createdAt,value
2017-03-14T00:00:24.185Z,0
2017-03-14T00:01:37.614Z,0
2017-03-14T00:02:51.035Z,0
2017-03-14T00:04:04.567Z,0
2017-03-14T00:05:18.895Z,0
2017-03-14T00:06:33.158Z,0
2017-03-14T00:07:46.640Z,0
2017-03-14T00:09:00.569Z,0
2017-03-14T00:10:14.859Z,0
2017-03-14T00:11:28.975Z,0
2017-03-14T00:12:42.496Z,0
2017-03-14T00:13:56.106Z,0
2017-03-14T00:15:10.122Z,0
2017-03-14T00:16:24.451Z,0
2017-03-14T00:17:39.228Z,0
2017-03-14T00:18:53.714Z,0
2017-03-14T00:20:07.188Z,0
2017-03-14T00:21:20.984Z,0
2017-03-14T00:22:34.504Z,0
2017-03-14T00:23:48.037Z,0
2017-03-14T00:25:01.594Z,0
2017-03-14T00:26:15.126Z,0
2017-03-14T00:27:28.894Z,0
2017-03-14T00:28:42.812Z,0
2017-03-14T00:29:57.188Z,0
2017-03-14T00:31:10.649Z,0
2017-03-14T00:32:24.519Z,0
2017-03-14T00:33:38.871Z,0
2017-03-14T00:34:52.359Z,0
2017-03-14T00:36:06.272Z,0
2017-03-14T00:37:19.807Z,0
2017-03-14T00:38:33.310Z,0
2017-03-14T00:39:46.812Z,0
2017-03-14T00:41:00.764Z,0
2017-03-14T00:42:14.668Z,0
2017-03-14T00:43:28.922Z,0
2017-03-14T00:44:42.454Z,0
2017-03-14T00:45:56.016Z,0
2017-03-14T00:47:09.898Z,0
2017-03-14T00:48:23.424Z,0
2017-03-14T00:49:37.296Z,0
2017-03-14T00:50:51.004Z,0
2017-03-14T00:52:04.725Z,0
2017-03-14T00:53:18.624Z,0
2017-03-14T00:54:32.519Z,0
2017-03-14T00:55:52.122Z,0
2017-03-14T00:57:06.427Z,0
2017-03-14T00:58:20.166Z,0
2017-03-14T00:59:33.608Z,0
2017-03-14T01:00:47.016Z,0
2017-03-14T01:02:00.549Z,0
2017-03-14T01:03:14.047Z,0
2017-03-14T01:04:28.197Z,0
2017-03-14T01:05:42.044Z,0
2017-03-14T01:06:55.529Z,0
2017-03-14T01:08:09.408Z,0
2017-03-14T01:09:22.976Z,0
2017-03-14T01:10:36.485Z,0
2017-03-14T01:11:49.959Z,0
2017-03-14T01:13:03.966Z,0
2017-03-14T01:14:17.387Z,0
2017-03-14T01:15:31.636Z,0
2017-03-14T01:16:45.127Z,0
2017-03-14T01:17:59.091Z,0
2017-03-14T01:19:12.894Z,0
2017-03-14T01:20:26.352Z,0
2017-03-14T01:21:40.248Z,0
2017-03-14T01:22:53.717Z,0
2017-03-14T01:24:07.571Z,0
2017-03-14T01:25:21.034Z,0
2017-03-14T01:26:34.497Z,0
2017-03-14T01:27:48.403Z,0
2017-03-14T01:29:01.816Z,0
2017-03-14T01:30:15.228Z,0
2017-03-14T01:31:29.098Z,0
2017-03-14T01:32:43.380Z,0
2017-03-14T01:33:56.891Z,0
2017-03-14T01:35:10.304Z,0
2017-03-14T01:36:24.163Z,0
2017-03-14T01:37:38.066Z,0
2017-03-14T01:38:51.565Z,0
2017-03-14T01:40:04.974Z,0
2017-03-14T01:41:18.406Z,0
2017-03-14T01:42:32.326Z,0
2017-03-14T01:43:46.162Z,0
2017-03-14T01:45:01.052Z,0
2017-03-14T01:46:14.454Z,0
2017-03-14T01:47:28.198Z,0
2017-03-14T01:48:42.226Z,0
2017-03-14T01:49:55.786Z,0
2017-03-14T01:51:09.258Z,0
2017-03-14T01:52:22.701Z,0
2017-03-14T01:53:36.886Z,0
2017-03-14T01:54:50.619Z,0
2017-03-14T01:56:04.480Z,0
2017-03-14T01:57:18.384Z,0
2017-03-14T01:58:31.853Z,0
2017-03-14T01:59:45.861Z,0
2017-03-14T02:00:59.317Z,0
2017-03-14T02:02:13.166Z,0
2017-03-14T02:03:26.641Z,0
2017-03-14T02:04:46.595Z,0
2017-03-14T02:06:06.201Z,0
2017-03-14T02:07:26.710Z,0
2017-03-14T02:08:48.108Z,0
2017-03-14T02:10:08.571Z,0
2017-03-14T02:11:29.855Z,0
2017-03-14T02:12:53.373Z,0
2017-03-14T02:14:10.600Z,0
2017-03-14T02:15:26.230Z,0
2017-03-14T02:16:39.987Z,0
2017-03-14T02:18:06.189Z,0
2017-03-14T02:19:20.427Z,0
2017-03-14T02:20:33.895Z,0
2017-03-14T02:21:47.811Z,0
2017-03-14T02:23:01.304Z,0
2017-03-14T02:24:14.719Z,0
2017-03-14T02:25:28.622Z,0
2017-03-14T02:26:42.061Z,0
2017-03-14T02:27:55.471Z,0
2017-03-14T02:29:08.860Z,0
2017-03-14T02:30:22.717Z,0
2017-03-14T02:31:36.175Z,0
2017-03-14T02:32:49.567Z,0
2017-03-14T02:34:03.023Z,0
2017-03-14T02:35:16.862Z,0
2017-03-14T02:36:30.413Z,0
2017-03-14T02:37:43.882Z,0
2017-03-14T02:38:57.316Z,0
2017-03-14T02:40:10.787Z,0
2017-03-14T02:41:24.230Z,0
2017-03-14T02:42:38.226Z,0
2017-03-14T02:43:51.672Z,0
2017-03-14T02:45:05.517Z,0
2017-03-14T02:46:18.912Z,0
2017-03-14T02:47:33.234Z,0
2017-03-14T02:48:46.729Z,0
2017-03-14T02:50:00.176Z,0
2017-03-14T02:51:13.579Z,0
2017-03-14T02:52:27.098Z,0
2017-03-14T02:53:40.568Z,0
2017-03-14T02:54:54.054Z,0
2017-03-14T02:56:07.513Z,0
2017-03-14T02:57:21.384Z,0
2017-03-14T02:58:35.200Z,0
2017-03-14T02:59:49.443Z,0
2017-03-14T03:01:02.924Z,0
2017-03-14T03:02:16.447Z,0
2017-03-14T03:03:29.835Z,0
2017-03-14T03:04:43.285Z,0
2017-03-14T03:05:56.829Z,0
2017-03-14T03:07:10.300Z,0
2017-03-14T03:08:23.772Z,0
2017-03-14T03:09:38.574Z,0
2017-03-14T03:10:52.815Z,0
2017-03-14T03:12:06.220Z,0
2017-03-14T03:13:19.695Z,0
2017-03-14T03:14:33.228Z,0
2017-03-14T03:15:46.696Z,0
2017-03-14T03:17:00.097Z,0
2017-03-14T03:18:14.084Z,0
2017-03-14T03:19:27.531Z,0
2017-03-14T03:20:41.010Z,0
2017-03-14T03:21:55.418Z,0
2017-03-14T03:23:09.157Z,0
2017-03-14T03:24:23.016Z,0
2017-03-14T03:25:36.833Z,0
2017-03-14T03:26:51.110Z,0
2017-03-14T03:28:04.823Z,0
2017-03-14T03:29:20.971Z,0
2017-03-14T03:30:34.475Z,0
2017-03-14T03:31:48.366Z,0
2017-03-14T03:33:02.206Z,0
2017-03-14T03:34:15.689Z,0
2017-03-14T03:35:29.100Z,0
2017-03-14T03:36:42.553Z,0
2017-03-14T03:37:56.004Z,0
2017-03-14T03:39:09.429Z,0
2017-03-14T03:40:23.387Z,0
2017-03-14T03:41:36.826Z,0
2017-03-14T03:42:50.466Z,0
2017-03-14T03:44:03.895Z,0
2017-03-14T03:45:17.884Z,0
2017-03-14T03:46:31.782Z,0
2017-03-14T03:47:45.873Z,0
2017-03-14T03:48:59.464Z,0
2017-03-14T03:50:12.998Z,0
2017-03-14T03:51:26.422Z,0
2017-03-14T03:52:39.863Z,0
2017-03-14T03:53:53.554Z,0
2017-03-14T03:55:07.429Z,0
2017-03-14T03:56:21.329Z,0
2017-03-14T03:57:34.819Z,0
2017-03-14T03:58:48.257Z,0
2017-03-14T04:00:02.008Z,0
2017-03-14T04:01:15.626Z,0
2017-03-14T04:02:29.081Z,0
2017-03-14T04:03:43.098Z,0
2017-03-14T04:04:56.515Z,0
2017-03-14T04:06:10.278Z,0
2017-03-14T04:07:23.739Z,0
2017-03-14T04:08:37.226Z,0
2017-03-14T04:09:50.660Z,0
2017-03-14T04:11:04.547Z,0
2017-03-14T04:12:18.033Z,0
2017-03-14T04:13:31.465Z,0
2017-03-14T04:14:44.968Z,0
2017-03-14T04:15:58.504Z,0
2017-03-14T04:17:12.251Z,0
2017-03-14T04:18:26.188Z,0
2017-03-14T04:19:40.065Z,0
2017-03-14T04:20:53.487Z,0
2017-03-14T04:22:07.005Z,0
2017-03-14T04:23:20.557Z,0
2017-03-14T04:24:34.281Z,0
2017-03-14T04:25:47.804Z,0
2017-03-14T04:27:01.253Z,0
2017-03-14T04:28:14.870Z,0
2017-03-14T04:29:28.337Z,0
2017-03-14T04:30:41.776Z,0
2017-03-14T04:31:55.595Z,0
2017-03-14T04:33:09.097Z,0
2017-03-14T04:34:22.563Z,0
2017-03-14T04:35:36.443Z,0
2017-03-14T04:36:49.926Z,0
2017-03-14T04:38:03.393Z,0
2017-03-14T04:39:49.118Z,0
2017-03-14T04:41:03.040Z,0
2017-03-14T04:42:16.556Z,0
2017-03-14T04:43:30.079Z,0
2017-03-14T04:44:43.527Z,0
2017-03-14T04:45:59.191Z,0
2017-03-14T04:47:12.656Z,0
2017-03-14T04:48:26.598Z,0
2017-03-14T04:49:40.094Z,0
2017-03-14T04:50:53.587Z,0
2017-03-14T04:52:07.062Z,0
2017-03-14T04:53:20.671Z,0
2017-03-14T04:54:34.141Z,0
2017-03-14T04:55:47.563Z,0
2017-03-14T04:57:00.997Z,0
2017-03-14T04:58:14.424Z,0
2017-03-14T04:59:28.062Z,0
2017-03-14T05:00:41.626Z,0
2017-03-14T05:01:55.456Z,0
2017-03-14T05:03:09.287Z,0
2017-03-14T05:04:23.225Z,0
2017-03-14T05:05:36.777Z,0
2017-03-14T05:06:50.633Z,0
2017-03-14T05:08:04.336Z,0
2017-03-14T05:09:17.832Z,0
2017-03-14T05:10:31.344Z,0
2017-03-14T05:11:44.768Z,0
2017-03-14T05:12:58.432Z,0
2017-03-14T05:14:12.016Z,0
2017-03-14T05:15:40.558Z,0
2017-03-14T05:16:54.139Z,0
2017-03-14T05:18:07.604Z,0
2017-03-14T05:19:21.022Z,0
2017-03-14T05:20:35.548Z,0
2017-03-14T05:21:51.716Z,0
2017-03-14T05:23:07.218Z,0
2017-03-14T05:24:21.093Z,0
2017-03-14T05:25:34.925Z,0
2017-03-14T05:26:48.947Z,0
2017-03-14T05:28:03.320Z,0
2017-03-14T05:29:16.772Z,0
2017-03-14T05:30:30.615Z,0
2017-03-14T05:31:44.164Z,0
2017-03-14T05:32:57.617Z,0
2017-03-14T05:34:11.228Z,0
2017-03-14T05:35:24.673Z,0
2017-03-14T05:36:38.623Z,0
2017-03-14T05:37:52.045Z,0
2017-03-14T05:39:05.887Z,0
2017-03-14T05:40:19.350Z,0
2017-03-14T05:41:33.287Z,0
2017-03-14T05:42:47.362Z,0
2017-03-14T05:44:00.826Z,0
2017-03-14T05:45:14.263Z,0
2017-03-14T05:46:28.113Z,0
2017-03-14T05:47:41.694Z,0
2017-03-14T05:48:55.642Z,0
2017-03-14T05:50:09.119Z,5
2017-03-14T05:51:22.585Z,5
2017-03-14T05:52:36.514Z,5
2017-03-14T05:53:49.980Z,5
2017-03-14T05:55:03.632Z,5
2017-03-14T05:56:17.109Z,5
2017-03-14T05:57:30.943Z,5
2017-03-14T05:58:44.460Z,5
2017-03-14T05:59:58.364Z,5
2017-03-14T06:01:11.821Z,10
2017-03-14T06:02:27.967Z,10
2017-03-14T06:03:41.683Z,10
2017-03-14T06:04:55.175Z,10
2017-03-14T06:06:08.652Z,10
2017-03-14T06:07:22.501Z,15
2017-03-14T06:08:36.487Z,15
2017-03-14T06:09:51.159Z,15
2017-03-14T06:11:04.628Z,20
2017-03-14T06:12:18.081Z,20
2017-03-14T06:13:32.030Z,20
2017-03-14T06:14:46.365Z,25
2017-03-14T06:15:59.824Z,25
2017-03-14T06:17:13.722Z,30
2017-03-14T06:18:28.046Z,30
2017-03-14T06:19:41.585Z,30
2017-03-14T06:20:55.099Z,30
2017-03-14T06:22:08.593Z,35
2017-03-14T06:23:22.060Z,35
2017-03-14T06:24:35.581Z,35
2017-03-14T06:25:49.545Z,40
2017-03-14T06:27:02.987Z,40
2017-03-14T06:28:17.900Z,40
2017-03-14T06:29:31.459Z,45
2017-03-14T06:30:44.998Z,45
2017-03-14T06:31:58.858Z,50
2017-03-14T06:33:12.780Z,50
2017-03-14T06:34:26.667Z,50
2017-03-14T06:35:41.652Z,55
2017-03-14T06:36:55.277Z,55
2017-03-14T06:38:08.820Z,60
2017-03-14T06:39:23.040Z,60
2017-03-14T06:40:36.723Z,65
2017-03-14T06:41:50.228Z,65
2017-03-14T06:43:03.747Z,70
2017-03-14T06:44:17.718Z,70
2017-03-14T06:45:31.721Z,75
2017-03-14T06:46:45.687Z,75
2017-03-14T06:47:59.588Z,75
2017-03-14T06:49:13.227Z,75
2017-03-14T06:50:27.609Z,75
2017-03-14T06:51:41.350Z,80
2017-03-14T06:52:55.411Z,80
2017-03-14T06:54:09.048Z,80
2017-03-14T06:55:22.544Z,80
2017-03-14T06:56:36.506Z,80
2017-03-14T06:57:50.871Z,80
2017-03-14T06:59:04.817Z,85
2017-03-14T07:00:18.375Z,85
2017-03-14T07:01:32.180Z,85
2017-03-14T07:02:45.973Z,85
2017-03-14T07:03:59.796Z,85
2017-03-14T07:05:13.383Z,90
2017-03-14T07:06:26.882Z,90
2017-03-14T07:07:41.159Z,95
2017-03-14T07:08:55.606Z,95
2017-03-14T07:10:09.176Z,95
2017-03-14T07:11:22.697Z,95
2017-03-14T07:12:37.081Z,100
2017-03-14T07:13:50.582Z,100
2017-03-14T07:15:04.064Z,100
2017-03-14T07:16:17.671Z,105
2017-03-14T07:17:31.431Z,105
2017-03-14T07:18:47.637Z,105
2017-03-14T07:20:01.141Z,105
2017-03-14T07:21:14.936Z,105
2017-03-14T07:22:28.431Z,105
2017-03-14T07:23:42.007Z,105
2017-03-14T07:24:55.947Z,110
2017-03-14T07:26:09.543Z,110
2017-03-14T07:27:23.400Z,110
2017-03-14T07:28:37.395Z,110
2017-03-14T07:29:50.896Z,115
2017-03-14T07:31:04.921Z,115
2017-03-14T07:32:19.133Z,120
2017-03-14T07:33:33.007Z,120
2017-03-14T07:34:46.539Z,125
2017-03-14T07:36:00.498Z,125
2017-03-14T07:37:13.937Z,125
2017-03-14T07:38:27.471Z,130
2017-03-14T07:39:42.009Z,130
2017-03-14T07:40:55.528Z,130
2017-03-14T07:42:09.904Z,130
2017-03-14T07:44:27.374Z,125
2017-03-14T07:45:41.235Z,120
2017-03-14T07:46:54.715Z,120
2017-03-14T07:48:08.652Z,120
2017-03-14T07:49:22.172Z,125
2017-03-14T07:50:35.774Z,125
2017-03-14T07:51:49.244Z,125
2017-03-14T07:53:06.085Z,120
2017-03-14T07:54:20.419Z,125
2017-03-14T07:55:34.030Z,125
2017-03-14T07:56:47.948Z,130
2017-03-14T07:58:02.319Z,135
2017-03-14T07:59:16.640Z,135
2017-03-14T08:00:30.170Z,135
2017-03-14T08:01:43.656Z,140
2017-03-14T08:02:57.174Z,140
2017-03-14T08:04:10.637Z,145
2017-03-14T08:05:24.148Z,140
2017-03-14T08:06:37.903Z,145
2017-03-14T08:07:51.448Z,140
2017-03-14T08:09:04.885Z,145
2017-03-14T08:10:18.420Z,150
2017-03-14T08:11:31.995Z,150
2017-03-14T08:12:45.645Z,145
2017-03-14T08:13:59.074Z,150
2017-03-14T08:15:12.694Z,150
2017-03-14T08:16:26.285Z,150
2017-03-14T08:17:39.832Z,155
2017-03-14T08:18:54.608Z,150
2017-03-14T08:20:08.041Z,150
2017-03-14T08:21:21.494Z,150
2017-03-14T08:22:35.730Z,150
2017-03-14T08:23:49.740Z,155
2017-03-14T08:25:03.212Z,155
2017-03-14T08:26:16.734Z,155
2017-03-14T08:27:30.252Z,155
2017-03-14T08:28:43.811Z,160
2017-03-14T08:29:57.792Z,160
2017-03-14T08:31:12.278Z,155
2017-03-14T08:32:25.868Z,160
2017-03-14T08:33:39.923Z,155
2017-03-14T08:34:53.725Z,155
2017-03-14T08:36:09.447Z,160
2017-03-14T08:37:23.572Z,160
2017-03-14T08:38:37.636Z,165
2017-03-14T08:39:51.241Z,170
2017-03-14T08:41:05.041Z,175
2017-03-14T08:42:18.957Z,175
2017-03-14T08:43:33.215Z,180
2017-03-14T08:44:46.980Z,175
2017-03-14T08:46:00.618Z,180
2017-03-14T08:47:14.474Z,170
2017-03-14T08:48:28.191Z,175
2017-03-14T08:49:41.683Z,170
2017-03-14T08:50:55.674Z,165
2017-03-14T08:52:09.249Z,165
2017-03-14T08:53:23.164Z,165
2017-03-14T08:54:37.485Z,165
2017-03-14T08:55:51.418Z,165
2017-03-14T08:57:05.343Z,165
2017-03-14T08:58:18.870Z,160
2017-03-14T08:59:32.582Z,165
2017-03-14T09:00:46.151Z,170
2017-03-14T09:02:00.124Z,175
2017-03-14T09:03:13.804Z,175
2017-03-14T09:04:28.284Z,175
2017-03-14T09:05:42.328Z,180
2017-03-14T09:06:56.697Z,180
2017-03-14T09:08:10.240Z,185
2017-03-14T09:09:24.028Z,180
2017-03-14T09:10:37.557Z,180
2017-03-14T09:11:51.012Z,180
2017-03-14T09:13:04.936Z,185
2017-03-14T09:14:18.494Z,185
2017-03-14T09:15:32.148Z,185
2017-03-14T09:16:46.148Z,180
2017-03-14T09:17:59.682Z,180
2017-03-14T09:19:13.976Z,180
2017-03-14T09:20:27.993Z,180
2017-03-14T09:21:41.866Z,175
2017-03-14T09:22:55.392Z,175
2017-03-14T09:24:08.932Z,170
2017-03-14T09:26:39.678Z,175
2017-03-14T09:27:53.736Z,170
2017-03-14T09:29:07.268Z,175
2017-03-14T09:30:21.812Z,175
2017-03-14T09:31:35.425Z,175
2017-03-14T09:32:48.993Z,170
2017-03-14T09:34:02.559Z,170
2017-03-14T09:35:22.554Z,170
2017-03-14T09:36:36.713Z,165
2017-03-14T09:37:50.173Z,160
2017-03-14T09:39:03.655Z,150
2017-03-14T09:40:18.083Z,145
2017-03-14T09:41:31.639Z,145
2017-03-14T09:42:46.481Z,135
2017-03-14T09:44:00.093Z,130
2017-03-14T09:45:13.784Z,130
2017-03-14T09:46:27.202Z,130
2017-03-14T09:47:40.809Z,130
2017-03-14T09:48:54.566Z,135
2017-03-14T09:50:08.491Z,135
2017-03-14T09:51:22.936Z,140
2017-03-14T09:52:36.521Z,140
2017-03-14T09:53:52.508Z,150
2017-03-14T09:55:06.569Z,150
2017-03-14T09:56:20.179Z,155
2017-03-14T09:57:33.994Z,155
2017-03-14T09:58:48.030Z,155
2017-03-14T10:00:02.004Z,155
2017-03-14T10:01:15.952Z,155
2017-03-14T10:02:29.908Z,155
2017-03-14T10:03:43.480Z,155
2017-03-14T10:04:57.087Z,160
2017-03-14T10:06:10.859Z,155
2017-03-14T10:07:25.000Z,155
2017-03-14T10:08:39.132Z,150
2017-03-14T10:09:53.151Z,155
2017-03-14T10:11:07.097Z,160
2017-03-14T10:12:20.698Z,160
2017-03-14T10:13:35.134Z,165
2017-03-14T10:14:48.660Z,165
2017-03-14T10:16:02.700Z,165
2017-03-14T10:17:16.489Z,165
2017-03-14T10:18:30.874Z,160
2017-03-14T10:19:44.774Z,155
2017-03-14T10:20:58.741Z,155
2017-03-14T10:22:12.296Z,150
2017-03-14T10:23:25.813Z,145
2017-03-14T10:24:40.038Z,145
2017-03-14T10:25:54.153Z,145
2017-03-14T10:27:08.457Z,145
2017-03-14T10:28:22.031Z,155
2017-03-14T10:29:35.554Z,150
2017-03-14T10:30:50.023Z,150
2017-03-14T10:32:03.944Z,145
2017-03-14T10:33:17.764Z,145
2017-03-14T10:34:31.232Z,145
2017-03-14T10:35:45.772Z,145
2017-03-14T10:36:59.598Z,140
2017-03-14T10:38:13.781Z,145
2017-03-14T10:39:27.433Z,145
2017-03-14T10:40:41.014Z,145
2017-03-14T10:41:54.495Z,145
2017-03-14T10:43:08.023Z,140
2017-03-14T10:44:21.897Z,140
2017-03-14T10:45:35.405Z,140
2017-03-14T10:46:48.880Z,135
2017-03-14T10:48:02.815Z,135
2017-03-14T10:49:16.645Z,135
2017-03-14T10:50:30.453Z,130
2017-03-14T10:51:44.439Z,140
2017-03-14T10:52:57.948Z,135
2017-03-14T10:54:11.844Z,135
2017-03-14T10:55:25.921Z,140
2017-03-14T10:56:39.727Z,140
2017-03-14T10:57:53.350Z,140
2017-03-14T10:59:06.955Z,140
2017-03-14T11:00:20.764Z,135
2017-03-14T11:01:34.266Z,135
2017-03-14T11:02:48.107Z,135
2017-03-14T11:04:02.076Z,135
2017-03-14T11:05:15.666Z,135
2017-03-14T11:06:29.309Z,135
2017-03-14T11:07:43.638Z,135
2017-03-14T11:08:59.080Z,135
2017-03-14T11:10:14.840Z,135
2017-03-14T11:11:28.337Z,145
2017-03-14T11:12:42.557Z,135
2017-03-14T11:14:05.927Z,135
2017-03-14T11:15:24.359Z,135
2017-03-14T11:16:39.684Z,135
2017-03-14T11:17:53.630Z,135
2017-03-14T11:19:08.294Z,135
2017-03-14T11:20:26.805Z,135
2017-03-14T11:21:48.989Z,135
2017-03-14T11:23:05.561Z,130
2017-03-14T11:24:20.183Z,135
2017-03-14T11:25:35.731Z,135
2017-03-14T11:26:49.773Z,135
2017-03-14T11:28:05.126Z,135
2017-03-14T11:29:20.027Z,135
2017-03-14T11:30:34.378Z,135
2017-03-14T11:31:48.236Z,135
2017-03-14T11:33:01.760Z,140
2017-03-14T11:34:15.588Z,135
2017-03-14T11:35:29.819Z,135
2017-03-14T11:36:45.646Z,135
2017-03-14T11:38:03.502Z,135
2017-03-14T11:39:21.577Z,135
2017-03-14T11:40:37.476Z,140
2017-03-14T11:41:51.937Z,140
2017-03-14T11:43:05.449Z,135
2017-03-14T11:44:19.026Z,135
2017-03-14T11:45:32.982Z,135
2017-03-14T11:46:46.423Z,135
2017-03-14T11:47:59.966Z,140
2017-03-14T11:49:13.923Z,140
2017-03-14T11:50:27.846Z,140
2017-03-14T11:51:43.290Z,140
2017-03-14T11:52:56.869Z,140
2017-03-14T11:54:10.677Z,140
2017-03-14T11:55:24.181Z,140
2017-03-14T11:56:37.772Z,140
2017-03-14T11:57:51.552Z,140
2017-03-14T11:59:06.229Z,140
2017-03-14T12:00:20.338Z,140
2017-03-14T12:01:33.929Z,140
2017-03-14T12:02:47.895Z,140
2017-03-14T12:04:01.347Z,140
2017-03-14T12:05:14.893Z,140
2017-03-14T12:06:28.920Z,140
2017-03-14T12:07:42.460Z,140
2017-03-14T12:08:56.377Z,140
2017-03-14T12:10:10.654Z,140
2017-03-14T12:11:24.097Z,140
2017-03-14T12:12:37.650Z,140
2017-03-14T12:13:51.141Z,135
2017-03-14T12:15:04.957Z,135
2017-03-14T12:16:19.396Z,135
2017-03-14T12:17:33.326Z,135
2017-03-14T12:18:46.948Z,135
2017-03-14T12:20:00.811Z,135
2017-03-14T12:21:14.371Z,135
2017-03-14T12:22:28.155Z,130
2017-03-14T12:23:42.178Z,130
2017-03-14T12:24:55.706Z,130
2017-03-14T12:26:09.142Z,130
2017-03-14T12:27:25.141Z,135
2017-03-14T12:28:38.698Z,135
2017-03-14T12:29:52.195Z,140
2017-03-14T12:31:05.700Z,135
2017-03-14T12:32:19.470Z,135
2017-03-14T12:33:33.428Z,140
2017-03-14T12:34:46.856Z,140
2017-03-14T12:36:01.093Z,140
2017-03-14T12:37:15.111Z,140
2017-03-14T12:38:28.825Z,140
2017-03-14T12:39:42.812Z,140
2017-03-14T12:40:56.721Z,140
2017-03-14T12:42:10.792Z,140
2017-03-14T12:43:24.375Z,140
2017-03-14T12:45:20.861Z,145
2017-03-14T12:46:35.479Z,145
2017-03-14T12:47:49.282Z,145
2017-03-14T12:49:03.223Z,145
2017-03-14T12:50:16.851Z,150
2017-03-14T12:51:30.563Z,150
2017-03-14T12:52:44.423Z,150
2017-03-14T12:53:58.471Z,150
2017-03-14T12:55:11.987Z,150
2017-03-14T12:56:25.548Z,150
2017-03-14T12:57:39.403Z,150
2017-03-14T12:58:53.281Z,150
2017-03-14T13:00:07.126Z,150
2017-03-14T13:01:21.035Z,155
2017-03-14T13:02:34.944Z,145
2017-03-14T13:03:48.414Z,145
2017-03-14T13:05:17.792Z,145
2017-03-14T13:06:31.788Z,140
2017-03-14T13:07:45.409Z,140
2017-03-14T13:08:58.911Z,140
2017-03-14T13:10:12.908Z,140
2017-03-14T13:11:26.520Z,140
2017-03-14T13:12:40.304Z,140
2017-03-14T13:13:53.780Z,140
2017-03-14T13:15:07.785Z,140
2017-03-14T13:16:21.976Z,140
2017-03-14T13:17:35.485Z,140
2017-03-14T13:18:49.675Z,140
2017-03-14T13:20:03.227Z,140
2017-03-14T13:21:17.094Z,140
2017-03-14T13:22:30.593Z,140
2017-03-14T13:23:44.398Z,140
2017-03-14T13:24:58.195Z,140
2017-03-14T13:26:12.645Z,140
2017-03-14T13:27:26.158Z,140
2017-03-14T13:28:39.990Z,140
2017-03-14T13:29:53.650Z,140
2017-03-14T13:31:07.809Z,140
2017-03-14T13:32:21.632Z,140
2017-03-14T13:33:35.171Z,140
2017-03-14T13:34:48.735Z,140
2017-03-14T13:36:02.185Z,140
2017-03-14T13:37:31.201Z,140
2017-03-14T13:38:45.075Z,140
2017-03-14T13:39:58.563Z,140
2017-03-14T13:41:12.914Z,140
2017-03-14T13:42:27.145Z,140
2017-03-14T13:43:41.469Z,135
2017-03-14T13:44:57.446Z,130
2017-03-14T13:46:11.476Z,130
2017-03-14T13:47:25.562Z,130
2017-03-14T13:48:39.893Z,130
2017-03-14T13:49:54.208Z,130
2017-03-14T13:51:08.271Z,130
2017-03-14T13:52:22.398Z,130
2017-03-14T13:53:36.369Z,130
2017-03-14T13:54:50.017Z,135
2017-03-14T13:56:04.801Z,135
2017-03-14T13:57:18.551Z,135
2017-03-14T13:58:32.174Z,135
2017-03-14T13:59:46.329Z,140
2017-03-14T14:01:00.851Z,145
2017-03-14T14:02:14.340Z,145
2017-03-14T14:03:28.004Z,145
2017-03-14T14:04:41.894Z,145
2017-03-14T14:05:56.339Z,150
2017-03-14T14:07:10.569Z,140
2017-03-14T14:08:31.806Z,135
2017-03-14T14:09:45.521Z,135
2017-03-14T14:10:59.078Z,135
2017-03-14T14:12:12.634Z,135
2017-03-14T14:13:26.392Z,135
2017-03-14T14:14:41.046Z,135
2017-03-14T14:15:54.576Z,135
2017-03-14T14:17:08.116Z,135
2017-03-14T14:18:21.628Z,130
2017-03-14T14:19:35.061Z,130
2017-03-14T14:20:48.878Z,130
2017-03-14T14:22:02.717Z,130
2017-03-14T14:23:16.684Z,125
2017-03-14T14:24:30.306Z,125
2017-03-14T14:25:43.836Z,125
2017-03-14T14:26:57.659Z,120
2017-03-14T14:28:11.444Z,120
2017-03-14T14:29:25.414Z,125
2017-03-14T14:30:38.908Z,125
2017-03-14T14:31:52.390Z,125
2017-03-14T14:33:05.858Z,125
2017-03-14T14:34:19.339Z,125
2017-03-14T14:35:32.874Z,125
2017-03-14T14:36:46.799Z,125
2017-03-14T14:38:00.648Z,125
2017-03-14T14:39:14.448Z,120
2017-03-14T14:40:28.826Z,125
2017-03-14T14:41:42.459Z,125
2017-03-14T14:42:55.883Z,125
2017-03-14T14:44:09.660Z,125
2017-03-14T14:45:26.776Z,125
2017-03-14T14:46:43.754Z,125
2017-03-14T14:47:57.650Z,125
2017-03-14T14:49:11.061Z,125
2017-03-14T14:50:24.532Z,125
2017-03-14T14:51:38.000Z,125
2017-03-14T14:52:51.548Z,130
2017-03-14T14:54:06.352Z,125
2017-03-14T14:55:19.829Z,125
2017-03-14T14:56:33.306Z,125
2017-03-14T14:57:47.100Z,125
2017-03-14T14:59:06.991Z,125
2017-03-14T15:00:20.570Z,125
2017-03-14T15:01:37.266Z,130
2017-03-14T15:02:50.768Z,130
2017-03-14T15:04:04.434Z,130
2017-03-14T15:05:18.051Z,130
2017-03-14T15:06:32.293Z,130
2017-03-14T15:07:45.824Z,130
2017-03-14T15:08:59.749Z,130
2017-03-14T15:10:13.325Z,130
2017-03-14T15:11:27.032Z,130
2017-03-14T15:12:40.539Z,125
2017-03-14T15:13:54.095Z,125
2017-03-14T15:15:07.578Z,125
2017-03-14T15:16:21.221Z,125
2017-03-14T15:17:34.923Z,125
2017-03-14T15:18:48.474Z,125
2017-03-14T15:20:02.326Z,125
2017-03-14T15:21:16.291Z,125
2017-03-14T15:22:30.231Z,125
2017-03-14T15:23:43.931Z,125
2017-03-14T15:24:57.477Z,125
2017-03-14T15:26:11.723Z,125
2017-03-14T15:27:25.375Z,120
2017-03-14T15:29:12.718Z,120
2017-03-14T15:30:26.758Z,120
2017-03-14T15:31:41.169Z,115
2017-03-14T15:32:55.554Z,115
2017-03-14T15:34:09.596Z,115
2017-03-14T15:35:24.149Z,115
2017-03-14T15:36:38.329Z,115
2017-03-14T15:37:52.886Z,110
2017-03-14T15:39:06.410Z,110
2017-03-14T15:40:19.879Z,105
2017-03-14T15:41:33.856Z,105
2017-03-14T15:42:47.394Z,105
2017-03-14T15:44:00.907Z,100
2017-03-14T15:45:15.197Z,100
2017-03-14T15:46:29.448Z,100
2017-03-14T15:47:43.435Z,100
2017-03-14T15:48:57.357Z,95
2017-03-14T15:50:13.108Z,95
2017-03-14T15:51:26.609Z,95
2017-03-14T15:52:45.396Z,95
2017-03-14T15:53:59.848Z,95
2017-03-14T15:55:14.221Z,90
2017-03-14T15:56:28.756Z,90
2017-03-14T15:57:42.673Z,90
2017-03-14T15:58:56.736Z,85
2017-03-14T16:00:10.763Z,85
2017-03-14T16:01:24.357Z,85
2017-03-14T16:02:37.857Z,85
2017-03-14T16:03:51.848Z,85
2017-03-14T16:05:05.366Z,85
2017-03-14T16:06:18.795Z,85
2017-03-14T16:07:32.269Z,85
2017-03-14T16:08:45.850Z,85
2017-03-14T16:09:59.762Z,80
2017-03-14T16:11:14.301Z,80
2017-03-14T16:12:27.988Z,80
2017-03-14T16:13:41.572Z,75
2017-03-14T16:14:55.328Z,75
2017-03-14T16:16:09.180Z,75
2017-03-14T16:17:24.160Z,70
2017-03-14T16:18:40.288Z,70
2017-03-14T16:19:54.446Z,70
2017-03-14T16:21:07.974Z,65
2017-03-14T16:22:21.791Z,65
2017-03-14T16:23:35.530Z,65
2017-03-14T16:24:49.076Z,60
2017-03-14T16:26:02.608Z,60
2017-03-14T16:27:16.892Z,55
2017-03-14T16:28:30.706Z,55
2017-03-14T16:29:44.270Z,55
2017-03-14T16:30:57.944Z,50
2017-03-14T16:32:11.425Z,50
2017-03-14T16:33:25.245Z,50
2017-03-14T16:34:38.754Z,45
2017-03-14T16:35:52.360Z,45
2017-03-14T16:37:05.860Z,45
2017-03-14T16:38:19.375Z,45
2017-03-14T16:39:33.838Z,40
2017-03-14T16:40:47.723Z,40
2017-03-14T16:42:01.561Z,40
2017-03-14T16:43:15.040Z,40
2017-03-14T16:44:28.827Z,40
2017-03-14T16:45:43.068Z,35
2017-03-14T16:46:56.537Z,35
2017-03-14T16:48:10.370Z,35
2017-03-14T16:49:23.950Z,35
2017-03-14T16:50:38.026Z,30
2017-03-14T16:51:52.160Z,30
2017-03-14T16:53:05.778Z,30
2017-03-14T16:54:19.897Z,30
2017-03-14T16:55:33.355Z,25
2017-03-14T16:56:47.055Z,25
2017-03-14T16:58:00.855Z,25
2017-03-14T16:59:14.372Z,25
2017-03-14T17:00:27.863Z,20
2017-03-14T17:01:41.778Z,20
2017-03-14T17:02:55.564Z,20
2017-03-14T17:04:09.181Z,20
2017-03-14T17:05:22.991Z,15
2017-03-14T17:06:36.478Z,15
2017-03-14T17:07:50.111Z,15
2017-03-14T17:09:04.065Z,10
2017-03-14T17:10:17.896Z,10
2017-03-14T17:11:31.416Z,10
2017-03-14T17:12:45.005Z,10
2017-03-14T17:13:58.489Z,10
2017-03-14T17:15:12.739Z,5
2017-03-14T17:16:26.347Z,5
2017-03-14T17:17:40.386Z,5
2017-03-14T17:18:54.216Z,5
2017-03-14T17:20:07.743Z,5
2017-03-14T17:21:21.328Z,5
2017-03-14T17:22:35.183Z,5
2017-03-14T17:24:04.077Z,5
2017-03-14T17:25:17.613Z,0
2017-03-14T17:26:31.319Z,0
2017-03-14T17:27:45.456Z,0
2017-03-14T17:28:59.441Z,0
2017-03-14T17:30:13.019Z,0
2017-03-14T17:31:26.560Z,0
2017-03-14T17:32:40.081Z,0
2017-03-14T17:33:53.556Z,0
2017-03-14T17:35:09.355Z,0