createdAt,value
2019-01-30T00:00:20.078Z,0.00
2019-01-30T00:01:20.063Z,0.00
2019-01-30T00:02:20.086Z,0.00
2019-01-30T00:03:20.049Z,0.00
2019-01-30T00:04:20.039Z,0.00
2019-01-30T00:05:20.126Z,0.00
2019-01-30T00:06:20.010Z,0.00
2019-01-30T00:07:20.016Z,0.00
2019-01-30T00:08:20.018Z,0.00
2019-01-30T00:09:19.989Z,0.00
2019-01-30T00:10:19.967Z,0.00
2019-01-30T00:11:19.960Z,0.00
2019-01-30T00:12:19.964Z,0.00
2019-01-30T00:13:19.932Z,0.00
2019-01-30T00:14:19.925Z,0.00
2019-01-30T00:15:19.913Z,0.00
2019-01-30T00:16:20.883Z,0.00
2019-01-30T00:17:19.921Z,0.00
2019-01-30T00:18:19.877Z,0.00
2019-01-30T00:19:19.865Z,0.00
2019-01-30T00:20:19.864Z,0.00
2019-01-30T00:21:19.846Z,0.00
2019-01-30T00:22:19.856Z,0.00
2019-01-30T00:23:19.817Z,0.00
2019-01-30T00:24:19.821Z,0.00
2019-01-30T00:25:19.793Z,0.00
2019-01-30T00:26:19.779Z,0.00
2019-01-30T00:27:19.800Z,0.00
2019-01-30T00:28:19.762Z,0.00
2019-01-30T00:29:19.758Z,0.00
2019-01-30T00:30:19.755Z,0.00
2019-01-30T00:31:19.730Z,0.00
2019-01-30T00:32:19.739Z,0.00
2019-01-30T00:33:19.707Z,0.00
2019-01-30T00:34:19.699Z,0.00
2019-01-30T00:35:19.695Z,0.00
2019-01-30T00:36:19.681Z,0.00
2019-01-30T00:37:19.715Z,0.00
2019-01-30T00:38:19.672Z,0.00
2019-01-30T00:39:19.650Z,0.00
2019-01-30T00:40:19.630Z,0.00
2019-01-30T00:41:19.623Z,0.00
2019-01-30T00:42:19.602Z,0.00
2019-01-30T00:43:19.651Z,0.00
2019-01-30T00:44:19.594Z,0.00
2019-01-30T00:45:19.616Z,0.00
2019-01-30T00:46:19.568Z,0.00
2019-01-30T00:47:19.558Z,0.00
2019-01-30T00:48:19.572Z,0.00
2019-01-30T00:49:19.535Z,0.00
2019-01-30T00:50:19.515Z,0.00
2019-01-30T00:51:19.523Z,0.00
2019-01-30T00:52:19.526Z,0.00
2019-01-30T00:53:19.514Z,0.00
2019-01-30T00:54:19.474Z,0.00
2019-01-30T00:55:19.461Z,0.00
2019-01-30T00:56:19.454Z,0.00
2019-01-30T00:57:19.444Z,0.00
2019-01-30T00:58:19.461Z,0.00
2019-01-30T00:59:19.416Z,0.00
2019-01-30T01:00:19.404Z,0.00
2019-01-30T01:01:19.397Z,0.00
2019-01-30T01:02:19.390Z,0.00
2019-01-30T01:03:19.415Z,0.00
2019-01-30T01:04:19.364Z,0.00
2019-01-30T01:05:19.361Z,0.00
2019-01-30T01:06:19.350Z,0.00
2019-01-30T01:07:19.333Z,0.00
2019-01-30T01:08:19.351Z,0.00
2019-01-30T01:09:19.315Z,0.00
2019-01-30T01:10:19.301Z,0.00
2019-01-30T01:11:19.289Z,0.00
2019-01-30T01:12:19.279Z,0.00
2019-01-30T01:13:19.299Z,0.00
2019-01-30T01:14:19.253Z,0.00
2019-01-30T01:15:19.253Z,0.00
2019-01-30T01:16:19.230Z,0.00
2019-01-30T01:17:19.218Z,0.00
2019-01-30T01:18:21.548Z,0.00
2019-01-30T01:19:19.215Z,0.00
2019-01-30T01:20:19.192Z,0.00
2019-01-30T01:21:19.176Z,0.00
2019-01-30T01:22:19.162Z,0.00
2019-01-30T01:23:19.155Z,0.00
2019-01-30T01:24:19.158Z,0.00
2019-01-30T01:25:19.126Z,0.00
2019-01-30T01:26:19.117Z,0.00
2019-01-30T01:27:19.108Z,0.00
2019-01-30T01:28:19.107Z,0.00
2019-01-30T01:29:19.103Z,0.00
2019-01-30T01:30:25.432Z,0.00
2019-01-30T01:31:20.059Z,0.00
2019-01-30T01:32:19.050Z,0.00
2019-01-30T01:33:19.039Z,0.00
2019-01-30T01:34:19.053Z,0.00
2019-01-30T01:35:19.028Z,0.00
2019-01-30T01:36:19.013Z,0.00
2019-01-30T01:37:19.000Z,0.00
2019-01-30T01:38:18.988Z,0.00
2019-01-30T01:39:18.987Z,0.00
2019-01-30T01:40:18.972Z,0.00
2019-01-30T01:41:18.953Z,0.00
2019-01-30T01:42:18.944Z,0.00
2019-01-30T01:43:18.937Z,0.00
2019-01-30T01:44:18.950Z,0.00
2019-01-30T01:45:18.903Z,0.00
2019-01-30T01:46:18.905Z,0.00
2019-01-30T01:47:18.882Z,0.00
2019-01-30T01:48:18.887Z,0.00
2019-01-30T01:49:18.888Z,0.00
2019-01-30T01:50:18.855Z,0.00
2019-01-30T01:51:18.839Z,0.00
2019-01-30T01:52:18.857Z,0.00
2019-01-30T01:53:18.819Z,0.00
2019-01-30T01:54:18.829Z,0.00
2019-01-30T01:55:18.790Z,0.00
2019-01-30T01:56:18.799Z,0.00
2019-01-30T01:57:18.774Z,0.00
2019-01-30T01:58:18.762Z,0.00
2019-01-30T01:59:18.788Z,0.00
2019-01-30T02:00:18.741Z,0.00
2019-01-30T02:01:18.740Z,0.00
2019-01-30T02:02:18.725Z,0.00
2019-01-30T02:03:18.706Z,0.00
2019-01-30T02:04:18.696Z,0.00
2019-01-30T02:05:18.702Z,0.00
2019-01-30T02:06:18.678Z,0.00
2019-01-30T02:07:18.666Z,0.00
2019-01-30T02:08:18.656Z,0.00
2019-01-30T02:09:18.635Z,0.00
2019-01-30T02:10:18.655Z,0.00
2019-01-30T02:11:18.617Z,0.00
2019-01-30T02:12:18.634Z,0.00
2019-01-30T02:13:18.594Z,0.00
2019-01-30T02:14:18.597Z,0.00
2019-01-30T02:15:18.591Z,0.00
2019-01-30T02:16:18.566Z,0.00
2019-01-30T02:17:18.550Z,0.00
2019-01-30T02:18:18.542Z,0.00
2019-01-30T02:19:18.528Z,0.00
2019-01-30T02:20:18.551Z,0.00
2019-01-30T02:21:18.515Z,0.00
2019-01-30T02:22:18.495Z,0.00
2019-01-30T02:23:18.485Z,0.00
2019-01-30T02:24:18.480Z,0.00
2019-01-30T02:25:18.475Z,0.00
2019-01-30T02:26:18.448Z,0.00
2019-01-30T02:27:18.459Z,0.00
2019-01-30T02:28:18.430Z,0.00
2019-01-30T02:29:18.414Z,0.00
2019-01-30T02:30:18.431Z,0.00
2019-01-30T02:31:18.401Z,0.00
2019-01-30T02:32:18.393Z,0.00
2019-01-30T02:33:18.375Z,0.00
2019-01-30T02:34:18.378Z,0.00
2019-01-30T02:35:18.373Z,0.00
2019-01-30T02:36:18.874Z,0.00
2019-01-30T02:37:18.325Z,0.00
2019-01-30T02:38:18.319Z,0.00
2019-01-30T02:39:18.302Z,0.00
2019-01-30T02:40:18.321Z,0.00
2019-01-30T02:41:18.358Z,0.00
2019-01-30T02:42:18.279Z,0.00
2019-01-30T02:43:18.257Z,0.00
2019-01-30T02:44:18.253Z,0.00
2019-01-30T02:45:18.280Z,0.00
2019-01-30T02:46:18.233Z,0.00
2019-01-30T02:47:18.221Z,0.00
2019-01-30T02:48:18.203Z,0.00
2019-01-30T02:49:18.199Z,0.00
2019-01-30T02:50:18.178Z,0.00
2019-01-30T02:51:18.190Z,0.00
2019-01-30T02:52:18.156Z,0.00
2019-01-30T02:53:18.159Z,0.00
2019-01-30T02:54:18.147Z,0.00
2019-01-30T02:55:18.134Z,0.00
2019-01-30T02:56:18.157Z,0.00
2019-01-30T02:57:18.100Z,0.00
2019-01-30T02:58:18.633Z,0.00
2019-01-30T02:59:18.082Z,0.00
2019-01-30T03:00:18.070Z,0.00
2019-01-30T03:01:18.082Z,0.00
2019-01-30T03:02:18.052Z,0.00
2019-01-30T03:03:18.034Z,0.00
2019-01-30T03:04:18.030Z,0.00
2019-01-30T03:05:18.015Z,0.00
2019-01-30T03:06:18.073Z,0.00
2019-01-30T03:07:18.000Z,0.00
2019-01-30T03:08:17.979Z,0.00
2019-01-30T03:09:17.969Z,0.00
2019-01-30T03:10:17.959Z,0.00
2019-01-30T03:11:17.961Z,0.00
2019-01-30T03:12:17.947Z,0.00
2019-01-30T03:13:17.922Z,0.00
2019-01-30T03:14:17.913Z,0.00
2019-01-30T03:15:17.903Z,0.00
2019-01-30T03:16:17.938Z,0.00
2019-01-30T03:17:17.885Z,0.00
2019-01-30T03:18:17.880Z,0.00
2019-01-30T03:19:17.877Z,0.00
2019-01-30T03:20:17.853Z,0.00
2019-01-30T03:21:17.846Z,0.00
2019-01-30T03:22:17.846Z,0.00
2019-01-30T03:23:17.819Z,0.00
2019-01-30T03:24:18.379Z,0.00
2019-01-30T03:25:17.791Z,0.00
2019-01-30T03:26:17.777Z,0.00
2019-01-30T03:27:17.791Z,0.00
2019-01-30T03:28:17.757Z,0.00
2019-01-30T03:29:17.757Z,0.00
2019-01-30T03:30:17.736Z,0.00
2019-01-30T03:31:19.427Z,0.00
2019-01-30T03:32:17.740Z,0.00
2019-01-30T03:33:18.383Z,0.00
2019-01-30T03:34:17.691Z,0.00
2019-01-30T03:35:17.690Z,0.00
2019-01-30T03:36:17.663Z,0.00
2019-01-30T03:37:17.672Z,0.00
2019-01-30T03:38:17.644Z,0.00
2019-01-30T03:39:17.637Z,0.00
2019-01-30T03:40:17.625Z,0.00
2019-01-30T03:41:17.625Z,0.00
2019-01-30T03:42:17.623Z,0.00
2019-01-30T03:43:17.589Z,0.00
2019-01-30T03:44:17.576Z,0.00
2019-01-30T03:45:17.567Z,0.00
2019-01-30T03:46:17.568Z,0.00
2019-01-30T03:47:17.932Z,0.00
2019-01-30T03:48:17.526Z,0.00
2019-01-30T03:49:17.520Z,0.00
2019-01-30T03:50:17.517Z,0.00
2019-01-30T03:51:17.499Z,0.00
2019-01-30T03:52:17.504Z,0.00
2019-01-30T03:53:17.504Z,0.00
2019-01-30T03:54:17.468Z,0.00
2019-01-30T03:55:17.466Z,0.00
2019-01-30T03:56:17.444Z,0.00
2019-01-30T03:57:17.446Z,0.00
2019-01-30T03:58:17.430Z,0.00
2019-01-30T03:59:17.422Z,0.00
2019-01-30T04:00:17.399Z,0.00
2019-01-30T04:01:26.536Z,0.00
2019-01-30T04:02:18.411Z,0.00
2019-01-30T04:03:17.371Z,0.00
2019-01-30T04:04:17.351Z,0.00
2019-01-30T04:05:17.356Z,0.00
2019-01-30T04:06:17.331Z,0.00
2019-01-30T04:07:17.327Z,0.00
2019-01-30T04:08:17.344Z,0.00
2019-01-30T04:09:17.297Z,0.00
2019-01-30T04:10:17.295Z,0.00
2019-01-30T04:11:17.325Z,0.00
2019-01-30T04:12:17.261Z,0.00
2019-01-30T04:13:17.266Z,0.00
2019-01-30T04:14:17.240Z,0.00
2019-01-30T04:15:17.231Z,0.00
2019-01-30T04:16:17.287Z,0.00
2019-01-30T04:17:17.203Z,0.00
2019-01-30T04:18:17.247Z,0.00
2019-01-30T04:19:17.183Z,0.00
2019-01-30T04:20:17.173Z,0.00
2019-01-30T04:21:17.169Z,0.00
2019-01-30T04:22:17.154Z,0.00
2019-01-30T04:23:17.191Z,0.00
2019-01-30T04:24:17.133Z,0.00
2019-01-30T04:25:17.117Z,0.00
2019-01-30T04:26:17.106Z,0.00
2019-01-30T04:27:17.099Z,0.00
2019-01-30T04:28:17.110Z,0.00
2019-01-30T04:29:17.064Z,0.00
2019-01-30T04:30:17.073Z,0.00
2019-01-30T04:31:17.055Z,0.00
2019-01-30T04:32:17.028Z,0.00
2019-01-30T04:33:17.068Z,0.00
2019-01-30T04:34:17.012Z,0.00
2019-01-30T04:35:17.005Z,0.00
2019-01-30T04:36:16.990Z,0.00
2019-01-30T04:37:17.022Z,0.00
2019-01-30T04:38:17.000Z,0.00
2019-01-30T04:39:16.959Z,0.00
2019-01-30T04:40:16.948Z,0.00
2019-01-30T04:41:18.141Z,0.00
2019-01-30T04:42:16.923Z,0.00
2019-01-30T04:43:16.914Z,0.00
2019-01-30T04:44:16.946Z,0.00
2019-01-30T04:45:16.891Z,0.00
2019-01-30T04:46:16.878Z,0.00
2019-01-30T04:47:16.866Z,0.00
2019-01-30T04:48:16.855Z,0.00
2019-01-30T04:49:16.869Z,0.00
2019-01-30T04:50:16.835Z,0.00
2019-01-30T04:51:16.821Z,0.00
2019-01-30T04:52:16.814Z,0.00
2019-01-30T04:53:16.814Z,0.00
2019-01-30T04:54:16.813Z,0.00
2019-01-30T04:55:16.781Z,0.00
2019-01-30T04:56:16.773Z,0.00
2019-01-30T04:57:16.762Z,0.00
2019-01-30T04:58:16.750Z,0.00
2019-01-30T04:59:16.755Z,0.00
2019-01-30T05:00:16.726Z,0.00
2019-01-30T05:01:16.711Z,0.00
2019-01-30T05:02:16.708Z,0.00
2019-01-30T05:03:16.712Z,0.00
2019-01-30T05:04:16.701Z,0.00
2019-01-30T05:05:16.663Z,0.00
2019-01-30T05:06:16.667Z,0.00
2019-01-30T05:07:16.642Z,0.00
2019-01-30T05:08:16.640Z,0.00
2019-01-30T05:09:16.649Z,0.00
2019-01-30T05:10:16.622Z,0.00
2019-01-30T05:11:16.603Z,0.00
2019-01-30T05:12:16.593Z,0.00
2019-01-30T05:13:16.658Z,0.00
2019-01-30T05:14:16.595Z,0.00
2019-01-30T05:15:16.585Z,0.00
2019-01-30T05:16:16.548Z,0.00
2019-01-30T05:17:16.588Z,0.00
2019-01-30T05:18:16.525Z,0.00
2019-01-30T05:19:16.542Z,0.00
2019-01-30T05:20:16.499Z,0.00
2019-01-30T05:21:16.499Z,0.00
2019-01-30T05:22:16.484Z,0.00
2019-01-30T05:23:16.473Z,0.00
2019-01-30T05:24:16.452Z,0.00
2019-01-30T05:25:16.458Z,0.00
2019-01-30T05:26:16.477Z,0.00
2019-01-30T05:27:16.419Z,0.00
2019-01-30T05:28:16.410Z,0.00
2019-01-30T05:29:16.394Z,0.00
2019-01-30T05:30:16.405Z,0.00
2019-01-30T05:31:16.372Z,0.00
2019-01-30T05:32:16.376Z,0.00
2019-01-30T05:33:16.353Z,0.00
2019-01-30T05:34:16.345Z,0.00
2019-01-30T05:35:16.353Z,0.00
2019-01-30T05:36:16.313Z,0.00
2019-01-30T05:37:16.310Z,0.00
2019-01-30T05:38:16.291Z,0.00
2019-01-30T05:39:16.297Z,0.00
2019-01-30T05:40:16.316Z,0.00
2019-01-30T05:41:21.005Z,0.00
2019-01-30T05:42:16.253Z,0.00
2019-01-30T05:43:16.249Z,0.00
2019-01-30T05:44:16.229Z,0.00
2019-01-30T05:45:16.258Z,0.00
2019-01-30T05:46:16.215Z,0.00
2019-01-30T05:47:16.188Z,0.00
2019-01-30T05:48:16.188Z,0.00
2019-01-30T05:49:16.176Z,0.00
2019-01-30T05:50:16.182Z,0.00
2019-01-30T05:51:16.151Z,0.00
2019-01-30T05:52:16.173Z,0.00
2019-01-30T05:53:16.146Z,0.00
2019-01-30T05:54:16.131Z,0.00
2019-01-30T05:55:16.134Z,0.00
2019-01-30T05:56:16.096Z,0.00
2019-01-30T05:57:16.092Z,0.00
2019-01-30T05:58:16.070Z,0.00
2019-01-30T05:59:16.093Z,0.00
2019-01-30T06:00:16.087Z,0.00
2019-01-30T06:01:16.054Z,0.00
2019-01-30T06:02:16.032Z,0.00
2019-01-30T06:03:16.018Z,0.00
2019-01-30T06:04:16.004Z,0.00
2019-01-30T06:05:16.013Z,0.00
2019-01-30T06:06:16.000Z,0.00
2019-01-30T06:07:15.973Z,0.00
2019-01-30T06:08:15.960Z,0.00
2019-01-30T06:09:15.957Z,0.00
2019-01-30T06:10:15.936Z,0.00
2019-01-30T06:11:16.005Z,0.00
2019-01-30T06:12:15.920Z,0.00
2019-01-30T06:13:15.932Z,0.00
2019-01-30T06:14:15.925Z,0.00
2019-01-30T06:15:15.882Z,0.00
2019-01-30T06:16:15.897Z,0.00
2019-01-30T06:17:15.897Z,0.00
2019-01-30T06:18:16.463Z,0.00
2019-01-30T06:19:16.948Z,0.00
2019-01-30T06:20:16.834Z,0.00
2019-01-30T06:21:17.071Z,0.00
2019-01-30T06:22:18.364Z,0.00
2019-01-30T06:23:18.368Z,0.00
2019-01-30T06:24:15.802Z,0.00
2019-01-30T06:25:15.787Z,0.00
2019-01-30T06:26:15.779Z,0.00
2019-01-30T06:27:15.747Z,0.00
2019-01-30T06:28:15.749Z,4.00
2019-01-30T06:29:15.725Z,4.00
2019-01-30T06:30:15.724Z,0.00
2019-01-30T06:31:15.731Z,4.00
2019-01-30T06:32:21.693Z,0.00
2019-01-30T06:33:16.675Z,4.00
2019-01-30T06:34:15.683Z,4.00
2019-01-30T06:35:15.677Z,8.00
2019-01-30T06:36:15.675Z,8.00
2019-01-30T06:37:18.155Z,4.00
2019-01-30T06:38:15.650Z,4.00
2019-01-30T06:39:15.611Z,8.00
2019-01-30T06:40:15.600Z,12.00
2019-01-30T06:41:15.604Z,12.00
2019-01-30T06:42:15.599Z,12.00
2019-01-30T06:43:15.561Z,12.00
2019-01-30T06:44:15.583Z,16.00
2019-01-30T06:45:15.544Z,16.00
2019-01-30T06:46:15.545Z,16.00
2019-01-30T06:47:15.554Z,16.00
2019-01-30T06:48:15.516Z,20.00
2019-01-30T06:49:15.511Z,20.00
2019-01-30T06:50:15.490Z,20.00
2019-01-30T06:51:15.475Z,24.00
2019-01-30T06:52:15.493Z,28.00
2019-01-30T06:53:15.459Z,28.00
2019-01-30T06:54:15.450Z,32.00
2019-01-30T06:55:15.433Z,32.00
2019-01-30T06:56:15.423Z,36.00
2019-01-30T06:57:15.431Z,40.00
2019-01-30T06:58:15.415Z,40.00
2019-01-30T06:59:15.392Z,44.00
2019-01-30T07:00:15.445Z,44.00
2019-01-30T07:01:15.370Z,48.00
2019-01-30T07:02:15.381Z,52.00
2019-01-30T07:03:15.360Z,52.00
2019-01-30T07:04:15.334Z,56.00
2019-01-30T07:05:15.341Z,64.00
2019-01-30T07:06:15.322Z,68.00
2019-01-30T07:07:15.338Z,72.00
2019-01-30T07:08:15.298Z,76.00
2019-01-30T07:09:15.313Z,84.00
2019-01-30T07:10:15.266Z,88.00
2019-01-30T07:11:15.261Z,88.00
2019-01-30T07:12:15.446Z,96.00
2019-01-30T07:13:15.236Z,100.00
2019-01-30T07:14:15.220Z,104.00
2019-01-30T07:15:15.211Z,108.00
2019-01-30T07:16:15.209Z,112.00
2019-01-30T07:17:15.214Z,116.00
2019-01-30T07:18:15.172Z,124.00
2019-01-30T07:19:15.174Z,128.00
2019-01-30T07:20:15.168Z,132.00
2019-01-30T07:21:15.177Z,136.00
2019-01-30T07:22:15.185Z,144.00
2019-01-30T07:23:15.144Z,152.00
2019-01-30T07:24:15.107Z,156.00
2019-01-30T07:25:15.099Z,160.00
2019-01-30T07:26:15.090Z,168.00
2019-01-30T07:27:15.085Z,172.00
2019-01-30T07:28:15.086Z,176.00
2019-01-30T07:29:15.056Z,172.00
2019-01-30T07:30:15.054Z,180.00
2019-01-30T07:31:15.037Z,180.00
2019-01-30T07:32:15.066Z,180.00
2019-01-30T07:33:15.037Z,188.00
2019-01-30T07:34:14.995Z,192.00
2019-01-30T07:35:15.197Z,196.00
2019-01-30T07:36:14.987Z,204.00
2019-01-30T07:37:14.962Z,212.00
2019-01-30T07:38:14.972Z,220.00
2019-01-30T07:39:14.942Z,232.00
2019-01-30T07:40:14.931Z,236.00
2019-01-30T07:41:15.969Z,244.00
2019-01-30T07:42:14.917Z,252.00
2019-01-30T07:43:14.922Z,256.00
2019-01-30T07:44:14.892Z,260.00
2019-01-30T07:45:14.905Z,268.00
2019-01-30T07:46:14.869Z,276.00
2019-01-30T07:47:14.865Z,284.00
2019-01-30T07:48:14.863Z,288.00
2019-01-30T07:49:14.833Z,292.00
2019-01-30T07:50:14.849Z,300.00
2019-01-30T07:51:15.906Z,312.00
2019-01-30T07:52:14.795Z,316.00
2019-01-30T07:53:14.816Z,328.00
2019-01-30T07:54:14.778Z,336.00
2019-01-30T07:55:14.796Z,344.00
2019-01-30T07:56:14.754Z,356.00
2019-01-30T07:57:14.742Z,364.00
2019-01-30T07:58:14.769Z,376.00
2019-01-30T07:59:14.724Z,388.00
2019-01-30T08:00:14.719Z,396.00
2019-01-30T08:01:14.710Z,408.00
2019-01-30T08:02:14.710Z,420.00
2019-01-30T08:03:14.695Z,428.00
2019-01-30T08:04:14.669Z,428.00
2019-01-30T08:05:14.661Z,432.00
2019-01-30T08:06:14.648Z,440.00
2019-01-30T08:07:14.632Z,448.00
2019-01-30T08:08:14.657Z,448.00
2019-01-30T08:09:14.617Z,456.00
2019-01-30T08:10:14.603Z,460.00
2019-01-30T08:11:14.681Z,464.00
2019-01-30T08:12:14.585Z,468.00
2019-01-30T08:13:14.576Z,472.00
2019-01-30T08:14:14.569Z,476.00
2019-01-30T08:15:14.543Z,488.00
2019-01-30T08:16:14.532Z,496.00
2019-01-30T08:17:14.518Z,508.00
2019-01-30T08:18:14.518Z,508.00
2019-01-30T08:19:14.516Z,520.00
2019-01-30T08:20:14.494Z,528.00
2019-01-30T08:21:14.495Z,536.00
2019-01-30T08:22:14.467Z,544.00
2019-01-30T08:23:14.518Z,548.00
2019-01-30T08:24:14.550Z,556.00
2019-01-30T08:25:14.446Z,560.00
2019-01-30T08:26:14.767Z,568.00
2019-01-30T08:27:14.512Z,572.00
2019-01-30T08:28:15.958Z,584.00
2019-01-30T08:29:14.510Z,592.00
2019-01-30T08:30:22.257Z,600.00
2019-01-30T08:31:15.423Z,608.00
2019-01-30T08:32:14.561Z,612.00
2019-01-30T08:33:14.372Z,624.00
2019-01-30T08:34:14.342Z,628.00
2019-01-30T08:35:14.325Z,636.00
2019-01-30T08:36:14.308Z,644.00
2019-01-30T08:37:14.309Z,648.00
2019-01-30T08:38:14.290Z,652.00
2019-01-30T08:39:14.310Z,656.00
2019-01-30T08:40:14.278Z,668.00
2019-01-30T08:41:14.257Z,680.00
2019-01-30T08:42:14.244Z,684.00
2019-01-30T08:43:14.243Z,700.00
2019-01-30T08:44:14.255Z,708.00
2019-01-30T08:45:14.211Z,712.00
2019-01-30T08:46:14.289Z,720.00
2019-01-30T08:47:14.192Z,724.00
2019-01-30T08:48:14.175Z,728.00
2019-01-30T08:49:14.163Z,736.00
2019-01-30T08:50:14.189Z,744.00
2019-01-30T08:51:14.138Z,748.00
2019-01-30T08:52:14.130Z,752.00
2019-01-30T08:53:14.116Z,752.00
2019-01-30T08:54:14.118Z,748.00
2019-01-30T08:55:14.129Z,752.00
2019-01-30T08:56:14.087Z,756.00
2019-01-30T08:57:14.082Z,756.00
2019-01-30T08:58:14.076Z,752.00
2019-01-30T08:59:14.061Z,748.00
2019-01-30T09:00:14.061Z,748.00
2019-01-30T09:01:14.045Z,752.00
2019-01-30T09:02:14.027Z,752.00
2019-01-30T09:03:15.140Z,756.00
2019-01-30T09:04:13.998Z,752.00
2019-01-30T09:05:14.019Z,744.00
2019-01-30T09:06:13.976Z,760.00
2019-01-30T09:07:13.968Z,784.00
2019-01-30T09:08:13.990Z,788.00
2019-01-30T09:09:13.948Z,812.00
2019-01-30T09:10:13.953Z,808.00
2019-01-30T09:11:13.921Z,808.00
2019-01-30T09:12:13.915Z,832.00
2019-01-30T09:13:13.919Z,836.00
2019-01-30T09:14:13.896Z,840.00
2019-01-30T09:15:13.905Z,844.00
2019-01-30T09:16:13.867Z,868.00
2019-01-30T09:17:13.856Z,856.00
2019-01-30T09:18:13.837Z,856.00
2019-01-30T09:19:13.829Z,872.00
2019-01-30T09:20:13.863Z,868.00
2019-01-30T09:21:13.816Z,876.00
2019-01-30T09:22:13.801Z,880.00
2019-01-30T09:23:13.792Z,884.00
2019-01-30T09:24:16.176Z,884.00
2019-01-30T09:25:13.764Z,884.00
2019-01-30T09:26:13.807Z,868.00
2019-01-30T09:27:13.758Z,880.00
2019-01-30T09:28:13.730Z,868.00
2019-01-30T09:29:13.759Z,860.00
2019-01-30T09:30:13.712Z,852.00
2019-01-30T09:31:13.781Z,852.00
2019-01-30T09:32:13.682Z,900.00
2019-01-30T09:33:13.721Z,940.00
2019-01-30T09:34:13.667Z,1000.00
2019-01-30T09:35:13.800Z,996.00
2019-01-30T09:36:13.660Z,1020.00
2019-01-30T09:37:13.648Z,1012.00
2019-01-30T09:38:13.631Z,1040.00
2019-01-30T09:39:13.628Z,1040.00
2019-01-30T09:40:13.635Z,1072.00
2019-01-30T09:41:13.602Z,1072.00
2019-01-30T09:42:13.587Z,1056.00
2019-01-30T09:43:13.569Z,1024.00
2019-01-30T09:44:13.549Z,1012.00
2019-01-30T09:45:13.574Z,1000.00
2019-01-30T09:46:13.555Z,992.00
2019-01-30T09:47:13.530Z,920.00
2019-01-30T09:48:13.505Z,944.00
2019-01-30T09:49:13.516Z,952.00
2019-01-30T09:50:13.497Z,952.00
2019-01-30T09:51:13.510Z,936.00
2019-01-30T09:52:13.462Z,928.00
2019-01-30T09:53:14.034Z,924.00
2019-01-30T09:54:13.470Z,948.00
2019-01-30T09:55:13.431Z,920.00
2019-01-30T09:56:15.488Z,948.00
2019-01-30T09:57:13.407Z,1008.00
2019-01-30T09:58:13.401Z,1036.00
2019-01-30T09:59:13.395Z,1052.00
2019-01-30T10:00:13.378Z,1072.00
2019-01-30T10:01:13.419Z,1088.00
2019-01-30T10:02:13.367Z,1124.00
2019-01-30T10:03:13.336Z,1116.00
2019-01-30T10:04:13.326Z,1144.00
2019-01-30T10:05:13.316Z,1164.00
2019-01-30T10:06:13.345Z,1152.00
2019-01-30T10:07:13.291Z,1156.00
2019-01-30T10:08:13.280Z,1196.00
2019-01-30T10:09:13.276Z,1196.00
2019-01-30T10:10:13.267Z,1212.00
2019-01-30T10:11:13.283Z,1224.00
2019-01-30T10:12:13.245Z,1188.00
2019-01-30T10:13:13.235Z,1208.00
2019-01-30T10:14:13.238Z,1252.00
2019-01-30T10:15:13.199Z,1216.00
2019-01-30T10:16:13.215Z,1228.00
2019-01-30T10:17:13.200Z,1184.00
2019-01-30T10:18:13.169Z,1168.00
2019-01-30T10:19:13.155Z,1168.00
2019-01-30T10:20:13.149Z,1124.00
2019-01-30T10:21:13.143Z,1116.00
2019-01-30T10:22:13.140Z,1100.00
2019-01-30T10:23:13.114Z,1104.00
2019-01-30T10:24:13.110Z,1088.00
2019-01-30T10:25:13.867Z,1080.00
2019-01-30T10:26:13.083Z,1112.00
2019-01-30T10:27:14.345Z,1116.00
2019-01-30T10:28:16.690Z,1140.00
2019-01-30T10:29:13.061Z,1128.00
2019-01-30T10:30:13.045Z,1040.00
2019-01-30T10:31:13.026Z,1096.00
2019-01-30T10:32:13.090Z,1104.00
2019-01-30T10:33:13.010Z,1092.00
2019-01-30T10:34:13.038Z,1108.00
2019-01-30T10:35:12.975Z,1136.00
2019-01-30T10:36:12.977Z,1104.00
2019-01-30T10:37:12.990Z,1092.00
2019-01-30T10:38:12.947Z,1076.00
2019-01-30T10:39:13.138Z,1076.00
2019-01-30T10:40:13.006Z,1040.00
2019-01-30T10:41:12.911Z,1040.00
2019-01-30T10:42:12.917Z,1064.00
2019-01-30T10:43:12.893Z,1060.00
2019-01-30T10:44:13.813Z,1064.00
2019-01-30T10:45:12.870Z,1084.00
2019-01-30T10:46:12.854Z,1080.00
2019-01-30T10:47:12.937Z,1084.00
2019-01-30T10:48:12.826Z,1116.00
2019-01-30T10:49:12.819Z,1104.00
2019-01-30T10:50:12.823Z,1112.00
2019-01-30T10:51:12.823Z,1172.00
2019-01-30T10:52:12.814Z,1156.00
2019-01-30T10:53:12.776Z,1168.00
2019-01-30T10:54:12.780Z,1176.00
2019-01-30T10:55:12.757Z,1228.00
2019-01-30T10:56:12.741Z,1224.00
2019-01-30T10:57:12.724Z,1248.00
2019-01-30T10:58:12.773Z,1292.00
2019-01-30T10:59:12.714Z,1372.00
2019-01-30T11:00:12.695Z,1404.00
2019-01-30T11:01:12.690Z,1412.00
2019-01-30T11:02:12.674Z,1468.00
2019-01-30T11:03:12.692Z,1492.00
2019-01-30T11:04:12.673Z,1548.00
2019-01-30T11:05:12.639Z,1564.00
2019-01-30T11:06:12.629Z,1608.00
2019-01-30T11:07:12.616Z,1608.00
2019-01-30T11:08:12.635Z,1628.00
2019-01-30T11:09:12.595Z,1668.00
2019-01-30T11:10:12.585Z,1716.00
2019-01-30T11:11:12.571Z,1764.00
2019-01-30T11:12:12.591Z,1808.00
2019-01-30T11:13:12.570Z,1804.00
2019-01-30T11:14:12.531Z,1796.00
2019-01-30T11:15:12.536Z,1780.00
2019-01-30T11:16:12.513Z,1780.00
2019-01-30T11:17:12.508Z,1760.00
2019-01-30T11:18:12.523Z,1732.00
2019-01-30T11:19:12.519Z,1704.00
2019-01-30T11:20:12.469Z,1676.00
2019-01-30T11:21:12.459Z,1676.00
2019-01-30T11:22:12.443Z,1664.00
2019-01-30T11:23:12.451Z,1692.00
2019-01-30T11:24:12.441Z,1696.00
2019-01-30T11:25:12.419Z,1728.00
2019-01-30T11:26:12.401Z,1772.00
2019-01-30T11:27:12.387Z,1864.00
2019-01-30T11:28:12.461Z,1948.00
2019-01-30T11:29:12.362Z,2044.00
2019-01-30T11:30:12.349Z,2152.00
2019-01-30T11:31:12.349Z,2236.00
2019-01-30T11:32:12.340Z,2324.00
2019-01-30T11:33:12.339Z,2364.00
2019-01-30T11:34:12.318Z,2392.00
2019-01-30T11:35:12.310Z,2408.00
2019-01-30T11:36:12.292Z,2388.00
2019-01-30T11:37:12.286Z,2356.00
2019-01-30T11:38:12.280Z,2316.00
2019-01-30T11:39:12.251Z,2300.00
2019-01-30T11:40:12.250Z,2276.00
2019-01-30T11:41:12.235Z,2284.00
2019-01-30T11:42:12.218Z,2264.00
2019-01-30T11:43:12.243Z,2296.00
2019-01-30T11:44:12.197Z,2268.00
2019-01-30T11:45:12.199Z,2184.00
2019-01-30T11:46:12.174Z,2224.00
2019-01-30T11:47:12.170Z,2216.00
2019-01-30T11:48:12.181Z,2176.00
2019-01-30T11:49:12.167Z,2092.00
2019-01-30T11:50:12.191Z,2032.00
2019-01-30T11:51:12.115Z,1976.00
2019-01-30T11:52:12.106Z,1928.00
2019-01-30T11:53:12.123Z,1952.00
2019-01-30T11:54:12.116Z,1976.00
2019-01-30T11:55:12.065Z,1984.00
2019-01-30T11:56:12.149Z,1944.00
2019-01-30T11:57:12.048Z,1924.00
2019-01-30T11:58:12.054Z,1880.00
2019-01-30T11:59:12.043Z,1796.00
2019-01-30T12:00:12.027Z,1712.00
2019-01-30T12:01:12.015Z,1644.00
2019-01-30T12:02:11.993Z,1608.00
2019-01-30T12:03:11.976Z,1596.00
2019-01-30T12:04:18.147Z,1592.00
2019-01-30T12:05:13.004Z,1604.00
2019-01-30T12:06:11.954Z,1612.00
2019-01-30T12:07:11.931Z,1640.00
2019-01-30T12:08:11.931Z,1648.00
2019-01-30T12:09:11.957Z,1648.00
2019-01-30T12:10:11.896Z,1664.00
2019-01-30T12:11:11.887Z,1676.00
2019-01-30T12:12:11.881Z,1692.00
2019-01-30T12:13:11.870Z,1712.00
2019-01-30T12:14:11.888Z,1728.00
2019-01-30T12:15:11.858Z,1764.00
2019-01-30T12:16:11.883Z,1820.00
2019-01-30T12:17:11.829Z,1864.00
2019-01-30T12:18:11.852Z,1852.00
2019-01-30T12:19:11.847Z,1852.00
2019-01-30T12:20:11.786Z,1828.00
2019-01-30T12:21:11.778Z,1848.00
2019-01-30T12:22:11.765Z,1860.00
2019-01-30T12:23:11.753Z,1852.00
2019-01-30T12:24:11.764Z,1848.00
2019-01-30T12:25:11.727Z,1840.00
2019-01-30T12:26:11.716Z,1832.00
2019-01-30T12:27:11.710Z,1836.00
2019-01-30T12:28:11.722Z,1812.00
2019-01-30T12:29:11.722Z,1800.00
2019-01-30T12:30:11.695Z,1780.00
2019-01-30T12:31:11.665Z,1756.00
2019-01-30T12:32:11.663Z,1728.00
2019-01-30T12:33:11.645Z,1708.00
2019-01-30T12:34:11.696Z,1708.00
2019-01-30T12:35:11.650Z,1696.00
2019-01-30T12:36:11.609Z,1668.00
2019-01-30T12:37:11.591Z,1648.00
2019-01-30T12:38:11.581Z,1644.00
2019-01-30T12:39:11.577Z,1628.00
2019-01-30T12:40:11.579Z,1604.00
2019-01-30T12:41:11.554Z,1580.00
2019-01-30T12:42:11.540Z,1564.00
2019-01-30T12:43:12.293Z,1560.00
2019-01-30T12:44:11.510Z,1540.00
2019-01-30T12:45:11.536Z,1524.00
2019-01-30T12:46:11.495Z,1512.00
2019-01-30T12:47:19.849Z,1524.00
2019-01-30T12:48:12.470Z,1524.00