createdAt,value
2019-02-28T00:02:30.942Z,6.28
2019-02-28T00:05:05.778Z,6.40
2019-02-28T00:07:35.484Z,6.80
2019-02-28T00:10:07.667Z,6.30
2019-02-28T00:12:39.090Z,6.47
2019-02-28T00:15:10.696Z,6.55
2019-02-28T00:17:43.564Z,6.25
2019-02-28T00:20:15.081Z,6.67
2019-02-28T00:22:49.194Z,6.60
2019-02-28T00:25:19.932Z,6.72
2019-02-28T00:27:52.633Z,7.08
2019-02-28T00:30:25.967Z,6.72
2019-02-28T00:32:59.346Z,7.08
2019-02-28T00:35:31.061Z,7.30
2019-02-28T00:38:02.537Z,8.68
2019-02-28T00:40:34.113Z,8.35
2019-02-28T00:43:05.943Z,8.60
2019-02-28T00:45:38.125Z,8.70
2019-02-28T00:48:09.657Z,9.40
2019-02-28T00:50:41.378Z,9.35
2019-02-28T00:53:12.764Z,8.20
2019-02-28T00:55:45.941Z,8.43
2019-02-28T00:58:17.688Z,7.75
2019-02-28T01:00:49.202Z,7.90
2019-02-28T01:03:20.842Z,8.35
2019-02-28T01:05:52.413Z,8.45
2019-02-28T01:08:23.962Z,8.68
2019-02-28T01:10:55.474Z,8.30
2019-02-28T01:13:28.027Z,8.18
2019-02-28T01:15:59.824Z,8.13
2019-02-28T01:18:34.454Z,8.10
2019-02-28T01:21:04.600Z,7.65
2019-02-28T01:23:36.173Z,8.55
2019-02-28T01:26:07.915Z,8.23
2019-02-28T01:28:39.632Z,8.80
2019-02-28T01:31:12.242Z,9.60
2019-02-28T01:33:43.925Z,8.98
2019-02-28T01:36:16.241Z,9.35
2019-02-28T01:38:48.012Z,9.58
2019-02-28T01:41:19.713Z,9.38
2019-02-28T01:43:51.411Z,9.98
2019-02-28T01:46:22.997Z,9.33
2019-02-28T01:48:55.195Z,9.33
2019-02-28T01:51:27.741Z,9.43
2019-02-28T01:53:59.514Z,9.45
2019-02-28T01:56:30.760Z,9.60
2019-02-28T01:59:02.274Z,9.48
2019-02-28T02:01:33.865Z,8.80
2019-02-28T02:04:05.463Z,9.13
2019-02-28T02:06:37.201Z,9.35
2019-02-28T02:09:11.080Z,9.05
2019-02-28T02:11:43.335Z,9.80
2019-02-28T02:14:14.792Z,9.95
2019-02-28T02:16:46.658Z,10.90
2019-02-28T02:19:18.800Z,10.70
2019-02-28T02:21:51.231Z,9.23
2019-02-28T02:24:24.368Z,10.05
2019-02-28T02:26:55.436Z,10.40
2019-02-28T02:29:26.780Z,9.98
2019-02-28T02:32:01.296Z,10.82
2019-02-28T02:34:31.769Z,10.60
2019-02-28T02:37:03.071Z,10.53
2019-02-28T02:39:34.618Z,10.55
2019-02-28T02:42:10.075Z,9.88
2019-02-28T02:44:39.361Z,10.82
2019-02-28T02:47:11.081Z,10.85
2019-02-28T02:49:42.767Z,11.30
2019-02-28T02:52:14.411Z,10.08
2019-02-28T02:54:46.220Z,10.65
2019-02-28T02:57:17.829Z,10.68
2019-02-28T02:59:52.333Z,10.63
2019-02-28T03:02:23.919Z,10.15
2019-02-28T03:04:58.530Z,10.48
2019-02-28T03:07:28.622Z,10.50
2019-02-28T03:10:00.011Z,10.03
2019-02-28T03:12:32.919Z,10.15
2019-02-28T03:15:04.554Z,9.43
2019-02-28T03:17:35.986Z,10.30
2019-02-28T03:20:08.888Z,10.30
2019-02-28T03:22:40.543Z,10.98
2019-02-28T03:25:12.890Z,10.68
2019-02-28T03:27:44.354Z,11.63
2019-02-28T03:30:31.108Z,10.68
2019-02-28T03:32:50.174Z,12.07
2019-02-28T03:35:21.783Z,11.50
2019-02-28T03:37:53.288Z,11.03
2019-02-28T03:40:24.744Z,11.73
2019-02-28T03:42:56.018Z,11.53
2019-02-28T03:45:33.941Z,12.10
2019-02-28T03:48:01.110Z,12.35
2019-02-28T03:50:32.524Z,11.55
2019-02-28T03:53:03.941Z,12.30
2019-02-28T03:55:39.861Z,13.00
2019-02-28T03:58:08.698Z,12.47
2019-02-28T04:00:40.161Z,12.20
2019-02-28T04:03:11.555Z,12.00
2019-02-28T04:05:43.071Z,12.63
2019-02-28T04:08:14.505Z,12.35
2019-02-28T04:10:46.314Z,12.47
2019-02-28T04:13:19.196Z,12.53
2019-02-28T04:16:07.632Z,12.15
2019-02-28T04:18:24.193Z,13.58
2019-02-28T04:20:55.943Z,12.53
2019-02-28T04:23:27.337Z,13.03
2019-02-28T04:25:58.837Z,13.40
2019-02-28T04:28:30.304Z,16.12
2019-02-28T04:31:01.743Z,16.55
2019-02-28T04:33:37.565Z,15.08
2019-02-28T04:36:06.609Z,15.55
2019-02-28T04:38:38.302Z,15.25
2019-02-28T04:41:10.854Z,14.28
2019-02-28T04:43:44.416Z,14.30
2019-02-28T04:46:16.632Z,13.83
2019-02-28T04:48:48.463Z,14.15
2019-02-28T04:51:20.509Z,12.80
2019-02-28T04:53:53.149Z,13.05
2019-02-28T04:56:25.329Z,12.30
2019-02-28T04:58:59.516Z,12.65
2019-02-28T05:01:30.408Z,12.98
2019-02-28T05:04:02.955Z,12.07
2019-02-28T05:06:34.611Z,13.05
2019-02-28T05:09:10.744Z,12.15
2019-02-28T05:11:40.960Z,11.50
2019-02-28T05:14:12.751Z,11.95
2019-02-28T05:16:47.512Z,12.10
2019-02-28T05:19:17.570Z,12.37
2019-02-28T05:21:50.666Z,13.60
2019-02-28T05:24:22.105Z,12.85
2019-02-28T05:26:53.668Z,12.58
2019-02-28T05:29:25.361Z,13.13
2019-02-28T05:31:58.132Z,12.45
2019-02-28T05:34:30.184Z,12.18
2019-02-28T05:37:01.685Z,12.00
2019-02-28T05:39:33.075Z,12.88
2019-02-28T05:42:04.658Z,11.95
2019-02-28T05:44:37.402Z,12.40
2019-02-28T05:47:11.321Z,13.65
2019-02-28T05:49:42.949Z,12.53
2019-02-28T05:52:16.089Z,13.35
2019-02-28T05:54:50.285Z,13.20
2019-02-28T05:57:21.467Z,12.75
2019-02-28T05:59:53.072Z,12.53
2019-02-28T06:02:25.644Z,11.85
2019-02-28T06:04:57.176Z,10.75
2019-02-28T06:07:29.476Z,10.53
2019-02-28T06:10:02.158Z,10.28
2019-02-28T06:12:34.147Z,10.95
2019-02-28T06:15:06.811Z,11.30
2019-02-28T06:17:38.765Z,10.90
2019-02-28T06:20:10.741Z,10.63
2019-02-28T06:22:42.517Z,10.15
2019-02-28T06:25:21.995Z,10.60
2019-02-28T06:27:50.682Z,10.78
2019-02-28T06:30:22.371Z,11.38
2019-02-28T06:32:57.840Z,11.75
2019-02-28T06:35:27.478Z,10.93
2019-02-28T06:37:59.306Z,11.97
2019-02-28T06:40:33.008Z,10.65
2019-02-28T06:43:04.216Z,11.28
2019-02-28T06:45:37.609Z,12.20
2019-02-28T06:48:09.000Z,10.93
2019-02-28T06:50:40.555Z,10.82
2019-02-28T06:53:12.375Z,12.43
2019-02-28T06:55:49.979Z,11.73
2019-02-28T06:58:21.616Z,12.00
2019-02-28T07:00:53.157Z,12.30
2019-02-28T07:03:24.465Z,11.90
2019-02-28T07:05:57.624Z,10.55
2019-02-28T07:08:29.140Z,10.53
2019-02-28T07:11:00.988Z,8.80
2019-02-28T07:13:32.628Z,9.23
2019-02-28T07:16:04.460Z,9.83
2019-02-28T07:18:37.954Z,9.05
2019-02-28T07:21:09.465Z,8.70
2019-02-28T07:23:41.375Z,9.68
2019-02-28T07:26:13.073Z,9.13
2019-02-28T07:28:44.870Z,9.60
2019-02-28T07:31:16.318Z,10.15
2019-02-28T07:33:47.768Z,10.70
2019-02-28T07:36:19.401Z,10.75
2019-02-28T07:38:50.834Z,10.50
2019-02-28T07:41:26.491Z,12.23
2019-02-28T07:43:55.707Z,9.68
2019-02-28T07:46:27.287Z,11.25
2019-02-28T07:49:00.872Z,9.95
2019-02-28T07:51:33.228Z,10.23
2019-02-28T07:54:05.640Z,10.13
2019-02-28T07:56:42.680Z,10.58
2019-02-28T07:59:11.259Z,10.60
2019-02-28T08:01:43.030Z,11.05
2019-02-28T08:04:18.053Z,10.38
2019-02-28T08:06:47.453Z,10.40
2019-02-28T08:09:40.668Z,9.98
2019-02-28T08:12:12.196Z,10.70
2019-02-28T08:14:47.104Z,10.75
2019-02-28T08:17:17.390Z,10.72
2019-02-28T08:19:49.244Z,11.38
2019-02-28T08:22:24.375Z,11.63
2019-02-28T08:24:54.426Z,10.55
2019-02-28T08:27:26.325Z,11.30
2019-02-28T08:29:57.832Z,11.65
2019-02-28T08:32:29.418Z,11.68
2019-02-28T08:35:00.994Z,11.25
2019-02-28T08:37:32.699Z,11.57
2019-02-28T08:40:04.298Z,11.15
2019-02-28T08:42:38.589Z,12.00
2019-02-28T08:45:10.847Z,11.93
2019-02-28T08:47:42.391Z,12.10
2019-02-28T08:50:20.620Z,11.95
2019-02-28T08:52:52.768Z,11.53
2019-02-28T08:55:28.698Z,11.88
2019-02-28T08:58:04.242Z,11.28
2019-02-28T09:00:32.547Z,11.53
2019-02-28T09:03:03.584Z,10.77
2019-02-28T09:05:34.749Z,11.50
2019-02-28T09:08:06.259Z,10.90
2019-02-28T09:10:37.574Z,11.13
2019-02-28T09:13:08.989Z,10.73
2019-02-28T09:15:40.468Z,10.63
2019-02-28T09:18:11.857Z,9.63
2019-02-28T09:20:45.153Z,10.87
2019-02-28T09:23:16.293Z,9.87
2019-02-28T09:25:47.484Z,10.87
2019-02-28T09:28:18.602Z,11.03
2019-02-28T09:30:50.008Z,10.83
2019-02-28T09:33:23.223Z,10.87
2019-02-28T09:35:53.891Z,10.30
2019-02-28T09:38:24.844Z,10.10
2019-02-28T09:40:56.103Z,9.90
2019-02-28T09:43:27.366Z,11.20
2019-02-28T09:45:59.939Z,16.60
2019-02-28T09:48:33.998Z,13.40
2019-02-28T09:51:07.437Z,9.50
2019-02-28T09:53:38.679Z,10.37
2019-02-28T09:56:10.154Z,10.50
2019-02-28T09:58:41.507Z,10.43
2019-02-28T10:01:12.748Z,13.67
2019-02-28T10:03:44.025Z,9.80
2019-02-28T10:06:16.389Z,10.47
2019-02-28T10:08:49.497Z,10.03
2019-02-28T10:11:21.799Z,9.63
2019-02-28T10:13:54.181Z,9.90
2019-02-28T10:16:25.323Z,10.90
2019-02-28T10:18:56.598Z,10.77
2019-02-28T10:21:27.831Z,8.93
2019-02-28T10:23:59.151Z,9.60
2019-02-28T10:26:31.531Z,9.97
2019-02-28T10:29:04.541Z,10.73
2019-02-28T10:31:38.331Z,9.43
2019-02-28T10:34:08.960Z,9.97
2019-02-28T10:36:40.187Z,11.20
2019-02-28T10:39:11.661Z,8.63
2019-02-28T10:41:43.236Z,8.00
2019-02-28T10:44:14.344Z,8.80
2019-02-28T10:46:45.888Z,8.13
2019-02-28T10:49:17.286Z,7.67
2019-02-28T10:51:50.352Z,7.80
2019-02-28T10:54:21.598Z,8.77
2019-02-28T10:56:53.164Z,8.07
2019-02-28T10:59:25.140Z,9.03
2019-02-28T11:01:56.563Z,8.10
2019-02-28T11:04:27.852Z,8.60
2019-02-28T11:06:59.296Z,8.03
2019-02-28T11:09:32.469Z,8.87
2019-02-28T11:12:03.809Z,7.90
2019-02-28T11:14:35.543Z,7.33
2019-02-28T11:17:13.500Z,8.63
2019-02-28T11:19:41.300Z,7.47
2019-02-28T11:22:12.805Z,7.63
2019-02-28T11:24:44.179Z,8.03
2019-02-28T11:27:16.111Z,8.07
2019-02-28T11:29:48.548Z,7.73
2019-02-28T11:32:19.841Z,8.80
2019-02-28T11:34:51.395Z,8.00
2019-02-28T11:37:22.441Z,7.03
2019-02-28T11:39:53.729Z,7.00
2019-02-28T11:42:28.047Z,7.40
2019-02-28T11:44:57.557Z,5.70
2019-02-28T11:47:29.254Z,6.77
2019-02-28T11:50:04.542Z,7.37
2019-02-28T11:52:33.815Z,6.60
2019-02-28T11:55:05.520Z,7.07
2019-02-28T11:57:37.760Z,6.30
2019-02-28T12:00:16.854Z,6.47
2019-02-28T12:02:53.256Z,6.33
2019-02-28T12:05:21.280Z,6.07
2019-02-28T12:07:52.778Z,5.43
2019-02-28T12:10:26.889Z,4.67
2019-02-28T12:12:58.066Z,5.20
2019-02-28T12:15:29.916Z,5.40
2019-02-28T12:18:04.686Z,5.53
2019-02-28T12:20:34.562Z,4.83
2019-02-28T12:23:06.338Z,5.20
2019-02-28T12:25:39.519Z,5.13
2019-02-28T12:28:10.538Z,4.30
2019-02-28T12:30:41.925Z,5.23
2019-02-28T12:33:15.412Z,4.90
2019-02-28T12:35:45.795Z,4.83
2019-02-28T12:38:17.178Z,4.60
2019-02-28T12:40:49.475Z,4.43
2019-02-28T12:43:21.101Z,4.43
2019-02-28T12:45:53.595Z,4.80
2019-02-28T12:48:26.919Z,4.70
2019-02-28T12:50:57.862Z,5.97
2019-02-28T12:53:29.213Z,5.30
2019-02-28T12:56:00.312Z,4.47
2019-02-28T12:58:38.885Z,4.63
2019-02-28T13:01:04.759Z,4.83
2019-02-28T13:03:36.000Z,5.30
2019-02-28T13:06:07.151Z,4.27
2019-02-28T13:08:41.722Z,4.30
2019-02-28T13:11:12.549Z,5.00
2019-02-28T13:13:44.045Z,4.47
2019-02-28T13:16:17.381Z,7.33
2019-02-28T13:18:48.574Z,4.90
2019-02-28T13:21:20.000Z,5.40
2019-02-28T13:23:51.475Z,3.63
2019-02-28T13:26:22.911Z,4.63
2019-02-28T13:28:54.641Z,4.37
2019-02-28T13:31:27.168Z,4.63
2019-02-28T13:34:01.100Z,4.17
2019-02-28T13:36:31.557Z,3.83
2019-02-28T13:39:04.009Z,4.30
2019-02-28T13:41:36.647Z,4.30
2019-02-28T13:44:07.979Z,4.30
2019-02-28T13:46:39.113Z,4.00
2019-02-28T13:49:12.048Z,4.10
2019-02-28T13:51:43.447Z,3.80
2019-02-28T13:54:14.770Z,5.20
2019-02-28T13:56:46.128Z,4.70
2019-02-28T13:59:17.438Z,6.17
2019-02-28T14:01:52.082Z,4.63
2019-02-28T14:04:26.014Z,4.87
2019-02-28T14:06:55.693Z,3.80
2019-02-28T14:09:27.069Z,4.13
2019-02-28T14:11:58.771Z,4.40
2019-02-28T14:14:30.210Z,6.33
2019-02-28T14:17:02.038Z,5.20
2019-02-28T14:19:33.518Z,5.23
2019-02-28T14:22:05.087Z,4.63
2019-02-28T14:24:36.330Z,3.73
2019-02-28T14:27:07.834Z,4.90
2019-02-28T14:29:39.063Z,5.47
2019-02-28T14:32:10.544Z,4.63
2019-02-28T14:34:41.811Z,4.17
2019-02-28T14:37:13.404Z,4.17
2019-02-28T14:39:44.863Z,4.50
2019-02-28T14:42:15.965Z,5.43
2019-02-28T14:44:47.270Z,4.20
2019-02-28T14:47:18.600Z,4.07
2019-02-28T14:49:50.088Z,4.00
2019-02-28T14:52:21.403Z,4.27
2019-02-28T14:54:52.710Z,4.53
2019-02-28T14:57:23.832Z,4.10
2019-02-28T14:59:55.219Z,4.70
2019-02-28T15:02:28.723Z,3.27
2019-02-28T15:04:59.475Z,3.37
2019-02-28T15:07:30.982Z,3.67
2019-02-28T15:10:02.721Z,4.00
2019-02-28T15:12:35.103Z,3.60
2019-02-28T15:15:08.266Z,4.00
2019-02-28T15:17:39.998Z,3.70
2019-02-28T15:20:13.514Z,3.93
2019-02-28T15:22:45.601Z,3.50
2019-02-28T15:25:18.486Z,3.50
2019-02-28T15:27:51.095Z,4.03
2019-02-28T15:30:24.880Z,3.63
2019-02-28T15:32:56.146Z,4.20
2019-02-28T15:35:27.796Z,4.27
2019-02-28T15:37:58.931Z,4.80
2019-02-28T15:40:32.467Z,4.20
2019-02-28T15:43:03.906Z,3.90
2019-02-28T15:45:36.271Z,4.23
2019-02-28T15:48:08.292Z,4.37
2019-02-28T15:50:39.500Z,4.53
2019-02-28T15:53:11.430Z,4.60
2019-02-28T15:55:44.101Z,4.43
2019-02-28T15:58:16.670Z,4.57
2019-02-28T16:00:47.845Z,4.73
2019-02-28T16:03:18.847Z,6.17
2019-02-28T16:05:50.053Z,6.07
2019-02-28T16:08:21.246Z,6.43
2019-02-28T16:10:53.555Z,7.57
2019-02-28T16:13:25.873Z,7.07
2019-02-28T16:15:57.999Z,7.87
2019-02-28T16:18:29.758Z,8.13
2019-02-28T16:21:03.680Z,6.97
2019-02-28T16:23:34.225Z,7.60
2019-02-28T16:26:06.777Z,5.90
2019-02-28T16:28:39.435Z,5.60
2019-02-28T16:31:11.688Z,5.90
2019-02-28T16:33:43.186Z,6.13
2019-02-28T16:36:15.877Z,5.57
2019-02-28T16:38:47.362Z,5.33
2019-02-28T16:41:19.774Z,5.83
2019-02-28T16:43:52.310Z,5.03
2019-02-28T16:46:23.932Z,6.13
2019-02-28T16:48:55.223Z,4.73
2019-02-28T16:51:29.434Z,4.77
2019-02-28T16:53:59.486Z,4.53
2019-02-28T16:56:30.969Z,4.87
2019-02-28T16:59:02.106Z,4.77
2019-02-28T17:01:33.416Z,3.87
2019-02-28T17:04:05.732Z,4.23
2019-02-28T17:06:37.128Z,5.10
2019-02-28T17:09:18.659Z,4.63
2019-02-28T17:12:02.349Z,4.80
2019-02-28T17:14:33.840Z,5.50
2019-02-28T17:17:11.837Z,4.57
2019-02-28T17:19:43.256Z,6.27
2019-02-28T17:22:14.767Z,6.57
2019-02-28T17:24:46.865Z,6.83
2019-02-28T17:27:29.144Z,6.73
2019-02-28T17:30:15.148Z,6.63
2019-02-28T17:32:46.718Z,6.13
2019-02-28T17:35:18.171Z,5.40
2019-02-28T17:37:49.617Z,5.40
2019-02-28T17:40:23.148Z,6.00
2019-02-28T17:42:53.843Z,4.77
2019-02-28T17:45:34.429Z,6.80
2019-02-28T17:48:52.750Z,6.20
2019-02-28T17:51:59.310Z,5.42
2019-02-28T17:54:57.342Z,5.10
2019-02-28T17:58:01.979Z,6.35
2019-02-28T18:01:09.955Z,5.60
2019-02-28T18:04:08.284Z,5.30
2019-02-28T18:07:11.487Z,4.47
2019-02-28T18:10:25.119Z,4.58
2019-02-28T18:13:46.072Z,5.40
2019-02-28T18:17:01.322Z,4.83
2019-02-28T18:20:06.124Z,4.65
2019-02-28T18:23:06.914Z,4.72
2019-02-28T18:26:11.535Z,4.67
2019-02-28T18:29:35.455Z,5.47
2019-02-28T18:32:06.875Z,4.70
2019-02-28T18:34:38.498Z,5.33
2019-02-28T18:37:09.712Z,5.00
2019-02-28T18:39:41.110Z,5.00
2019-02-28T18:42:12.391Z,3.90
2019-02-28T18:44:43.757Z,4.53
2019-02-28T18:47:14.780Z,5.10
2019-02-28T18:49:46.141Z,4.50
2019-02-28T18:52:18.064Z,5.53
2019-02-28T18:54:50.577Z,5.70
2019-02-28T18:57:22.027Z,5.63
2019-02-28T18:59:53.383Z,4.87
2019-02-28T19:02:24.619Z,5.03
2019-02-28T19:04:55.946Z,4.13
2019-02-28T19:07:27.361Z,4.93
2019-02-28T19:09:58.629Z,6.00
2019-02-28T19:12:30.090Z,5.53
2019-02-28T19:15:01.661Z,5.17
2019-02-28T19:17:34.211Z,5.37
2019-02-28T19:20:05.957Z,5.40
2019-02-28T19:22:37.568Z,5.83
2019-02-28T19:25:09.006Z,5.53
2019-02-28T19:27:40.336Z,5.50
2019-02-28T19:30:13.033Z,6.12
2019-02-28T19:32:45.764Z,4.87
2019-02-28T19:35:17.399Z,5.20
2019-02-28T19:37:48.908Z,4.97
2019-02-28T19:40:20.227Z,5.13
2019-02-28T19:42:51.781Z,5.00
2019-02-28T19:45:23.166Z,5.07
2019-02-28T19:47:54.904Z,6.08
2019-02-28T19:50:26.452Z,5.60
2019-02-28T19:52:58.580Z,5.80
2019-02-28T19:55:30.149Z,5.95
2019-02-28T19:58:01.531Z,5.53
2019-02-28T20:00:33.330Z,5.37
2019-02-28T20:03:04.735Z,5.50
2019-02-28T20:05:36.073Z,5.53
2019-02-28T20:08:07.292Z,5.90
2019-02-28T20:10:38.870Z,4.97
2019-02-28T20:13:10.291Z,5.40
2019-02-28T20:15:42.405Z,5.17
2019-02-28T20:18:14.642Z,5.43
2019-02-28T20:20:45.901Z,5.67
2019-02-28T20:23:17.080Z,6.30
2019-02-28T20:25:48.367Z,5.73
2019-02-28T20:28:19.889Z,6.12
2019-02-28T20:30:51.411Z,5.97
2019-02-28T20:33:23.305Z,9.63
2019-02-28T20:35:54.680Z,6.30
2019-02-28T20:38:25.842Z,5.33
2019-02-28T20:40:57.031Z,5.50
2019-02-28T20:43:28.327Z,4.67
2019-02-28T20:46:01.321Z,4.85
2019-02-28T20:48:33.025Z,5.12
2019-02-28T20:51:04.557Z,4.70
2019-02-28T20:53:36.026Z,5.97
2019-02-28T20:56:07.273Z,5.33
2019-02-28T20:58:38.472Z,5.03
2019-02-28T21:01:11.820Z,5.03
2019-02-28T21:03:42.799Z,5.47
2019-02-28T21:06:14.337Z,5.00
2019-02-28T21:08:45.807Z,5.30
2019-02-28T21:11:17.335Z,5.60
2019-02-28T21:13:48.910Z,6.30
2019-02-28T21:16:19.929Z,11.50
2019-02-28T21:18:51.068Z,13.37
2019-02-28T21:21:22.306Z,13.10
2019-02-28T21:23:53.763Z,13.65
2019-02-28T21:26:25.462Z,12.85
2019-02-28T21:28:57.135Z,14.50
2019-02-28T21:31:28.839Z,11.48
2019-02-28T21:34:00.534Z,10.23
2019-02-28T21:36:32.277Z,9.73
2019-02-28T21:39:05.598Z,10.23
2019-02-28T21:41:38.867Z,9.30
2019-02-28T21:44:10.173Z,9.23
2019-02-28T21:46:42.098Z,10.58
2019-02-28T21:49:13.647Z,9.53
2019-02-28T21:51:45.603Z,11.30
2019-02-28T21:54:17.307Z,10.45
2019-02-28T21:56:48.803Z,11.30
2019-02-28T21:59:20.259Z,11.03
2019-02-28T22:01:53.205Z,10.90
2019-02-28T22:04:24.499Z,12.18
2019-02-28T22:06:55.975Z,14.38
2019-02-28T22:09:27.570Z,12.40
2019-02-28T22:11:59.092Z,11.22
2019-02-28T22:14:30.392Z,11.30
2019-02-28T22:17:01.934Z,10.40
2019-02-28T22:19:33.704Z,10.75
2019-02-28T22:22:05.316Z,10.45
2019-02-28T22:24:36.855Z,10.38
2019-02-28T22:27:08.238Z,11.10
2019-02-28T22:29:39.614Z,10.38
2019-02-28T22:32:23.950Z,12.37
2019-02-28T22:34:52.839Z,11.65
2019-02-28T22:37:24.267Z,13.35
2019-02-28T22:39:56.068Z,13.32
2019-02-28T22:42:27.523Z,12.47
2019-02-28T22:44:59.009Z,12.20
2019-02-28T22:47:30.785Z,11.45
2019-02-28T22:50:02.542Z,11.85
2019-02-28T22:52:34.186Z,12.75
2019-02-28T22:55:06.014Z,12.20
2019-02-28T22:57:37.469Z,13.13
2019-02-28T23:00:20.283Z,12.63
2019-02-28T23:02:53.390Z,13.03
2019-02-28T23:05:25.063Z,13.00
2019-02-28T23:07:57.447Z,13.88
2019-02-28T23:10:29.124Z,13.20
2019-02-28T23:13:00.428Z,12.55
2019-02-28T23:15:32.086Z,12.98
2019-02-28T23:18:03.663Z,13.70
2019-02-28T23:20:35.394Z,12.98
2019-02-28T23:23:06.830Z,12.93
2019-02-28T23:25:38.351Z,13.00
2019-02-28T23:28:12.827Z,14.18
2019-02-28T23:31:26.150Z,14.10
2019-02-28T23:34:01.577Z,12.23
2019-02-28T23:36:33.410Z,12.80
2019-02-28T23:39:06.799Z,15.80
2019-02-28T23:41:40.193Z,13.70
2019-02-28T23:44:11.561Z,17.20
2019-02-28T23:46:43.101Z,14.07
2019-02-28T23:49:14.450Z,14.05
2019-02-28T23:51:46.166Z,14.60
2019-02-28T23:54:18.937Z,13.75
2019-02-28T23:56:50.635Z,14.23
2019-02-28T23:59:22.424Z,13.98
