createdAt,value
2022-10-20T00:02:15.606Z,2.75
2022-10-20T00:04:45.013Z,2.67
2022-10-20T00:07:13.641Z,2.17
2022-10-20T00:09:42.512Z,2.20
2022-10-20T00:12:10.588Z,2.03
2022-10-20T00:14:39.876Z,2.00
2022-10-20T00:17:09.646Z,2.05
2022-10-20T00:19:38.874Z,2.17
2022-10-20T00:22:07.227Z,1.83
2022-10-20T00:24:38.486Z,1.52
2022-10-20T00:27:06.769Z,1.60
2022-10-20T00:29:36.379Z,1.70
2022-10-20T00:32:05.241Z,1.60
2022-10-20T00:34:34.927Z,1.63
2022-10-20T00:37:05.357Z,1.70
2022-10-20T00:39:34.791Z,2.08
2022-10-20T00:42:05.507Z,1.70
2022-10-20T00:44:55.031Z,1.50
2022-10-20T00:47:26.086Z,1.50
2022-10-20T00:49:54.920Z,1.45
2022-10-20T00:52:25.941Z,1.58
2022-10-20T00:54:55.064Z,1.30
2022-10-20T00:57:23.763Z,1.42
2022-10-20T00:59:52.829Z,1.20
2022-10-20T01:02:21.678Z,1.65
2022-10-20T01:04:50.743Z,1.38
2022-10-20T01:07:18.979Z,1.23
2022-10-20T01:09:48.735Z,1.30
2022-10-20T01:14:48.694Z,1.17
2022-10-20T01:17:20.692Z,1.08
2022-10-20T01:20:03.894Z,1.13
2022-10-20T01:22:36.273Z,1.40
2022-10-20T01:25:16.137Z,1.90
2022-10-20T01:27:46.256Z,1.45
2022-10-20T01:30:16.326Z,1.40
2022-10-20T01:32:51.712Z,1.17
2022-10-20T01:35:24.142Z,1.73
2022-10-20T01:37:55.551Z,1.15
2022-10-20T01:40:28.889Z,1.13
2022-10-20T01:43:01.066Z,1.13
2022-10-20T01:45:32.124Z,1.30
2022-10-20T01:48:04.375Z,1.20
2022-10-20T01:50:33.596Z,1.23
2022-10-20T01:53:02.420Z,1.20
2022-10-20T01:55:30.974Z,1.98
2022-10-20T01:58:25.675Z,1.30
2022-10-20T02:03:34.477Z,1.10
2022-10-20T02:06:10.369Z,0.82
2022-10-20T02:08:42.530Z,1.20
2022-10-20T02:11:15.541Z,0.90
2022-10-20T02:13:46.059Z,1.35
2022-10-20T02:16:17.555Z,0.80
2022-10-20T02:18:48.497Z,1.10
2022-10-20T02:21:18.249Z,1.15
2022-10-20T02:23:49.254Z,1.20
2022-10-20T02:26:19.908Z,1.23
2022-10-20T02:28:50.168Z,1.02
2022-10-20T02:31:30.612Z,1.10
2022-10-20T02:33:59.368Z,1.27
2022-10-20T02:36:29.136Z,0.98
2022-10-20T02:41:28.304Z,0.93
2022-10-20T02:43:58.661Z,1.15
2022-10-20T02:46:28.287Z,0.98
2022-10-20T02:48:57.210Z,1.08
2022-10-20T02:51:27.111Z,0.90
2022-10-20T02:53:55.766Z,1.15
2022-10-20T02:56:26.463Z,1.00
2022-10-20T02:58:59.374Z,0.80
2022-10-20T03:01:29.540Z,0.73
2022-10-20T03:04:00.160Z,1.08
2022-10-20T03:06:30.060Z,1.10
2022-10-20T03:08:58.968Z,1.05
2022-10-20T03:11:27.704Z,1.10
2022-10-20T03:13:55.673Z,1.00
2022-10-20T03:16:25.621Z,1.00
2022-10-20T03:18:53.748Z,1.10
2022-10-20T03:21:22.196Z,0.70
2022-10-20T03:23:50.535Z,1.27
2022-10-20T03:26:19.142Z,0.85
2022-10-20T03:28:47.164Z,1.13
2022-10-20T03:31:15.329Z,0.95
2022-10-20T03:33:44.762Z,0.90
2022-10-20T03:36:13.029Z,0.88
2022-10-20T03:38:42.246Z,0.93
2022-10-20T03:43:41.609Z,0.80
2022-10-20T03:46:11.780Z,0.50
2022-10-20T03:48:42.310Z,0.70
2022-10-20T03:51:13.195Z,0.90
2022-10-20T03:53:42.760Z,0.80
2022-10-20T03:56:14.689Z,0.60
2022-10-20T03:58:42.928Z,0.70
2022-10-20T04:01:15.296Z,0.77
2022-10-20T04:03:45.456Z,0.80
2022-10-20T04:06:15.446Z,0.75
2022-10-20T04:08:44.083Z,0.55
2022-10-20T04:11:13.517Z,0.77
2022-10-20T04:13:42.397Z,0.98
2022-10-20T04:18:40.797Z,0.73
2022-10-20T04:21:12.133Z,0.80
2022-10-20T04:23:43.069Z,1.98
2022-10-20T04:26:15.030Z,0.98
2022-10-20T04:33:42.599Z,0.73
2022-10-20T04:36:13.640Z,1.10
2022-10-20T04:38:43.944Z,0.88
2022-10-20T04:41:12.852Z,1.05
2022-10-20T04:43:41.538Z,0.90
2022-10-20T04:46:09.921Z,1.80
2022-10-20T04:48:39.017Z,0.80
2022-10-20T04:51:08.871Z,0.70
2022-10-20T04:53:37.238Z,0.80
2022-10-20T04:56:09.017Z,0.90
2022-10-20T04:58:41.546Z,0.77
2022-10-20T05:01:13.050Z,0.70
2022-10-20T05:03:41.764Z,0.60
2022-10-20T05:08:44.669Z,0.80
2022-10-20T05:11:16.536Z,0.95
2022-10-20T05:13:45.039Z,1.02
2022-10-20T05:16:14.057Z,0.85
2022-10-20T05:18:42.340Z,0.80
2022-10-20T05:21:11.315Z,0.80
2022-10-20T05:23:40.599Z,0.73
2022-10-20T05:26:09.958Z,0.90
2022-10-20T05:28:40.635Z,0.77
2022-10-20T05:31:09.638Z,0.95
2022-10-20T05:33:38.093Z,0.70
2022-10-20T05:36:10.694Z,2.08
2022-10-20T05:38:39.423Z,2.38
2022-10-20T05:41:09.030Z,2.42
2022-10-20T05:46:10.668Z,3.72
2022-10-20T05:48:43.256Z,4.03
2022-10-20T05:51:15.823Z,2.85
2022-10-20T05:53:45.805Z,3.20
2022-10-20T05:56:17.507Z,2.40
2022-10-20T05:58:48.110Z,3.58
2022-10-20T06:01:24.803Z,2.50
2022-10-20T06:03:55.646Z,2.58
2022-10-20T06:06:27.805Z,1.80
2022-10-20T06:08:57.388Z,1.52
2022-10-20T06:11:31.569Z,1.95
2022-10-20T06:14:01.421Z,1.35
2022-10-20T06:16:32.932Z,1.67
2022-10-20T06:19:01.121Z,1.17
2022-10-20T06:21:30.877Z,1.50
2022-10-20T06:23:59.777Z,1.30
2022-10-20T06:31:34.773Z,1.75
2022-10-20T06:34:02.931Z,1.90
2022-10-20T06:36:31.342Z,1.77
2022-10-20T06:39:00.038Z,1.52
2022-10-20T06:41:28.973Z,3.63
2022-10-20T06:43:59.405Z,3.63
2022-10-20T06:46:29.574Z,2.47
2022-10-20T06:49:01.569Z,1.65
2022-10-20T06:51:30.669Z,1.60
2022-10-20T06:54:01.577Z,1.55
2022-10-20T06:56:32.994Z,1.45
2022-10-20T06:59:02.346Z,1.10
2022-10-20T07:04:02.673Z,0.57
2022-10-20T07:06:35.332Z,1.17
2022-10-20T07:09:05.972Z,1.45
2022-10-20T07:11:36.322Z,1.42
2022-10-20T07:14:05.090Z,0.85
2022-10-20T07:16:35.523Z,0.93
2022-10-20T07:19:08.170Z,0.90
2022-10-20T07:21:40.337Z,0.80
2022-10-20T07:24:11.709Z,0.70
2022-10-20T07:26:42.664Z,0.70
2022-10-20T07:29:13.032Z,0.80
2022-10-20T07:31:44.102Z,0.75
2022-10-20T07:34:25.155Z,0.70
2022-10-20T07:36:55.661Z,0.70
2022-10-20T07:39:25.182Z,0.80
2022-10-20T07:41:55.656Z,1.25
2022-10-20T07:44:25.602Z,1.40
2022-10-20T07:46:54.191Z,0.85
2022-10-20T07:49:43.817Z,0.70
2022-10-20T07:52:12.382Z,0.65
2022-10-20T07:54:40.341Z,0.70
2022-10-20T07:57:08.849Z,0.50
2022-10-20T07:59:36.888Z,0.60
2022-10-20T08:02:05.209Z,0.50
2022-10-20T08:04:34.807Z,0.47
2022-10-20T08:07:03.301Z,0.70
2022-10-20T08:09:31.369Z,0.40
2022-10-20T08:11:59.652Z,0.32
2022-10-20T08:14:31.976Z,0.45
2022-10-20T08:17:01.722Z,0.43
2022-10-20T08:22:20.047Z,0.30
2022-10-20T08:24:48.779Z,0.50
2022-10-20T08:27:17.317Z,0.40
2022-10-20T08:29:55.013Z,0.50
2022-10-20T08:32:29.065Z,0.32
2022-10-20T08:34:56.964Z,0.40
2022-10-20T08:37:26.545Z,0.40
2022-10-20T08:39:54.515Z,0.32
2022-10-20T08:42:23.048Z,0.50
2022-10-20T08:44:51.508Z,0.35
2022-10-20T08:47:29.146Z,0.30
2022-10-20T08:50:00.851Z,0.30
2022-10-20T08:52:30.692Z,0.30
2022-10-20T08:54:59.013Z,0.35
2022-10-20T08:57:28.873Z,0.40
2022-10-20T09:02:24.999Z,0.38
2022-10-20T09:04:54.714Z,0.20
2022-10-20T09:07:25.686Z,0.28
2022-10-20T09:09:56.258Z,0.30
2022-10-20T09:12:27.505Z,0.40
2022-10-20T09:14:58.993Z,0.20
2022-10-20T09:17:27.633Z,0.30
2022-10-20T09:19:57.599Z,0.40
2022-10-20T09:22:33.334Z,0.28
2022-10-20T09:25:05.448Z,0.30
2022-10-20T09:27:35.977Z,0.30
2022-10-20T09:30:17.823Z,0.30
2022-10-20T09:32:56.772Z,0.20
2022-10-20T09:35:26.835Z,0.28
2022-10-20T09:38:00.050Z,0.30
2022-10-20T09:40:29.802Z,0.20
2022-10-20T09:43:00.533Z,0.20
2022-10-20T09:45:29.734Z,0.20
2022-10-20T09:50:28.230Z,0.10
2022-10-20T09:52:57.702Z,0.20
2022-10-20T09:55:28.159Z,0.10
2022-10-20T09:57:59.080Z,0.40
2022-10-20T10:00:37.647Z,0.20
2022-10-20T10:03:10.768Z,0.20
2022-10-20T10:05:40.130Z,0.20
2022-10-20T10:08:14.413Z,0.20
2022-10-20T10:10:42.586Z,0.20
2022-10-20T10:13:24.799Z,0.20
2022-10-20T10:16:00.659Z,0.20
2022-10-20T10:18:29.544Z,0.35
2022-10-20T10:21:02.510Z,0.30
2022-10-20T10:23:31.988Z,0.20
2022-10-20T10:26:02.979Z,0.63
2022-10-20T10:28:37.783Z,0.20
2022-10-20T10:31:07.792Z,0.30
2022-10-20T10:33:36.105Z,0.50
2022-10-20T10:36:04.695Z,0.20
2022-10-20T10:38:32.916Z,0.30
2022-10-20T10:41:06.978Z,0.30
2022-10-20T10:43:42.734Z,0.40
2022-10-20T10:46:16.797Z,0.40
2022-10-20T10:48:59.889Z,0.30
2022-10-20T10:51:32.078Z,0.30
2022-10-20T10:54:11.635Z,0.20
2022-10-20T10:59:12.873Z,0.40
2022-10-20T11:01:49.287Z,0.28
2022-10-20T11:04:30.697Z,0.20
2022-10-20T11:07:01.786Z,0.30
2022-10-20T11:09:34.783Z,0.40
2022-10-20T11:12:22.655Z,13.40
2022-10-20T11:14:57.878Z,0.32
2022-10-20T11:17:34.432Z,0.30
2022-10-20T11:20:21.835Z,0.32
2022-10-20T11:22:55.346Z,0.28
2022-10-20T11:25:29.013Z,0.50
2022-10-20T11:27:57.638Z,0.30
2022-10-20T11:30:27.674Z,0.40
2022-10-20T11:32:59.275Z,0.40
2022-10-20T11:35:32.194Z,0.40
2022-10-20T11:38:08.537Z,0.40
2022-10-20T11:40:40.111Z,0.45
2022-10-20T11:43:14.053Z,0.40
2022-10-20T11:45:48.758Z,0.30
2022-10-20T11:48:21.712Z,0.40
2022-10-20T11:50:52.639Z,0.50
2022-10-20T11:53:28.988Z,0.30
2022-10-20T11:56:02.255Z,0.40
2022-10-20T11:58:39.046Z,0.30
2022-10-20T12:01:26.010Z,0.30
2022-10-20T12:04:21.384Z,0.40
2022-10-20T12:07:04.820Z,0.40
2022-10-20T12:09:48.144Z,0.20
2022-10-20T12:12:20.281Z,0.38
2022-10-20T12:14:51.133Z,0.50
2022-10-20T12:17:27.998Z,0.50
2022-10-20T12:20:24.359Z,0.40
2022-10-20T12:22:53.788Z,0.40
2022-10-20T12:25:39.516Z,0.40
2022-10-20T12:28:28.315Z,0.50
2022-10-20T12:30:57.687Z,0.35
2022-10-20T12:33:37.897Z,0.50
2022-10-20T12:36:30.210Z,0.30
2022-10-20T12:39:11.868Z,0.45
2022-10-20T12:41:43.332Z,0.40
2022-10-20T12:44:17.706Z,0.30
2022-10-20T12:46:53.990Z,0.40
2022-10-20T12:49:26.928Z,0.50
2022-10-20T12:51:56.595Z,0.50
2022-10-20T12:54:27.125Z,0.50
2022-10-20T12:56:59.846Z,0.43
2022-10-20T12:59:47.101Z,0.35
2022-10-20T13:02:36.485Z,0.50
2022-10-20T13:05:28.550Z,0.38
2022-10-20T13:08:04.864Z,0.50
2022-10-20T13:10:35.928Z,0.50
2022-10-20T13:13:22.733Z,0.50
2022-10-20T13:15:53.743Z,0.40
2022-10-20T13:18:25.692Z,0.40
2022-10-20T13:20:57.972Z,0.60
2022-10-20T13:23:27.818Z,0.30
2022-10-20T13:25:57.347Z,0.28
2022-10-20T13:28:26.955Z,0.40
2022-10-20T13:31:10.495Z,0.55
2022-10-20T13:34:03.427Z,0.60
2022-10-20T13:36:44.006Z,0.50
2022-10-20T13:39:16.972Z,0.40
2022-10-20T13:41:49.417Z,0.50
2022-10-20T13:44:27.908Z,0.60
2022-10-20T13:47:04.650Z,0.40
2022-10-20T13:49:40.988Z,0.50
2022-10-20T13:52:15.148Z,0.40
2022-10-20T13:54:46.286Z,0.50
2022-10-20T13:57:28.288Z,0.60
2022-10-20T13:59:57.990Z,0.75
2022-10-20T14:02:27.939Z,0.68
2022-10-20T14:05:09.645Z,0.63
2022-10-20T14:07:41.502Z,0.55
2022-10-20T14:10:21.466Z,0.60
2022-10-20T14:12:50.661Z,0.60
2022-10-20T14:15:25.392Z,0.45
2022-10-20T14:17:57.622Z,0.50
2022-10-20T14:20:27.587Z,0.40
2022-10-20T14:22:59.834Z,0.47
2022-10-20T14:25:28.860Z,0.50
2022-10-20T14:27:57.845Z,0.40
2022-10-20T14:30:26.853Z,0.57
2022-10-20T14:32:55.733Z,0.50
2022-10-20T14:35:27.296Z,0.60
2022-10-20T14:38:00.012Z,0.60
2022-10-20T14:40:30.503Z,0.50
2022-10-20T14:43:02.036Z,0.52
2022-10-20T14:48:05.045Z,0.50
2022-10-20T14:50:36.254Z,0.30
2022-10-20T14:53:19.704Z,0.43
2022-10-20T14:55:48.100Z,0.47
2022-10-20T14:58:31.449Z,0.70
2022-10-20T15:01:18.219Z,0.52
2022-10-20T15:03:47.626Z,0.40
2022-10-20T15:06:18.400Z,0.67
2022-10-20T15:08:58.958Z,0.40
2022-10-20T15:11:28.571Z,0.57
2022-10-20T15:13:59.200Z,1.00
2022-10-20T15:16:41.816Z,0.40
2022-10-20T15:19:27.998Z,0.40
2022-10-20T15:22:11.014Z,0.45
2022-10-20T15:24:41.948Z,0.50
2022-10-20T15:27:15.777Z,0.63
2022-10-20T15:29:48.973Z,0.30
2022-10-20T15:32:17.971Z,0.60
2022-10-20T15:34:46.552Z,0.50
2022-10-20T15:37:14.960Z,0.73
2022-10-20T15:39:45.190Z,0.30
2022-10-20T15:42:13.306Z,0.47
2022-10-20T15:44:41.514Z,0.68
2022-10-20T15:47:10.076Z,0.70
2022-10-20T15:49:38.592Z,0.82
2022-10-20T15:52:06.745Z,0.75
2022-10-20T15:54:35.428Z,1.23
2022-10-20T15:57:05.355Z,0.98
2022-10-20T15:59:33.743Z,1.10
2022-10-20T16:02:02.209Z,1.10
2022-10-20T16:04:31.910Z,1.33
2022-10-20T16:09:31.501Z,1.48
2022-10-20T16:11:59.689Z,1.40
2022-10-20T16:14:29.873Z,1.88
2022-10-20T16:17:00.926Z,2.00
2022-10-20T16:19:29.921Z,1.95
2022-10-20T16:22:00.465Z,2.38
2022-10-20T16:24:29.606Z,1.98
2022-10-20T16:26:57.934Z,7.07
2022-10-20T16:29:27.439Z,3.72
2022-10-20T16:31:58.277Z,3.03
2022-10-20T16:34:26.884Z,2.35
2022-10-20T16:36:55.206Z,2.63
2022-10-20T16:39:23.909Z,2.08
2022-10-20T16:41:52.274Z,2.67
2022-10-20T16:44:20.853Z,3.40
2022-10-20T16:46:49.373Z,3.00
2022-10-20T16:49:19.622Z,5.82
2022-10-20T16:51:47.735Z,4.65
2022-10-20T16:54:16.451Z,5.35
2022-10-20T16:56:45.482Z,3.15
2022-10-20T16:59:14.601Z,2.22
2022-10-20T17:01:44.001Z,1.85
2022-10-20T17:04:12.978Z,1.95
2022-10-20T17:06:42.903Z,2.03
2022-10-20T17:09:11.526Z,2.45
2022-10-20T17:11:40.089Z,2.67
2022-10-20T17:14:08.761Z,2.40
2022-10-20T17:16:39.705Z,3.22
2022-10-20T17:19:09.267Z,2.83
2022-10-20T17:21:38.359Z,3.50
2022-10-20T17:24:11.291Z,2.53
2022-10-20T17:26:40.033Z,2.60
2022-10-20T17:29:09.776Z,2.92
2022-10-20T17:31:38.902Z,3.20
2022-10-20T17:34:08.352Z,3.10
2022-10-20T17:36:38.308Z,3.33
2022-10-20T17:39:10.081Z,3.42
2022-10-20T17:41:39.031Z,2.90
2022-10-20T17:46:38.995Z,3.67
2022-10-20T17:49:08.443Z,4.15
2022-10-20T17:51:37.258Z,4.13
2022-10-20T17:54:06.555Z,4.78
2022-10-20T17:56:38.676Z,5.60
2022-10-20T17:59:08.517Z,6.03
2022-10-20T18:01:38.615Z,6.00
2022-10-20T18:04:09.061Z,12.70
2022-10-20T18:06:38.543Z,9.13
2022-10-20T18:09:08.275Z,7.00
2022-10-20T18:11:39.767Z,7.35
2022-10-20T18:14:08.349Z,7.00
2022-10-20T18:16:37.146Z,7.28
2022-10-20T18:19:06.600Z,6.10
2022-10-20T18:21:35.048Z,7.15
2022-10-20T18:24:05.314Z,7.40
2022-10-20T18:26:34.303Z,7.10
2022-10-20T18:29:05.496Z,7.38
2022-10-20T18:31:35.303Z,6.95
2022-10-20T18:34:07.085Z,15.40
2022-10-20T18:36:40.399Z,14.63
2022-10-20T18:39:12.427Z,85.75
2022-10-20T18:41:41.735Z,22.33
2022-10-20T18:44:14.433Z,16.88
2022-10-20T18:46:46.493Z,20.52
2022-10-20T18:49:16.641Z,15.88
2022-10-20T18:51:46.602Z,12.00
2022-10-20T18:54:15.760Z,15.05
2022-10-20T18:56:43.961Z,10.98
2022-10-20T18:59:16.988Z,10.33
2022-10-20T19:01:45.793Z,10.18
2022-10-20T19:04:14.905Z,10.43
2022-10-20T19:06:44.238Z,9.63
2022-10-20T19:09:14.656Z,10.32
2022-10-20T19:11:43.756Z,11.05
2022-10-20T19:14:14.300Z,10.07
2022-10-20T19:16:42.893Z,12.98
2022-10-20T19:19:12.220Z,10.77
2022-10-20T19:21:40.526Z,10.15
2022-10-20T19:24:09.871Z,11.07
2022-10-20T19:26:39.879Z,10.93
2022-10-20T19:29:09.721Z,12.63
2022-10-20T19:31:41.009Z,12.13
2022-10-20T19:34:11.596Z,12.00
2022-10-20T19:36:40.431Z,10.98
2022-10-20T19:39:09.930Z,11.25
2022-10-20T19:41:38.650Z,11.10
2022-10-20T19:44:07.326Z,11.40
2022-10-20T19:46:35.678Z,11.23
2022-10-20T19:51:39.969Z,9.95
2022-10-20T19:54:08.309Z,11.88
2022-10-20T19:56:36.642Z,10.38
2022-10-20T19:59:07.381Z,10.93
2022-10-20T20:01:35.861Z,10.27
2022-10-20T20:04:07.806Z,10.77
2022-10-20T20:06:36.378Z,10.65
2022-10-20T20:09:06.514Z,10.52
2022-10-20T20:11:36.483Z,10.65
2022-10-20T20:14:06.201Z,9.68
2022-10-20T20:16:34.616Z,8.55
2022-10-20T20:19:03.333Z,9.35
2022-10-20T20:21:33.592Z,10.57
2022-10-20T20:24:03.158Z,9.38
2022-10-20T20:26:31.810Z,9.68
2022-10-20T20:29:00.513Z,11.77
2022-10-20T20:31:29.329Z,10.15
2022-10-20T20:33:58.433Z,12.35
2022-10-20T20:36:27.790Z,10.35
2022-10-20T20:38:59.040Z,11.13
2022-10-20T20:41:28.736Z,11.35
2022-10-20T20:43:57.118Z,12.40
2022-10-20T20:46:27.764Z,10.80
2022-10-20T20:48:56.597Z,11.00
2022-10-20T20:51:25.265Z,10.50
2022-10-20T20:53:54.634Z,10.43
2022-10-20T20:56:26.849Z,10.65
2022-10-20T20:58:55.985Z,9.30
2022-10-20T21:01:25.394Z,9.38
2022-10-20T21:03:54.350Z,8.98
2022-10-20T21:06:28.906Z,9.63
2022-10-20T21:09:02.830Z,9.43
2022-10-20T21:11:33.297Z,9.40
2022-10-20T21:14:01.858Z,8.85
2022-10-20T21:16:30.964Z,8.75
2022-10-20T21:19:00.883Z,8.18
2022-10-20T21:21:30.643Z,9.60
2022-10-20T21:24:00.031Z,8.48
2022-10-20T21:26:28.703Z,8.13
2022-10-20T21:28:59.431Z,8.40
2022-10-20T21:31:30.036Z,9.07
2022-10-20T21:33:59.489Z,8.88
2022-10-20T21:36:29.091Z,8.90
2022-10-20T21:38:57.515Z,9.27
2022-10-20T21:41:26.919Z,7.90
2022-10-20T21:43:56.149Z,8.50
2022-10-20T21:46:27.215Z,9.30
2022-10-20T21:48:56.955Z,8.88
2022-10-20T21:53:55.781Z,9.40
2022-10-20T21:56:24.827Z,8.45
2022-10-20T21:58:54.033Z,9.10
2022-10-20T22:01:23.135Z,10.20
2022-10-20T22:06:22.943Z,9.25
2022-10-20T22:08:52.602Z,9.30
2022-10-20T22:11:22.003Z,8.85
2022-10-20T22:13:51.386Z,9.57
2022-10-20T22:16:20.996Z,9.68
2022-10-20T22:18:49.982Z,8.93
2022-10-20T22:21:19.038Z,10.73
2022-10-20T22:23:49.360Z,10.40
2022-10-20T22:26:17.464Z,11.40
2022-10-20T22:28:46.096Z,11.83
2022-10-20T22:31:17.341Z,11.65
2022-10-20T22:33:46.472Z,12.15
2022-10-20T22:36:14.821Z,11.32
2022-10-20T22:38:44.095Z,12.02
2022-10-20T22:41:13.776Z,11.98
2022-10-20T22:43:42.180Z,13.02
2022-10-20T22:46:10.594Z,13.82
2022-10-20T22:48:39.150Z,12.90
2022-10-20T22:51:07.553Z,14.13
2022-10-20T22:53:36.165Z,13.90
2022-10-20T22:56:08.816Z,14.48
2022-10-20T22:58:40.501Z,12.40
2022-10-20T23:01:09.339Z,14.32
2022-10-20T23:03:38.325Z,13.75
2022-10-20T23:06:13.594Z,13.38
2022-10-20T23:08:43.350Z,12.93
2022-10-20T23:11:14.395Z,14.65
2022-10-20T23:13:45.712Z,13.00
2022-10-20T23:16:14.771Z,12.57
2022-10-20T23:18:44.259Z,13.23
2022-10-20T23:21:13.244Z,13.20
2022-10-20T23:23:41.748Z,13.80
2022-10-20T23:26:10.279Z,12.82
2022-10-20T23:28:39.299Z,12.70
2022-10-20T23:31:11.112Z,12.82
2022-10-20T23:33:39.590Z,12.57
2022-10-20T23:36:08.428Z,13.38
2022-10-20T23:41:07.343Z,10.45
2022-10-20T23:46:14.041Z,13.32
2022-10-20T23:48:43.967Z,12.52
2022-10-20T23:51:12.868Z,12.52
2022-10-20T23:53:42.153Z,12.38
2022-10-20T23:56:11.501Z,12.07
2022-10-20T23:58:43.998Z,13.35
