createdAt,value
2019-04-27T00:00:47.482Z,2.83
2019-04-27T00:03:26.202Z,2.77
2019-04-27T00:06:05.356Z,2.73
2019-04-27T00:08:43.222Z,3.15
2019-04-27T00:11:23.009Z,2.63
2019-04-27T00:13:53.455Z,3.40
2019-04-27T00:16:35.436Z,2.80
2019-04-27T00:19:13.073Z,2.95
2019-04-27T00:21:43.127Z,2.60
2019-04-27T00:24:13.553Z,2.50
2019-04-27T00:26:43.352Z,3.00
2019-04-27T00:29:13.645Z,2.97
2019-04-27T00:31:43.478Z,2.73
2019-04-27T00:34:13.713Z,3.13
2019-04-27T00:36:49.618Z,2.63
2019-04-27T00:39:19.817Z,3.40
2019-04-27T00:41:48.283Z,2.72
2019-04-27T00:44:16.765Z,3.10
2019-04-27T00:46:45.302Z,2.60
2019-04-27T00:49:13.853Z,2.63
2019-04-27T00:51:43.283Z,2.65
2019-04-27T00:54:13.503Z,2.70
2019-04-27T00:56:46.384Z,3.20
2019-04-27T00:59:25.477Z,2.57
2019-04-27T01:01:58.387Z,2.90
2019-04-27T01:04:34.158Z,3.40
2019-04-27T01:07:02.995Z,4.20
2019-04-27T01:09:31.841Z,4.30
2019-04-27T01:12:00.299Z,3.00
2019-04-27T01:14:28.781Z,3.13
2019-04-27T01:16:57.246Z,3.20
2019-04-27T01:19:25.748Z,3.92
2019-04-27T01:21:54.204Z,3.77
2019-04-27T01:24:22.705Z,4.40
2019-04-27T01:27:00.042Z,3.83
2019-04-27T01:29:30.312Z,4.43
2019-04-27T01:31:58.954Z,3.60
2019-04-27T01:34:29.406Z,2.70
2019-04-27T01:36:59.508Z,2.73
2019-04-27T01:39:28.965Z,3.07
2019-04-27T01:41:59.079Z,3.33
2019-04-27T01:44:29.367Z,3.03
2019-04-27T01:46:57.740Z,3.83
2019-04-27T01:49:26.315Z,3.20
2019-04-27T01:51:54.915Z,2.63
2019-04-27T01:54:25.116Z,3.00
2019-04-27T01:56:53.525Z,2.70
2019-04-27T01:59:21.999Z,3.27
2019-04-27T02:02:00.943Z,3.10
2019-04-27T02:04:43.236Z,3.13
2019-04-27T02:07:12.178Z,3.10
2019-04-27T02:09:40.665Z,2.80
2019-04-27T02:12:09.441Z,3.43
2019-04-27T02:14:38.949Z,3.12
2019-04-27T02:17:07.541Z,3.50
2019-04-27T02:19:36.040Z,3.42
2019-04-27T02:22:04.630Z,2.90
2019-04-27T02:24:33.146Z,3.17
2019-04-27T02:27:02.109Z,3.43
2019-04-27T02:29:32.174Z,3.40
2019-04-27T02:32:04.996Z,3.05
2019-04-27T02:34:53.060Z,2.67
2019-04-27T02:37:21.521Z,3.03
2019-04-27T02:39:50.208Z,3.23
2019-04-27T02:42:20.055Z,3.53
2019-04-27T02:44:49.454Z,2.90
2019-04-27T02:47:20.453Z,2.70
2019-04-27T02:49:50.707Z,3.10
2019-04-27T02:52:20.319Z,3.03
2019-04-27T02:54:50.546Z,3.10
2019-04-27T02:57:19.801Z,3.20
2019-04-27T02:59:50.242Z,3.10
2019-04-27T03:02:23.080Z,3.20
2019-04-27T03:04:51.561Z,2.90
2019-04-27T03:07:20.313Z,3.33
2019-04-27T03:09:50.977Z,3.20
2019-04-27T03:12:20.639Z,3.10
2019-04-27T03:14:56.531Z,3.70
2019-04-27T03:17:26.635Z,3.55
2019-04-27T03:19:59.874Z,3.67
2019-04-27T03:22:33.005Z,3.20
2019-04-27T03:25:10.628Z,3.30
2019-04-27T03:27:50.305Z,3.35
2019-04-27T03:30:23.055Z,2.98
2019-04-27T03:32:54.929Z,3.15
2019-04-27T03:35:22.767Z,3.50
2019-04-27T03:37:50.112Z,3.42
2019-04-27T03:40:20.441Z,2.63
2019-04-27T03:42:50.454Z,3.83
2019-04-27T03:45:19.968Z,3.37
2019-04-27T03:47:50.455Z,2.85
2019-04-27T03:50:20.567Z,3.13
2019-04-27T03:53:05.902Z,3.50
2019-04-27T03:55:36.040Z,3.10
2019-04-27T03:58:15.359Z,3.05
2019-04-27T04:00:43.834Z,3.27
2019-04-27T04:03:12.294Z,3.02
2019-04-27T04:05:40.770Z,3.20
2019-04-27T04:08:10.675Z,2.40
2019-04-27T04:10:49.440Z,3.10
2019-04-27T04:13:22.233Z,3.08
2019-04-27T04:15:52.159Z,3.10
2019-04-27T04:18:20.940Z,2.62
2019-04-27T04:20:50.551Z,2.60
2019-04-27T04:23:20.378Z,2.55
2019-04-27T04:25:49.847Z,3.20
2019-04-27T04:28:19.912Z,3.15
2019-04-27T04:30:50.180Z,2.60
2019-04-27T04:33:20.618Z,2.95
2019-04-27T04:35:49.676Z,2.63
2019-04-27T04:38:20.615Z,2.75
2019-04-27T04:40:59.444Z,2.40
2019-04-27T04:43:29.632Z,3.08
2019-04-27T04:46:12.806Z,3.00
2019-04-27T04:48:40.366Z,3.98
2019-04-27T04:51:10.118Z,2.60
2019-04-27T04:53:40.591Z,2.70
2019-04-27T04:56:10.635Z,2.57
2019-04-27T04:58:39.286Z,2.22
2019-04-27T05:01:09.852Z,2.62
2019-04-27T05:03:38.937Z,2.47
2019-04-27T05:06:08.800Z,3.17
2019-04-27T05:08:39.250Z,3.10
2019-04-27T05:11:09.411Z,3.20
2019-04-27T05:13:39.298Z,2.70
2019-04-27T05:16:08.945Z,2.50
2019-04-27T05:18:39.265Z,2.80
2019-04-27T05:21:24.104Z,2.70
2019-04-27T05:23:52.594Z,2.70
2019-04-27T05:26:21.052Z,2.37
2019-04-27T05:28:49.537Z,2.20
2019-04-27T05:31:19.488Z,2.23
2019-04-27T05:33:49.078Z,2.40
2019-04-27T05:36:19.146Z,2.40
2019-04-27T05:38:49.675Z,2.52
2019-04-27T05:41:18.707Z,2.40
2019-04-27T05:43:59.022Z,2.27
2019-04-27T05:46:35.114Z,2.10
2019-04-27T05:49:05.963Z,2.20
2019-04-27T05:51:36.656Z,2.37
2019-04-27T05:54:00.018Z,2.00
2019-04-27T05:56:28.916Z,2.67
2019-04-27T05:58:57.466Z,2.20
2019-04-27T06:01:25.935Z,1.97
2019-04-27T06:03:54.727Z,1.90
2019-04-27T06:06:23.192Z,1.87
2019-04-27T06:08:51.687Z,5.00
2019-04-27T06:11:20.146Z,5.60
2019-04-27T06:13:49.266Z,2.80
2019-04-27T06:16:19.501Z,2.62
2019-04-27T06:18:49.356Z,1.90
2019-04-27T06:21:19.451Z,2.13
2019-04-27T06:23:48.777Z,2.05
2019-04-27T06:26:17.321Z,2.30
2019-04-27T06:28:45.813Z,2.05
2019-04-27T06:31:14.272Z,1.98
2019-04-27T06:33:42.760Z,1.80
2019-04-27T06:36:11.309Z,2.10
2019-04-27T06:38:39.818Z,1.70
2019-04-27T06:41:09.981Z,1.37
2019-04-27T06:43:38.413Z,1.80
2019-04-27T06:46:08.724Z,1.90
2019-04-27T06:48:37.011Z,1.80
2019-04-27T06:51:05.870Z,1.93
2019-04-27T06:53:34.604Z,3.67
2019-04-27T06:56:03.166Z,1.57
2019-04-27T06:58:31.657Z,2.20
2019-04-27T07:01:00.115Z,1.90
2019-04-27T07:03:29.059Z,2.30
2019-04-27T07:05:58.837Z,2.37
2019-04-27T07:08:28.713Z,1.80
2019-04-27T07:10:58.818Z,1.70
2019-04-27T07:13:29.134Z,1.67
2019-04-27T07:15:59.571Z,1.80
2019-04-27T07:18:28.612Z,2.12
2019-04-27T07:20:58.698Z,1.82
2019-04-27T07:23:29.102Z,1.82
2019-04-27T07:25:57.414Z,1.60
2019-04-27T07:28:25.895Z,1.70
2019-04-27T07:30:54.360Z,1.63
2019-04-27T07:33:22.935Z,2.02
2019-04-27T07:35:51.406Z,1.30
2019-04-27T07:38:19.900Z,1.40
2019-04-27T07:40:48.964Z,1.97
2019-04-27T07:43:29.311Z,1.40
2019-04-27T07:45:59.078Z,1.47
2019-04-27T07:48:28.531Z,1.80
2019-04-27T07:50:58.980Z,1.65
2019-04-27T07:53:29.112Z,1.22
2019-04-27T07:55:59.136Z,1.60
2019-04-27T07:58:29.472Z,1.37
2019-04-27T08:00:59.439Z,1.60
2019-04-27T08:03:29.128Z,1.47
2019-04-27T08:05:58.860Z,1.13
2019-04-27T08:08:28.584Z,1.20
2019-04-27T08:10:57.178Z,1.10
2019-04-27T08:13:25.722Z,1.10
2019-04-27T08:15:54.213Z,1.10
2019-04-27T08:18:22.684Z,1.57
2019-04-27T08:20:51.189Z,1.55
2019-04-27T08:23:19.670Z,1.00
2019-04-27T08:25:48.958Z,1.30
2019-04-27T08:28:25.261Z,1.27
2019-04-27T08:30:58.589Z,1.20
2019-04-27T08:33:29.024Z,1.10
2019-04-27T08:35:59.083Z,1.43
2019-04-27T08:38:28.933Z,1.40
2019-04-27T08:40:59.155Z,1.30
2019-04-27T08:43:29.014Z,1.33
2019-04-27T08:45:58.723Z,1.00
2019-04-27T08:48:34.783Z,0.90
2019-04-27T08:50:59.373Z,1.30
2019-04-27T08:53:29.707Z,1.40
2019-04-27T08:55:59.162Z,1.27
2019-04-27T08:58:28.645Z,1.30
2019-04-27T09:00:58.922Z,1.07
2019-04-27T09:03:29.295Z,1.50
2019-04-27T09:05:59.031Z,1.73
2019-04-27T09:08:34.757Z,1.75
2019-04-27T09:11:13.509Z,1.30
2019-04-27T09:13:59.776Z,1.10
2019-04-27T09:16:32.661Z,1.40
2019-04-27T09:19:05.480Z,1.52
2019-04-27T09:21:51.433Z,1.10
2019-04-27T09:24:19.913Z,1.00
2019-04-27T09:26:49.227Z,1.20
2019-04-27T09:29:17.690Z,1.45
2019-04-27T09:31:46.176Z,1.43
2019-04-27T09:34:16.447Z,1.57
2019-04-27T09:36:45.896Z,1.23
2019-04-27T09:39:16.305Z,1.30
2019-04-27T09:41:45.977Z,1.00
2019-04-27T09:44:16.072Z,1.50
2019-04-27T09:46:44.654Z,1.20
2019-04-27T09:49:13.142Z,1.10
2019-04-27T09:51:41.678Z,1.10
2019-04-27T09:54:10.234Z,1.10
2019-04-27T09:56:38.788Z,1.90
2019-04-27T09:59:07.603Z,1.67
2019-04-27T10:01:36.386Z,1.27
2019-04-27T10:04:04.897Z,1.30
2019-04-27T10:06:33.478Z,1.17
2019-04-27T10:09:01.985Z,1.10
2019-04-27T10:11:30.508Z,0.90
2019-04-27T10:13:59.043Z,1.20
2019-04-27T10:16:27.654Z,1.00
2019-04-27T10:18:56.143Z,1.03
2019-04-27T10:21:26.315Z,0.90
2019-04-27T10:23:56.679Z,1.10
2019-04-27T10:26:25.954Z,1.27
2019-04-27T10:28:56.006Z,1.47
2019-04-27T10:31:24.491Z,1.30
2019-04-27T10:33:52.961Z,1.40
2019-04-27T10:36:23.085Z,1.17
2019-04-27T10:38:51.550Z,1.13
2019-04-27T10:41:20.047Z,1.10
2019-04-27T10:43:48.526Z,1.40
2019-04-27T10:46:17.164Z,1.27
2019-04-27T10:48:45.753Z,1.50
2019-04-27T10:51:15.991Z,1.40
2019-04-27T10:53:45.681Z,1.30
2019-04-27T10:56:14.215Z,1.60
2019-04-27T10:58:42.671Z,2.07
2019-04-27T11:01:11.614Z,1.35
2019-04-27T11:03:50.777Z,1.20
2019-04-27T11:06:23.848Z,1.22
2019-04-27T11:08:52.320Z,1.22
2019-04-27T11:11:20.811Z,1.20
2019-04-27T11:13:49.332Z,1.20
2019-04-27T11:16:17.831Z,1.73
2019-04-27T11:18:47.093Z,1.40
2019-04-27T11:21:15.868Z,1.03
2019-04-27T11:23:45.886Z,1.15
2019-04-27T11:26:15.994Z,1.50
2019-04-27T11:28:45.833Z,1.07
2019-04-27T11:31:16.958Z,1.27
2019-04-27T11:33:46.468Z,1.53
2019-04-27T11:36:19.234Z,1.40
2019-04-27T11:38:52.429Z,1.53
2019-04-27T11:41:20.898Z,1.20
2019-04-27T11:43:49.418Z,1.00
2019-04-27T11:46:17.883Z,1.60
2019-04-27T11:48:46.602Z,1.30
2019-04-27T11:51:17.198Z,1.40
2019-04-27T11:53:46.838Z,1.20
2019-04-27T11:56:15.728Z,1.33
2019-04-27T11:58:47.140Z,2.73
2019-04-27T12:01:16.044Z,1.97
2019-04-27T12:03:44.510Z,2.10
2019-04-27T12:06:13.035Z,1.47
2019-04-27T12:08:41.525Z,1.17
2019-04-27T12:11:10.153Z,0.90
2019-04-27T12:13:38.643Z,1.07
2019-04-27T12:16:07.107Z,1.10
2019-04-27T12:18:35.603Z,1.60
2019-04-27T12:21:06.042Z,1.27
2019-04-27T12:23:39.460Z,1.00
2019-04-27T12:26:05.812Z,1.00
2019-04-27T12:28:41.738Z,1.20
2019-04-27T12:31:16.279Z,1.12
2019-04-27T12:33:46.014Z,1.13
2019-04-27T12:36:15.741Z,0.90
2019-04-27T12:38:44.305Z,1.97
2019-04-27T12:41:12.767Z,1.40
2019-04-27T12:43:41.409Z,1.33
2019-04-27T12:46:09.928Z,1.20
2019-04-27T12:48:38.441Z,1.30
2019-04-27T12:51:07.010Z,1.43
2019-04-27T12:53:52.931Z,1.00
2019-04-27T12:56:23.274Z,1.07
2019-04-27T12:58:53.421Z,1.40
2019-04-27T13:01:23.536Z,1.47
2019-04-27T13:03:52.052Z,1.77
2019-04-27T13:06:20.501Z,1.13
2019-04-27T13:08:49.078Z,1.20
2019-04-27T13:11:17.546Z,1.43
2019-04-27T13:13:46.028Z,1.40
2019-04-27T13:16:16.501Z,1.30
2019-04-27T13:18:44.982Z,1.60
2019-04-27T13:21:13.477Z,1.90
2019-04-27T13:23:42.003Z,1.40
2019-04-27T13:26:10.488Z,1.80
2019-04-27T13:28:39.080Z,1.00
2019-04-27T13:31:08.493Z,1.20
2019-04-27T13:33:37.015Z,1.30
2019-04-27T13:36:07.497Z,1.20
2019-04-27T13:38:36.515Z,1.97
2019-04-27T13:41:06.738Z,1.30
2019-04-27T13:43:36.532Z,1.20
2019-04-27T13:46:19.865Z,2.25
2019-04-27T13:49:05.967Z,7.30
2019-04-27T13:51:36.072Z,3.53
2019-04-27T13:54:17.130Z,1.63
2019-04-27T13:56:34.997Z,1.50
2019-04-27T13:59:05.533Z,0.90
2019-04-27T14:01:33.942Z,0.87
2019-04-27T14:04:02.430Z,0.97
2019-04-27T14:06:30.902Z,0.63
2019-04-27T14:08:59.395Z,0.97
2019-04-27T14:11:29.050Z,0.90
2019-04-27T14:13:57.556Z,1.10
2019-04-27T14:16:26.017Z,0.90
2019-04-27T14:18:54.489Z,1.23
2019-04-27T14:21:23.086Z,0.50
2019-04-27T14:23:51.548Z,1.10
2019-04-27T14:26:20.062Z,0.70
2019-04-27T14:28:49.980Z,0.80
2019-04-27T14:31:18.916Z,0.70
2019-04-27T14:33:48.433Z,0.70
2019-04-27T14:36:18.240Z,0.67
2019-04-27T14:38:48.219Z,0.88
2019-04-27T14:41:16.983Z,0.80
2019-04-27T14:43:45.452Z,1.30
2019-04-27T14:46:14.222Z,0.90
2019-04-27T14:48:42.790Z,1.47
2019-04-27T14:51:11.279Z,1.20
2019-04-27T14:53:39.733Z,1.15
2019-04-27T14:56:08.828Z,1.60
2019-04-27T14:58:37.537Z,1.40
2019-04-27T15:01:06.020Z,1.50
2019-04-27T15:03:34.472Z,1.20
2019-04-27T15:06:03.032Z,1.83
2019-04-27T15:08:31.476Z,1.72
2019-04-27T15:11:00.032Z,1.03
2019-04-27T15:13:28.539Z,1.98
2019-04-27T15:15:57.030Z,2.05
2019-04-27T15:18:29.574Z,1.60
2019-04-27T15:20:58.554Z,2.20
2019-04-27T15:23:30.828Z,1.95
2019-04-27T15:25:57.545Z,1.97
2019-04-27T15:28:27.641Z,2.17
2019-04-27T15:31:03.636Z,2.00
2019-04-27T15:33:53.345Z,2.00
2019-04-27T15:36:30.733Z,1.90
2019-04-27T15:39:03.565Z,2.10
2019-04-27T15:41:33.777Z,1.80
2019-04-27T15:44:05.805Z,1.77
2019-04-27T15:46:33.745Z,1.80
2019-04-27T15:49:03.123Z,1.32
2019-04-27T15:51:33.114Z,1.93
2019-04-27T15:54:01.980Z,1.32
2019-04-27T15:56:35.321Z,1.10
2019-04-27T15:59:01.107Z,1.45
2019-04-27T16:01:35.632Z,1.30
2019-04-27T16:04:02.515Z,1.07
2019-04-27T16:06:29.962Z,1.30
2019-04-27T16:08:59.033Z,1.25
2019-04-27T16:11:27.655Z,1.20
2019-04-27T16:13:56.118Z,1.30
2019-04-27T16:16:28.791Z,2.27
2019-04-27T16:18:54.708Z,3.72
2019-04-27T16:21:23.207Z,2.00
2019-04-27T16:23:51.665Z,1.55
2019-04-27T16:26:20.273Z,2.13
2019-04-27T16:28:53.034Z,1.70
2019-04-27T16:31:20.456Z,1.40
2019-04-27T16:33:49.600Z,2.00
2019-04-27T16:36:19.735Z,1.30
2019-04-27T16:38:52.669Z,1.35
2019-04-27T16:41:21.120Z,1.10
2019-04-27T16:43:49.617Z,1.25
2019-04-27T16:46:21.041Z,1.50
2019-04-27T16:48:48.358Z,1.55
2019-04-27T16:51:18.338Z,1.70
2019-04-27T16:53:46.996Z,1.40
2019-04-27T16:56:18.149Z,1.50
2019-04-27T16:58:49.082Z,1.20
2019-04-27T17:01:20.342Z,1.30
2019-04-27T17:03:48.841Z,1.07
2019-04-27T17:06:19.096Z,1.67
2019-04-27T17:08:49.507Z,1.30
2019-04-27T17:11:19.553Z,1.57
2019-04-27T17:13:55.624Z,1.20
2019-04-27T17:16:34.896Z,1.70
2019-04-27T17:19:09.162Z,1.62
2019-04-27T17:21:40.325Z,1.67
2019-04-27T17:24:09.085Z,1.20
2019-04-27T17:26:42.361Z,1.60
2019-04-27T17:29:16.406Z,1.35
2019-04-27T17:31:41.108Z,2.00
2019-04-27T17:34:09.659Z,2.40
2019-04-27T17:36:38.504Z,2.30
2019-04-27T17:39:09.385Z,1.50
2019-04-27T17:41:42.203Z,1.53
2019-04-27T17:44:08.586Z,1.10
2019-04-27T17:46:38.528Z,1.77
2019-04-27T17:49:08.455Z,1.90
2019-04-27T17:51:42.866Z,2.00
2019-04-27T17:54:07.968Z,1.90
2019-04-27T17:56:48.174Z,1.90
2019-04-27T17:59:10.235Z,1.98
2019-04-27T18:01:38.873Z,2.50
2019-04-27T18:04:10.507Z,1.42
2019-04-27T18:06:39.020Z,2.17
2019-04-27T18:09:09.878Z,1.70
2019-04-27T18:11:38.498Z,2.27
2019-04-27T18:14:11.208Z,5.65
2019-04-27T18:16:38.095Z,5.13
2019-04-27T18:19:11.587Z,2.80
2019-04-27T18:21:40.033Z,1.90
2019-04-27T18:24:10.157Z,1.90
2019-04-27T18:26:49.484Z,1.80
2019-04-27T18:29:12.807Z,2.27
2019-04-27T18:31:41.341Z,1.60
2019-04-27T18:34:15.126Z,2.10
2019-04-27T18:36:43.878Z,3.17
2019-04-27T18:39:13.590Z,2.25
2019-04-27T18:41:49.308Z,3.37
2019-04-27T18:44:11.193Z,3.40
2019-04-27T18:46:39.783Z,2.00
2019-04-27T18:49:18.089Z,1.92
2019-04-27T18:52:06.476Z,2.58
2019-04-27T18:54:38.275Z,2.30
2019-04-27T18:57:05.759Z,2.20
2019-04-27T18:59:34.248Z,2.17
2019-04-27T19:02:02.802Z,2.30
2019-04-27T19:04:31.279Z,2.55
2019-04-27T19:07:00.113Z,2.10
2019-04-27T19:09:28.621Z,2.12
2019-04-27T19:11:57.082Z,1.77
2019-04-27T19:14:25.574Z,1.67
2019-04-27T19:16:54.030Z,2.17
2019-04-27T19:19:22.513Z,2.25
2019-04-27T19:21:50.987Z,1.60
2019-04-27T19:24:19.572Z,1.55
2019-04-27T19:27:01.253Z,1.37
2019-04-27T19:29:31.389Z,1.70
2019-04-27T19:32:03.890Z,1.33
2019-04-27T19:34:32.381Z,1.32
2019-04-27T19:37:00.928Z,1.10
2019-04-27T19:39:29.352Z,1.10
2019-04-27T19:42:01.400Z,1.57
2019-04-27T19:44:29.236Z,2.02
2019-04-27T19:46:59.988Z,1.57
2019-04-27T19:49:31.250Z,2.15
2019-04-27T19:51:58.824Z,1.50
2019-04-27T19:54:28.262Z,2.33
2019-04-27T19:56:59.553Z,1.50
2019-04-27T19:59:29.720Z,1.90
2019-04-27T20:01:59.932Z,1.97
2019-04-27T20:04:30.782Z,1.70
2019-04-27T20:06:59.420Z,2.08
2019-04-27T20:09:29.529Z,1.70
2019-04-27T20:11:58.009Z,1.57
2019-04-27T20:14:26.533Z,1.82
2019-04-27T20:16:55.017Z,2.10
2019-04-27T20:19:23.474Z,2.27
2019-04-27T20:21:51.961Z,1.80
2019-04-27T20:24:20.444Z,2.80
2019-04-27T20:26:50.730Z,4.97
2019-04-27T20:29:19.188Z,2.10
2019-04-27T20:31:47.675Z,1.83
2019-04-27T20:34:16.132Z,3.25
2019-04-27T20:36:44.622Z,2.50
2019-04-27T20:39:13.067Z,2.37
2019-04-27T20:41:41.550Z,1.97
2019-04-27T20:44:12.404Z,1.50
2019-04-27T20:46:41.377Z,1.70
2019-04-27T20:49:14.237Z,1.67
2019-04-27T20:52:01.052Z,2.03
2019-04-27T20:54:30.620Z,2.85
2019-04-27T20:57:01.448Z,2.83
2019-04-27T20:59:29.962Z,2.10
2019-04-27T21:02:00.157Z,2.60
2019-04-27T21:04:39.410Z,2.52
2019-04-27T21:07:11.938Z,1.77
2019-04-27T21:09:41.438Z,1.60
2019-04-27T21:12:09.882Z,1.53
2019-04-27T21:14:38.441Z,2.17
2019-04-27T21:17:06.940Z,1.60
2019-04-27T21:19:35.402Z,2.90
2019-04-27T21:22:03.886Z,2.43
2019-04-27T21:24:32.457Z,1.90
2019-04-27T21:27:01.824Z,1.63
2019-04-27T21:29:31.155Z,1.70
2019-04-27T21:32:01.049Z,1.90
2019-04-27T21:34:31.093Z,2.10
2019-04-27T21:37:01.029Z,2.20
2019-04-27T21:39:29.569Z,2.15
2019-04-27T21:41:58.096Z,1.47
2019-04-27T21:44:26.577Z,1.98
2019-04-27T21:46:55.075Z,2.30
2019-04-27T21:49:23.530Z,2.00
2019-04-27T21:52:13.961Z,2.10
2019-04-27T21:54:41.208Z,1.70
2019-04-27T21:57:12.469Z,2.00
2019-04-27T21:59:39.753Z,2.10
2019-04-27T22:02:11.952Z,2.10
2019-04-27T22:04:41.652Z,1.70
2019-04-27T22:07:11.559Z,2.30
2019-04-27T22:09:43.002Z,2.13
2019-04-27T22:12:11.282Z,1.70
2019-04-27T22:14:39.809Z,1.80
2019-04-27T22:17:08.263Z,1.90
2019-04-27T22:19:36.720Z,1.90
2019-04-27T22:22:06.912Z,2.10
2019-04-27T22:24:37.048Z,2.17
2019-04-27T22:27:05.564Z,1.87
2019-04-27T22:29:34.023Z,1.50
2019-04-27T22:32:02.551Z,1.80
2019-04-27T22:34:31.270Z,1.57
2019-04-27T22:37:00.932Z,2.00
2019-04-27T22:39:31.637Z,1.95
2019-04-27T22:42:20.711Z,2.03
2019-04-27T22:44:51.350Z,1.97
2019-04-27T22:47:21.459Z,2.10
2019-04-27T22:49:50.063Z,1.77
2019-04-27T22:52:18.509Z,2.17
2019-04-27T22:54:47.056Z,2.00
2019-04-27T22:57:20.820Z,1.63
2019-04-27T22:59:51.679Z,1.80
2019-04-27T23:02:21.905Z,1.70
2019-04-27T23:04:54.547Z,1.87
2019-04-27T23:07:23.082Z,2.20
2019-04-27T23:09:51.750Z,1.97
2019-04-27T23:12:21.194Z,1.70
2019-04-27T23:14:50.374Z,1.80
2019-04-27T23:17:23.051Z,1.73
2019-04-27T23:19:51.541Z,2.10
2019-04-27T23:22:21.424Z,1.70
2019-04-27T23:24:51.738Z,1.83
2019-04-27T23:27:21.570Z,1.90
2019-04-27T23:29:51.464Z,1.90
2019-04-27T23:32:33.191Z,1.70
2019-04-27T23:35:01.666Z,2.22
2019-04-27T23:37:30.122Z,1.95
2019-04-27T23:39:58.602Z,1.50
2019-04-27T23:42:27.063Z,2.35
2019-04-27T23:44:55.545Z,2.60
2019-04-27T23:47:24.009Z,1.63
2019-04-27T23:49:52.504Z,1.57
2019-04-27T23:52:38.648Z,1.63
2019-04-27T23:55:07.137Z,2.65
2019-04-27T23:57:35.595Z,1.60
