createdAt,value
2018-05-27T00:00:14.760Z,11.90
2018-05-27T00:01:14.771Z,12.50
2018-05-27T00:02:14.767Z,12.10
2018-05-27T00:03:35.777Z,36.70
2018-05-27T00:04:14.782Z,28.10
2018-05-27T00:05:14.800Z,67.30
2018-05-27T00:06:14.794Z,35.00
2018-05-27T00:07:14.784Z,20.20
2018-05-27T00:08:14.778Z,40.50
2018-05-27T00:09:35.792Z,15.60
2018-05-27T00:10:14.790Z,15.80
2018-05-27T00:11:14.821Z,15.10
2018-05-27T00:12:14.789Z,13.10
2018-05-27T00:13:14.792Z,13.90
2018-05-27T00:14:14.820Z,18.20
2018-05-27T00:15:35.809Z,53.60
2018-05-27T00:16:14.797Z,34.60
2018-05-27T00:17:14.799Z,60.00
2018-05-27T00:18:14.804Z,23.80
2018-05-27T00:19:14.805Z,23.70
2018-05-27T00:20:14.829Z,22.20
2018-05-27T00:21:35.824Z,47.80
2018-05-27T00:22:14.835Z,19.60
2018-05-27T00:23:14.830Z,45.00
2018-05-27T00:24:14.824Z,52.80
2018-05-27T00:25:14.820Z,25.70
2018-05-27T00:26:14.828Z,17.80
2018-05-27T00:27:35.840Z,14.50
2018-05-27T00:28:14.827Z,25.10
2018-05-27T00:29:14.830Z,22.60
2018-05-27T00:30:14.834Z,22.70
2018-05-27T00:31:14.842Z,16.40
2018-05-27T00:32:14.835Z,16.60
2018-05-27T00:33:36.197Z,18.10
2018-05-27T00:34:15.743Z,20.20
2018-05-27T00:35:14.850Z,20.40
2018-05-27T00:36:14.868Z,24.50
2018-05-27T00:37:14.844Z,16.70
2018-05-27T00:38:14.853Z,14.80
2018-05-27T00:39:35.862Z,42.20
2018-05-27T00:40:14.871Z,17.20
2018-05-27T00:41:14.858Z,17.30
2018-05-27T00:42:14.858Z,11.50
2018-05-27T00:43:14.861Z,11.80
2018-05-27T00:44:14.864Z,12.30
2018-05-27T00:45:35.873Z,20.10
2018-05-27T00:46:14.879Z,22.50
2018-05-27T00:47:14.876Z,14.00
2018-05-27T00:48:15.166Z,14.30
2018-05-27T00:49:14.910Z,14.50
2018-05-27T00:50:14.879Z,12.70
2018-05-27T00:51:35.959Z,13.80
2018-05-27T00:52:14.972Z,12.50
2018-05-27T00:53:15.117Z,16.10
2018-05-27T00:54:14.930Z,15.80
2018-05-27T00:55:15.175Z,14.60
2018-05-27T00:56:14.955Z,23.30
2018-05-27T00:57:36.009Z,29.70
2018-05-27T00:58:14.976Z,25.00
2018-05-27T00:59:15.281Z,15.10
2018-05-27T01:00:14.894Z,17.20
2018-05-27T01:01:14.940Z,12.60
2018-05-27T01:02:14.897Z,12.00
2018-05-27T01:03:36.980Z,11.60
2018-05-27T01:04:14.931Z,11.30
2018-05-27T01:05:14.917Z,11.70
2018-05-27T01:06:14.913Z,12.00
2018-05-27T01:07:15.294Z,10.90
2018-05-27T01:08:14.934Z,11.90
2018-05-27T01:09:35.925Z,10.60
2018-05-27T01:10:14.922Z,12.60
2018-05-27T01:11:14.917Z,19.90
2018-05-27T01:12:14.922Z,18.40
2018-05-27T01:13:14.923Z,19.00
2018-05-27T01:14:14.924Z,14.90
2018-05-27T01:15:35.936Z,12.30
2018-05-27T01:16:14.963Z,13.10
2018-05-27T01:17:14.932Z,13.60
2018-05-27T01:18:14.956Z,13.50
2018-05-27T01:19:14.937Z,11.60
2018-05-27T01:20:14.934Z,14.30
2018-05-27T01:21:35.948Z,25.40
2018-05-27T01:22:14.942Z,49.90
2018-05-27T01:23:14.944Z,24.70
2018-05-27T01:24:14.941Z,13.60
2018-05-27T01:25:14.947Z,20.60
2018-05-27T01:26:14.958Z,20.30
2018-05-27T01:27:35.968Z,26.00
2018-05-27T01:28:14.964Z,16.50
2018-05-27T01:29:14.956Z,24.70
2018-05-27T01:30:14.957Z,24.20
2018-05-27T01:31:14.955Z,14.00
2018-05-27T01:32:14.958Z,19.30
2018-05-27T01:33:35.971Z,12.20
2018-05-27T01:34:14.964Z,12.40
2018-05-27T01:35:14.968Z,25.10
2018-05-27T01:36:14.968Z,21.10
2018-05-27T01:37:14.967Z,11.40
2018-05-27T01:38:14.973Z,10.40
2018-05-27T01:39:35.980Z,12.90
2018-05-27T01:40:14.979Z,15.50
2018-05-27T01:41:14.976Z,11.30
2018-05-27T01:42:14.976Z,11.00
2018-05-27T01:43:14.978Z,11.00
2018-05-27T01:44:14.980Z,11.30
2018-05-27T01:45:35.994Z,11.10
2018-05-27T01:46:14.986Z,13.10
2018-05-27T01:47:14.986Z,14.30
2018-05-27T01:48:14.988Z,11.60
2018-05-27T01:49:14.989Z,11.80
2018-05-27T01:50:14.991Z,12.60
2018-05-27T01:51:36.003Z,11.90
2018-05-27T01:52:14.999Z,11.00
2018-05-27T01:53:15.000Z,11.60
2018-05-27T01:54:15.158Z,13.00
2018-05-27T01:55:15.137Z,13.40
2018-05-27T01:56:15.079Z,14.90
2018-05-27T01:57:36.047Z,14.20
2018-05-27T01:58:15.005Z,12.20
2018-05-27T01:59:15.010Z,11.30
2018-05-27T02:00:15.012Z,12.20
2018-05-27T02:01:15.014Z,12.90
2018-05-27T02:02:15.071Z,15.60
2018-05-27T02:03:36.242Z,14.50
2018-05-27T02:04:16.148Z,19.90
2018-05-27T02:05:15.089Z,15.20
2018-05-27T02:06:15.021Z,17.40
2018-05-27T02:07:15.022Z,14.70
2018-05-27T02:08:15.059Z,17.00
2018-05-27T02:09:36.038Z,14.80
2018-05-27T02:10:15.028Z,15.80
2018-05-27T02:11:15.030Z,12.40
2018-05-27T02:12:15.034Z,15.60
2018-05-27T02:13:15.031Z,16.70
2018-05-27T02:14:15.038Z,12.00
2018-05-27T02:15:36.062Z,11.20
2018-05-27T02:16:15.035Z,11.50
2018-05-27T02:17:15.044Z,10.90
2018-05-27T02:18:15.041Z,11.00
2018-05-27T02:19:15.043Z,10.80
2018-05-27T02:20:15.067Z,11.40
2018-05-27T02:21:36.052Z,11.30
2018-05-27T02:22:15.045Z,11.20
2018-05-27T02:23:15.051Z,11.60
2018-05-27T02:24:15.051Z,10.70
2018-05-27T02:25:15.051Z,10.90
2018-05-27T02:26:15.055Z,11.90
2018-05-27T02:27:36.077Z,11.80
2018-05-27T02:28:15.056Z,11.90
2018-05-27T02:29:15.088Z,11.10
2018-05-27T02:30:15.060Z,11.10
2018-05-27T02:31:15.062Z,11.90
2018-05-27T02:32:15.066Z,11.60
2018-05-27T02:33:36.077Z,11.60
2018-05-27T02:34:15.084Z,11.30
2018-05-27T02:35:15.073Z,11.70
2018-05-27T02:36:15.070Z,11.10
2018-05-27T02:37:15.076Z,11.70
2018-05-27T02:38:15.081Z,14.30
2018-05-27T02:39:36.084Z,13.00
2018-05-27T02:40:15.080Z,12.40
2018-05-27T02:41:15.081Z,11.10
2018-05-27T02:42:15.081Z,11.10
2018-05-27T02:43:15.079Z,10.80
2018-05-27T02:44:15.103Z,11.00
2018-05-27T02:45:36.094Z,11.40
2018-05-27T02:46:15.085Z,11.30
2018-05-27T02:47:15.091Z,11.70
2018-05-27T02:48:15.090Z,11.60
2018-05-27T02:49:15.095Z,11.30
2018-05-27T02:50:15.093Z,11.80
2018-05-27T02:51:36.106Z,10.90
2018-05-27T02:52:15.098Z,11.40
2018-05-27T02:53:15.106Z,11.30
2018-05-27T02:54:15.100Z,11.60
2018-05-27T02:55:15.105Z,12.00
2018-05-27T02:56:15.103Z,12.00
2018-05-27T02:57:36.112Z,12.20
2018-05-27T02:58:15.106Z,12.30
2018-05-27T02:59:15.110Z,12.20
2018-05-27T03:00:15.117Z,13.00
2018-05-27T03:01:15.112Z,11.30
2018-05-27T03:02:15.111Z,10.30
2018-05-27T03:03:36.121Z,11.90
2018-05-27T03:04:15.113Z,11.40
2018-05-27T03:05:15.115Z,11.00
2018-05-27T03:06:15.116Z,11.90
2018-05-27T03:07:15.126Z,11.40
2018-05-27T03:08:15.122Z,10.80
2018-05-27T03:09:36.132Z,11.80
2018-05-27T03:10:15.126Z,11.90
2018-05-27T03:11:15.126Z,11.10
2018-05-27T03:12:15.139Z,12.90
2018-05-27T03:13:15.127Z,12.30
2018-05-27T03:14:15.128Z,11.40
2018-05-27T03:15:36.141Z,12.40
2018-05-27T03:16:15.129Z,10.70
2018-05-27T03:17:15.131Z,11.00
2018-05-27T03:18:36.144Z,11.00
2018-05-27T03:19:15.142Z,11.20
2018-05-27T03:20:36.167Z,10.70
2018-05-27T03:21:15.141Z,11.00
2018-05-27T03:22:15.135Z,12.90
2018-05-27T03:23:15.140Z,11.20
2018-05-27T03:24:15.142Z,11.20
2018-05-27T03:25:15.143Z,11.20
2018-05-27T03:26:36.214Z,11.30
2018-05-27T03:27:15.166Z,11.70
2018-05-27T03:28:15.158Z,11.70
2018-05-27T03:29:15.152Z,10.70
2018-05-27T03:30:15.156Z,10.90
2018-05-27T03:31:15.155Z,11.50
2018-05-27T03:32:36.167Z,11.50
2018-05-27T03:33:15.153Z,11.00
2018-05-27T03:34:15.160Z,10.50
2018-05-27T03:35:15.159Z,10.50
2018-05-27T03:36:15.161Z,11.10
2018-05-27T03:37:15.160Z,11.00
2018-05-27T03:38:36.181Z,11.20
2018-05-27T03:39:15.167Z,11.40
2018-05-27T03:40:15.170Z,10.70
2018-05-27T03:41:15.166Z,11.20
2018-05-27T03:42:15.166Z,11.10
2018-05-27T03:43:15.170Z,11.10
2018-05-27T03:44:36.188Z,11.00
2018-05-27T03:45:15.176Z,11.40
2018-05-27T03:46:15.178Z,11.30
2018-05-27T03:47:15.180Z,10.80
2018-05-27T03:48:15.179Z,10.90
2018-05-27T03:49:15.181Z,11.80
2018-05-27T03:50:36.196Z,11.80
2018-05-27T03:51:15.185Z,12.00
2018-05-27T03:52:15.185Z,11.30
2018-05-27T03:53:15.187Z,10.60
2018-05-27T03:54:15.188Z,11.80
2018-05-27T03:55:15.192Z,11.00
2018-05-27T03:56:36.214Z,11.20
2018-05-27T03:57:15.191Z,11.30
2018-05-27T03:58:15.192Z,11.00
2018-05-27T03:59:15.197Z,10.80
2018-05-27T04:00:15.195Z,10.90
2018-05-27T04:01:15.198Z,11.00
2018-05-27T04:02:36.209Z,11.30
2018-05-27T04:03:15.204Z,12.70
2018-05-27T04:04:15.205Z,12.10
2018-05-27T04:05:15.208Z,11.10
2018-05-27T04:06:15.207Z,11.90
2018-05-27T04:07:15.214Z,14.20
2018-05-27T04:08:36.221Z,15.00
2018-05-27T04:09:15.212Z,15.20
2018-05-27T04:10:15.215Z,15.90
2018-05-27T04:11:15.222Z,16.50
2018-05-27T04:12:15.218Z,19.10
2018-05-27T04:13:15.219Z,19.00
2018-05-27T04:14:36.231Z,19.80
2018-05-27T04:15:15.222Z,19.60
2018-05-27T04:16:15.222Z,22.20
2018-05-27T04:17:15.230Z,23.10
2018-05-27T04:18:15.225Z,22.90
2018-05-27T04:19:15.229Z,23.30
2018-05-27T04:20:36.236Z,24.10
2018-05-27T04:21:15.231Z,24.80
2018-05-27T04:22:15.232Z,23.60
2018-05-27T04:23:15.233Z,24.00
2018-05-27T04:24:15.238Z,23.70
2018-05-27T04:25:15.236Z,24.40
2018-05-27T04:26:36.315Z,24.40
2018-05-27T04:27:15.242Z,24.90
2018-05-27T04:28:15.242Z,24.00
2018-05-27T04:29:15.253Z,25.00
2018-05-27T04:30:15.247Z,25.40
2018-05-27T04:31:15.252Z,24.10
2018-05-27T04:32:36.253Z,24.20
2018-05-27T04:33:15.248Z,24.20
2018-05-27T04:34:15.249Z,23.30
2018-05-27T04:35:15.253Z,23.10
2018-05-27T04:36:15.262Z,24.30
2018-05-27T04:37:15.260Z,24.40
2018-05-27T04:38:36.263Z,23.00
2018-05-27T04:39:15.260Z,22.90
2018-05-27T04:40:15.261Z,23.30
2018-05-27T04:41:15.260Z,23.70
2018-05-27T04:42:15.261Z,24.20
2018-05-27T04:43:15.262Z,24.20
2018-05-27T04:44:36.276Z,22.40
2018-05-27T04:45:15.265Z,23.70
2018-05-27T04:46:15.268Z,23.20
2018-05-27T04:47:15.273Z,22.60
2018-05-27T04:48:15.268Z,22.60
2018-05-27T04:49:15.272Z,22.90
2018-05-27T04:50:36.282Z,22.20
2018-05-27T04:51:15.278Z,23.20
2018-05-27T04:52:15.277Z,23.10
2018-05-27T04:53:15.277Z,22.60
2018-05-27T04:54:15.283Z,23.00
2018-05-27T04:55:15.284Z,21.50
2018-05-27T04:56:36.314Z,18.40
2018-05-27T04:57:15.294Z,16.00
2018-05-27T04:58:15.287Z,15.90
2018-05-27T04:59:15.288Z,15.10
2018-05-27T05:00:15.291Z,15.00
2018-05-27T05:01:15.291Z,16.20
2018-05-27T05:02:36.301Z,15.90
2018-05-27T05:03:15.297Z,16.30
2018-05-27T05:04:15.295Z,18.40
2018-05-27T05:05:15.297Z,20.10
2018-05-27T05:06:15.301Z,19.60
2018-05-27T05:07:15.301Z,18.60
2018-05-27T05:08:36.311Z,18.10
2018-05-27T05:09:15.308Z,16.50
2018-05-27T05:10:15.312Z,17.50
2018-05-27T05:11:15.312Z,17.70
2018-05-27T05:12:15.310Z,17.80
2018-05-27T05:13:15.311Z,18.40
2018-05-27T05:14:36.326Z,18.00
2018-05-27T05:15:15.316Z,20.10
2018-05-27T05:16:15.316Z,20.00
2018-05-27T05:17:15.320Z,19.40
2018-05-27T05:18:15.322Z,21.30
2018-05-27T05:19:15.328Z,22.20
2018-05-27T05:20:36.337Z,20.80
2018-05-27T05:21:15.330Z,20.80
2018-05-27T05:22:15.381Z,22.40
2018-05-27T05:23:15.331Z,23.20
2018-05-27T05:24:15.350Z,22.90
2018-05-27T05:25:15.335Z,22.10
2018-05-27T05:26:36.420Z,23.90
2018-05-27T05:27:15.340Z,24.10
2018-05-27T05:28:15.348Z,22.20
2018-05-27T05:29:15.344Z,23.20
2018-05-27T05:30:15.348Z,22.20
2018-05-27T05:31:15.354Z,21.90
2018-05-27T05:32:36.361Z,22.00
2018-05-27T05:33:15.352Z,20.90
2018-05-27T05:34:15.360Z,21.30
2018-05-27T05:35:15.356Z,23.40
2018-05-27T05:36:15.392Z,21.20
2018-05-27T05:37:15.360Z,21.50
2018-05-27T05:38:36.372Z,20.70
2018-05-27T05:39:15.365Z,20.60
2018-05-27T05:40:15.369Z,20.70
2018-05-27T05:41:15.372Z,20.90
2018-05-27T05:42:15.374Z,20.30
2018-05-27T05:43:15.372Z,20.30
2018-05-27T05:44:36.389Z,21.00
2018-05-27T05:45:15.379Z,20.60
2018-05-27T05:46:15.380Z,20.30
2018-05-27T05:47:15.383Z,19.70
2018-05-27T05:48:15.387Z,20.80
2018-05-27T05:49:15.441Z,21.30
2018-05-27T05:50:36.400Z,20.90
2018-05-27T05:51:15.398Z,21.50
2018-05-27T05:52:15.402Z,21.80
2018-05-27T05:53:15.397Z,19.90
2018-05-27T05:54:15.407Z,20.10
2018-05-27T05:55:15.403Z,22.10
2018-05-27T05:56:36.519Z,22.70
2018-05-27T05:57:15.408Z,23.40
2018-05-27T05:58:15.412Z,22.90
2018-05-27T05:59:15.414Z,22.40
2018-05-27T06:00:15.419Z,21.50
2018-05-27T06:01:15.441Z,19.80
2018-05-27T06:02:36.432Z,20.30
2018-05-27T06:03:15.427Z,19.70
2018-05-27T06:04:15.432Z,19.70
2018-05-27T06:05:15.433Z,20.10
2018-05-27T06:06:15.459Z,19.60
2018-05-27T06:07:15.442Z,18.60
2018-05-27T06:08:36.453Z,19.10
2018-05-27T06:09:15.447Z,19.00
2018-05-27T06:10:15.455Z,19.20
2018-05-27T06:11:15.451Z,18.80
2018-05-27T06:12:15.458Z,18.70
2018-05-27T06:13:15.456Z,19.20
2018-05-27T06:14:36.467Z,19.00
2018-05-27T06:15:15.462Z,18.80
2018-05-27T06:16:15.485Z,19.30
2018-05-27T06:17:15.474Z,19.00
2018-05-27T06:18:15.477Z,18.60
2018-05-27T06:19:15.478Z,19.20
2018-05-27T06:20:36.488Z,19.10
2018-05-27T06:21:15.483Z,19.10
2018-05-27T06:22:15.490Z,19.40
2018-05-27T06:23:15.487Z,19.30
2018-05-27T06:24:15.487Z,18.80
2018-05-27T06:25:15.493Z,19.20
2018-05-27T06:26:36.521Z,18.60
2018-05-27T06:27:15.508Z,19.00
2018-05-27T06:28:15.512Z,19.50
2018-05-27T06:29:15.517Z,19.50
2018-05-27T06:30:15.509Z,19.20
2018-05-27T06:31:15.513Z,18.60
2018-05-27T06:32:36.529Z,18.60
2018-05-27T06:33:15.516Z,17.60
2018-05-27T06:34:15.519Z,18.60
2018-05-27T06:35:15.525Z,19.30
2018-05-27T06:36:15.568Z,19.50
2018-05-27T06:37:15.527Z,19.30
2018-05-27T06:38:36.546Z,19.10
2018-05-27T06:39:15.534Z,19.30
2018-05-27T06:40:15.537Z,19.30
2018-05-27T06:41:15.543Z,18.40
2018-05-27T06:42:15.545Z,19.20
2018-05-27T06:43:15.549Z,19.50
2018-05-27T06:44:36.570Z,19.40
2018-05-27T06:45:15.553Z,19.60
2018-05-27T06:46:15.555Z,19.60
2018-05-27T06:47:15.557Z,19.50
2018-05-27T06:48:15.558Z,21.20
2018-05-27T06:49:15.562Z,19.30
2018-05-27T06:50:36.584Z,19.20
2018-05-27T06:51:15.573Z,21.10
2018-05-27T06:52:15.572Z,20.40
2018-05-27T06:53:15.576Z,20.50
2018-05-27T06:54:15.575Z,20.50
2018-05-27T06:55:15.577Z,19.70
2018-05-27T06:56:36.629Z,19.90
2018-05-27T06:57:15.588Z,19.70
2018-05-27T06:58:15.590Z,19.90
2018-05-27T06:59:15.592Z,19.30
2018-05-27T07:00:15.598Z,19.80
2018-05-27T07:01:15.600Z,19.50
2018-05-27T07:02:36.613Z,19.50
2018-05-27T07:03:15.601Z,18.80
2018-05-27T07:04:15.606Z,19.20
2018-05-27T07:05:15.608Z,19.70
2018-05-27T07:06:15.610Z,17.80
2018-05-27T07:07:15.616Z,18.50
2018-05-27T07:08:36.630Z,18.40
2018-05-27T07:09:15.622Z,17.90
2018-05-27T07:10:15.628Z,18.40
2018-05-27T07:11:15.628Z,18.00
2018-05-27T07:12:15.628Z,17.50
2018-05-27T07:13:15.635Z,17.60
2018-05-27T07:14:36.645Z,18.50
2018-05-27T07:15:15.636Z,18.50
2018-05-27T07:16:15.645Z,18.50
2018-05-27T07:17:15.643Z,18.40
2018-05-27T07:18:15.647Z,20.50
2018-05-27T07:19:15.652Z,23.80
2018-05-27T07:20:36.661Z,18.00
2018-05-27T07:21:15.657Z,19.10
2018-05-27T07:22:15.662Z,19.70
2018-05-27T07:23:15.664Z,17.80
2018-05-27T07:24:15.667Z,18.40
2018-05-27T07:25:15.671Z,18.90
2018-05-27T07:26:36.725Z,19.50
2018-05-27T07:27:15.677Z,18.50
2018-05-27T07:28:15.700Z,18.30
2018-05-27T07:29:15.699Z,18.90
2018-05-27T07:30:15.686Z,18.50
2018-05-27T07:31:15.690Z,17.50
2018-05-27T07:32:36.710Z,18.60
2018-05-27T07:33:15.697Z,18.50
2018-05-27T07:34:15.702Z,17.10
2018-05-27T07:35:15.703Z,18.60
2018-05-27T07:36:15.707Z,17.40
2018-05-27T07:37:15.713Z,17.40
2018-05-27T07:38:36.725Z,18.00
2018-05-27T07:39:15.719Z,17.30
2018-05-27T07:40:15.725Z,17.30
2018-05-27T07:41:15.727Z,18.20
2018-05-27T07:42:15.732Z,18.10
2018-05-27T07:43:15.737Z,18.00
2018-05-27T07:44:36.746Z,17.80
2018-05-27T07:45:15.742Z,18.60
2018-05-27T07:46:15.743Z,18.50
2018-05-27T07:47:15.748Z,18.20
2018-05-27T07:48:15.751Z,17.50
2018-05-27T07:49:15.754Z,17.00
2018-05-27T07:50:36.770Z,17.80
2018-05-27T07:51:15.764Z,18.30
2018-05-27T07:52:15.765Z,17.80
2018-05-27T07:53:15.769Z,17.30
2018-05-27T07:54:15.772Z,18.90
2018-05-27T07:55:15.774Z,17.80
2018-05-27T07:56:36.824Z,18.60
2018-05-27T07:57:15.785Z,18.00
2018-05-27T07:58:15.856Z,18.00
2018-05-27T07:59:15.791Z,18.00
2018-05-27T08:00:15.794Z,17.70
2018-05-27T08:01:15.803Z,17.80
2018-05-27T08:02:36.811Z,17.80
2018-05-27T08:03:15.828Z,17.00
2018-05-27T08:04:15.811Z,17.90
2018-05-27T08:05:15.815Z,16.50
2018-05-27T08:06:15.824Z,18.30
2018-05-27T08:07:15.822Z,16.60
2018-05-27T08:08:36.836Z,17.50
2018-05-27T08:09:15.836Z,17.30
2018-05-27T08:10:15.836Z,16.80
2018-05-27T08:11:15.840Z,17.40
2018-05-27T08:12:15.840Z,17.00
2018-05-27T08:13:15.845Z,17.20
2018-05-27T08:14:36.860Z,17.00
2018-05-27T08:15:15.856Z,17.00
2018-05-27T08:16:15.858Z,17.20
2018-05-27T08:17:15.861Z,16.10
2018-05-27T08:18:15.866Z,17.00
2018-05-27T08:19:15.881Z,17.60
2018-05-27T08:20:36.885Z,18.10
2018-05-27T08:21:15.884Z,16.70
2018-05-27T08:22:15.885Z,17.40
2018-05-27T08:23:15.887Z,16.90
2018-05-27T08:24:15.890Z,17.10
2018-05-27T08:25:15.897Z,16.70
2018-05-27T08:26:36.926Z,17.70
2018-05-27T08:27:15.904Z,17.00
2018-05-27T08:28:15.907Z,17.20
2018-05-27T08:29:15.912Z,16.60
2018-05-27T08:30:15.917Z,17.50
2018-05-27T08:31:15.928Z,16.80
2018-05-27T08:32:36.932Z,17.40
2018-05-27T08:33:15.929Z,17.10
2018-05-27T08:34:15.933Z,15.90
2018-05-27T08:35:15.938Z,17.20
2018-05-27T08:36:15.945Z,17.30
2018-05-27T08:37:15.971Z,16.50
2018-05-27T08:38:36.961Z,16.60
2018-05-27T08:39:15.963Z,16.30
2018-05-27T08:40:15.965Z,15.80
2018-05-27T08:41:15.965Z,15.40
2018-05-27T08:42:15.973Z,16.10
2018-05-27T08:43:15.983Z,15.60
2018-05-27T08:44:36.990Z,15.80
2018-05-27T08:45:15.989Z,15.20
2018-05-27T08:46:15.992Z,15.40
2018-05-27T08:47:16.002Z,14.70
2018-05-27T08:48:16.005Z,15.40
2018-05-27T08:49:16.016Z,14.10
2018-05-27T08:50:37.033Z,14.50
2018-05-27T08:51:16.024Z,13.80
2018-05-27T08:52:16.033Z,14.70
2018-05-27T08:53:16.043Z,14.90
2018-05-27T08:54:16.053Z,14.60
2018-05-27T08:55:16.055Z,15.40
2018-05-27T08:56:37.130Z,14.00
2018-05-27T08:57:16.120Z,15.10
2018-05-27T08:58:16.074Z,14.60
2018-05-27T08:59:16.082Z,16.20
2018-05-27T09:00:16.086Z,14.70
2018-05-27T09:01:16.155Z,14.70
2018-05-27T09:02:37.108Z,16.00
2018-05-27T09:03:16.107Z,15.40
2018-05-27T09:04:16.115Z,14.80
2018-05-27T09:05:16.131Z,15.90
2018-05-27T09:06:16.131Z,14.40
2018-05-27T09:07:16.136Z,14.70
2018-05-27T09:08:37.154Z,15.50
2018-05-27T09:09:16.163Z,15.70
2018-05-27T09:10:16.159Z,15.60
2018-05-27T09:11:16.166Z,14.90
2018-05-27T09:12:16.175Z,15.00
2018-05-27T09:13:16.186Z,15.70
2018-05-27T09:14:37.221Z,15.70
2018-05-27T09:15:16.248Z,15.20
2018-05-27T09:16:16.216Z,15.60
2018-05-27T09:17:16.216Z,15.20
2018-05-27T09:18:16.230Z,15.90
2018-05-27T09:19:16.235Z,14.80
2018-05-27T09:20:37.253Z,15.90
2018-05-27T09:21:16.253Z,16.30
2018-05-27T09:22:16.261Z,15.70
2018-05-27T09:23:16.272Z,15.90
2018-05-27T09:24:16.278Z,16.30
2018-05-27T09:25:16.292Z,16.00
2018-05-27T09:26:37.333Z,16.10
2018-05-27T09:27:16.308Z,17.00
2018-05-27T09:28:16.334Z,16.80
2018-05-27T09:29:16.326Z,17.60
2018-05-27T09:30:16.338Z,16.10
2018-05-27T09:31:16.351Z,15.60
2018-05-27T09:32:37.368Z,15.60
2018-05-27T09:33:16.367Z,16.20
2018-05-27T09:34:16.380Z,17.00
2018-05-27T09:35:16.389Z,16.50
2018-05-27T09:36:16.398Z,14.20
2018-05-27T09:37:16.412Z,15.80
2018-05-27T09:38:37.432Z,15.30
2018-05-27T09:39:16.498Z,14.50
2018-05-27T09:40:16.437Z,15.10
2018-05-27T09:41:16.446Z,15.00
2018-05-27T09:42:16.468Z,14.50
2018-05-27T09:43:16.469Z,14.70
2018-05-27T09:44:37.504Z,15.20
2018-05-27T09:45:16.531Z,14.80
2018-05-27T09:46:16.511Z,14.50
2018-05-27T09:47:16.520Z,15.50
2018-05-27T09:48:16.548Z,15.20
2018-05-27T09:49:16.538Z,15.70
2018-05-27T09:50:37.563Z,15.90
2018-05-27T09:51:16.562Z,16.40
2018-05-27T09:52:16.571Z,15.10
2018-05-27T09:53:16.579Z,13.40
2018-05-27T09:54:16.591Z,14.30
2018-05-27T09:55:16.600Z,15.60
2018-05-27T09:56:37.642Z,16.10
2018-05-27T09:57:16.624Z,16.00
2018-05-27T09:58:16.640Z,16.10
2018-05-27T09:59:16.642Z,15.40
2018-05-27T10:00:16.652Z,16.00
2018-05-27T10:01:16.668Z,16.70
2018-05-27T10:02:37.686Z,16.60
2018-05-27T10:03:16.698Z,15.40
2018-05-27T10:04:16.695Z,16.40
2018-05-27T10:05:16.730Z,16.50
2018-05-27T10:06:16.716Z,15.10
2018-05-27T10:07:16.726Z,15.00
2018-05-27T10:08:37.748Z,15.20
2018-05-27T10:09:16.749Z,15.60
2018-05-27T10:10:16.759Z,15.40
2018-05-27T10:11:16.772Z,15.20
2018-05-27T10:12:16.778Z,15.00
2018-05-27T10:13:16.865Z,16.30
2018-05-27T10:14:37.814Z,16.00
2018-05-27T10:15:16.813Z,16.30
2018-05-27T10:16:16.825Z,15.30
2018-05-27T10:17:16.837Z,15.60
2018-05-27T10:18:16.844Z,16.30
2018-05-27T10:19:16.860Z,16.30
2018-05-27T10:20:37.885Z,16.40
2018-05-27T10:21:16.878Z,16.00
2018-05-27T10:22:16.890Z,14.90
2018-05-27T10:23:16.904Z,15.40
2018-05-27T10:24:16.920Z,15.50
2018-05-27T10:25:16.932Z,14.00
2018-05-27T10:26:38.048Z,14.70
2018-05-27T10:27:16.957Z,15.10
2018-05-27T10:28:16.968Z,14.80
2018-05-27T10:29:16.979Z,14.80
2018-05-27T10:30:16.994Z,14.40
2018-05-27T10:31:17.013Z,15.00
2018-05-27T10:32:38.035Z,13.90
2018-05-27T10:33:17.032Z,14.30
2018-05-27T10:34:17.053Z,14.20
2018-05-27T10:35:17.063Z,13.50
2018-05-27T10:36:17.095Z,13.10
2018-05-27T10:37:17.091Z,13.70
2018-05-27T10:38:38.120Z,13.40
2018-05-27T10:39:17.174Z,13.60
2018-05-27T10:40:17.126Z,12.80
2018-05-27T10:41:17.141Z,13.90
2018-05-27T10:42:17.171Z,13.20
2018-05-27T10:43:17.186Z,14.60
2018-05-27T10:44:38.205Z,13.80
2018-05-27T10:45:17.216Z,13.60
2018-05-27T10:46:17.207Z,13.20
2018-05-27T10:47:17.220Z,13.40
2018-05-27T10:48:17.238Z,14.30
2018-05-27T10:49:17.261Z,13.70
2018-05-27T10:50:38.279Z,13.40
2018-05-27T10:51:17.291Z,12.70
2018-05-27T10:52:17.290Z,12.20
2018-05-27T10:53:17.323Z,12.20
2018-05-27T10:54:17.315Z,11.90
2018-05-27T10:55:17.379Z,11.60
2018-05-27T10:56:38.460Z,11.90
2018-05-27T10:57:17.368Z,12.40
2018-05-27T10:58:17.381Z,12.10
2018-05-27T10:59:17.384Z,10.30
2018-05-27T11:00:17.393Z,10.20
2018-05-27T11:01:17.404Z,10.80
2018-05-27T11:02:38.427Z,10.70
2018-05-27T11:03:17.437Z,12.00
2018-05-27T11:04:17.437Z,10.40
2018-05-27T11:05:17.455Z,10.60
2018-05-27T11:06:17.466Z,10.70
2018-05-27T11:07:17.484Z,11.50
2018-05-27T11:08:38.494Z,11.90
2018-05-27T11:09:17.496Z,11.50
2018-05-27T11:10:17.507Z,11.40
2018-05-27T11:11:17.529Z,10.90
2018-05-27T11:12:17.534Z,9.70
2018-05-27T11:13:17.535Z,9.90
2018-05-27T11:14:38.554Z,10.00
2018-05-27T11:15:17.557Z,10.00
2018-05-27T11:16:17.561Z,10.70
2018-05-27T11:17:17.579Z,10.30
2018-05-27T11:18:17.588Z,10.50
2018-05-27T11:19:17.589Z,10.30
2018-05-27T11:20:38.659Z,10.40
2018-05-27T11:21:17.608Z,10.90
2018-05-27T11:22:17.623Z,10.90
2018-05-27T11:23:17.623Z,11.00
2018-05-27T11:24:17.643Z,10.40
2018-05-27T11:25:17.645Z,10.00
2018-05-27T11:26:38.767Z,10.40
2018-05-27T11:27:17.667Z,9.40
2018-05-27T11:28:17.673Z,9.50
2018-05-27T11:29:17.680Z,9.90
2018-05-27T11:30:17.688Z,9.50
2018-05-27T11:31:17.696Z,8.90
2018-05-27T11:32:38.718Z,8.00
2018-05-27T11:33:17.709Z,7.60
2018-05-27T11:34:17.764Z,7.90
2018-05-27T11:35:17.723Z,7.20
2018-05-27T11:36:17.729Z,7.10
2018-05-27T11:37:17.750Z,7.70
2018-05-27T11:38:38.757Z,7.10
2018-05-27T11:39:17.756Z,7.60
2018-05-27T11:40:17.776Z,8.00
2018-05-27T11:41:17.771Z,7.40
2018-05-27T11:42:17.792Z,7.10
2018-05-27T11:43:17.788Z,6.80
2018-05-27T11:44:38.800Z,6.80
2018-05-27T11:45:17.801Z,7.20
2018-05-27T11:46:17.803Z,7.40
2018-05-27T11:47:17.814Z,8.10
2018-05-27T11:48:17.822Z,7.50
2018-05-27T11:49:17.835Z,8.50
2018-05-27T11:50:38.846Z,7.90
2018-05-27T11:51:17.851Z,8.80
2018-05-27T11:52:17.849Z,8.30
2018-05-27T11:53:17.870Z,9.10
2018-05-27T11:54:17.917Z,9.10
2018-05-27T11:55:17.872Z,9.40
2018-05-27T11:56:38.973Z,9.60
2018-05-27T11:57:17.889Z,9.70
2018-05-27T11:58:17.891Z,9.80
2018-05-27T11:59:17.897Z,9.80
2018-05-27T12:00:17.916Z,10.50
2018-05-27T12:01:17.908Z,9.80
2018-05-27T12:02:38.926Z,9.10
2018-05-27T12:03:17.922Z,9.10
2018-05-27T12:04:17.926Z,8.60
2018-05-27T12:05:17.933Z,9.30
2018-05-27T12:06:17.939Z,8.90
2018-05-27T12:07:17.950Z,9.00
2018-05-27T12:08:38.963Z,9.00
2018-05-27T12:09:18.017Z,8.90
2018-05-27T12:10:17.968Z,8.80
2018-05-27T12:11:17.978Z,9.50
2018-05-27T12:12:17.976Z,8.80
2018-05-27T12:13:17.982Z,8.20
2018-05-27T12:14:39.003Z,8.90
2018-05-27T12:15:18.002Z,8.60
2018-05-27T12:16:18.003Z,9.10
2018-05-27T12:17:18.022Z,8.70
2018-05-27T12:18:18.022Z,8.70
2018-05-27T12:19:18.020Z,8.60
2018-05-27T12:20:39.037Z,8.90
2018-05-27T12:21:18.034Z,9.00
2018-05-27T12:22:18.037Z,8.50
2018-05-27T12:23:18.044Z,9.60
2018-05-27T12:24:18.053Z,9.70
2018-05-27T12:25:18.055Z,8.80
2018-05-27T12:26:39.175Z,8.80
2018-05-27T12:27:18.069Z,8.40
2018-05-27T12:28:18.081Z,8.50
2018-05-27T12:29:18.082Z,9.00
2018-05-27T12:30:18.092Z,8.60
2018-05-27T12:31:18.096Z,8.90
2018-05-27T12:32:39.107Z,8.80
2018-05-27T12:33:18.119Z,8.40
2018-05-27T12:34:18.107Z,8.30
2018-05-27T12:35:18.117Z,8.40
2018-05-27T12:36:18.119Z,8.00
2018-05-27T12:37:18.123Z,8.10
2018-05-27T12:38:39.145Z,8.10
2018-05-27T12:39:18.142Z,8.00
2018-05-27T12:40:18.142Z,8.60
2018-05-27T12:41:18.157Z,8.60
2018-05-27T12:42:18.228Z,8.00
2018-05-27T12:43:18.172Z,7.80
2018-05-27T12:44:39.253Z,8.00
2018-05-27T12:45:18.289Z,8.00
2018-05-27T12:46:18.204Z,7.50
2018-05-27T12:47:18.187Z,7.80
2018-05-27T12:48:18.194Z,8.20
2018-05-27T12:49:18.194Z,8.00
2018-05-27T12:50:39.212Z,7.90
2018-05-27T12:51:18.205Z,7.50
2018-05-27T12:52:18.211Z,8.40
2018-05-27T12:53:18.288Z,8.30
2018-05-27T12:54:18.247Z,8.10
2018-05-27T12:55:18.256Z,8.40