createdAt,value
2023-04-21T00:00:56.576Z,96619.78
2023-04-21T00:03:23.150Z,96582.97
2023-04-21T00:05:50.206Z,96555.81
2023-04-21T00:08:16.891Z,96594.47
2023-04-21T00:10:43.409Z,96599.97
2023-04-21T00:13:10.008Z,96599.47
2023-04-21T00:15:36.573Z,96580.28
2023-04-21T00:18:03.001Z,96573.09
2023-04-21T00:20:29.823Z,96583.19
2023-04-21T00:22:56.362Z,96559.97
2023-04-21T00:25:22.989Z,96586.81
2023-04-21T00:27:49.431Z,96591.13
2023-04-21T00:30:15.873Z,96565.25
2023-04-21T00:32:42.299Z,96564.81
2023-04-21T00:35:09.113Z,96591.97
2023-04-21T00:37:35.630Z,96566.56
2023-04-21T00:40:02.127Z,96582.03
2023-04-21T00:42:28.572Z,96583.91
2023-04-21T00:44:55.021Z,96598.38
2023-04-21T00:47:21.480Z,96595.22
2023-04-21T00:49:47.959Z,96585.41
2023-04-21T00:52:14.374Z,96597.66
2023-04-21T00:54:40.804Z,96591.03
2023-04-21T00:57:07.226Z,96570.66
2023-04-21T00:59:33.884Z,96591.31
2023-04-21T01:02:00.699Z,96604.19
2023-04-21T01:04:27.761Z,96603.09
2023-04-21T01:06:54.132Z,96616.94
2023-04-21T01:09:21.104Z,96608.13
2023-04-21T01:14:47.417Z,96603.31
2023-04-21T01:17:13.879Z,96596.19
2023-04-21T01:19:41.310Z,96608.19
2023-04-21T01:22:08.185Z,96597.53
2023-04-21T01:24:38.278Z,96591.84
2023-04-21T01:27:08.111Z,96592.97
2023-04-21T01:29:34.527Z,96599.56
2023-04-21T01:32:04.657Z,96572.88
2023-04-21T01:34:31.091Z,96566.72
2023-04-21T01:36:57.531Z,96574.97
2023-04-21T01:39:24.013Z,96584.44
2023-04-21T01:41:50.508Z,96581.25
2023-04-21T01:44:17.074Z,96577.19
2023-04-21T01:46:43.465Z,96573.09
2023-04-21T01:49:09.879Z,96584.66
2023-04-21T01:51:36.238Z,96593.81
2023-04-21T01:54:02.702Z,96584.47
2023-04-21T01:56:29.256Z,96570.06
2023-04-21T01:58:55.686Z,96602.31
2023-04-21T02:01:22.157Z,96599.31
2023-04-21T02:03:48.874Z,96613.06
2023-04-21T02:06:15.452Z,96615.97
2023-04-21T02:08:41.863Z,96591.75
2023-04-21T02:11:08.268Z,96592.94
2023-04-21T02:13:34.866Z,96632.50
2023-04-21T02:16:12.678Z,96592.41
2023-04-21T02:18:40.526Z,96599.66
2023-04-21T02:21:06.982Z,96584.94
2023-04-21T02:23:33.363Z,96606.56
2023-04-21T02:25:59.747Z,96584.63
2023-04-21T02:28:26.097Z,96575.44
2023-04-21T02:30:52.660Z,96590.22
2023-04-21T02:33:19.200Z,96563.00
2023-04-21T02:35:45.636Z,96555.97
2023-04-21T02:38:12.056Z,96566.84
2023-04-21T02:40:38.444Z,96560.75
2023-04-21T02:43:04.979Z,96584.16
2023-04-21T02:45:31.370Z,96587.00
2023-04-21T02:47:57.797Z,96590.75
2023-04-21T02:50:24.542Z,96585.41
2023-04-21T02:52:51.022Z,96598.19
2023-04-21T02:55:17.453Z,96615.78
2023-04-21T02:57:43.818Z,96592.88
2023-04-21T03:00:11.576Z,96589.88
2023-04-21T03:02:38.434Z,96599.34
2023-04-21T03:05:05.048Z,96579.41
2023-04-21T03:07:31.447Z,96588.47
2023-04-21T03:09:57.853Z,96610.28
2023-04-21T03:12:24.899Z,96600.59
2023-04-21T03:14:51.404Z,96589.28
2023-04-21T03:17:18.592Z,96616.00
2023-04-21T03:19:45.064Z,96600.59
2023-04-21T03:22:11.733Z,96605.91
2023-04-21T03:24:38.131Z,96616.53
2023-04-21T03:27:05.562Z,96580.63
2023-04-21T03:29:31.964Z,96592.19
2023-04-21T03:31:58.707Z,96594.59
2023-04-21T03:34:25.152Z,96611.59
2023-04-21T03:36:51.503Z,96589.94
2023-04-21T03:39:20.002Z,96612.91
2023-04-21T03:41:47.279Z,96596.81
2023-04-21T03:44:13.674Z,96622.56
2023-04-21T03:46:40.074Z,96613.47
2023-04-21T03:49:06.655Z,96605.28
2023-04-21T03:51:33.053Z,96576.00
2023-04-21T03:53:59.469Z,96578.09
2023-04-21T03:56:25.862Z,96588.22
2023-04-21T03:58:52.277Z,96577.09
2023-04-21T04:01:18.650Z,96584.59
2023-04-21T04:03:46.607Z,96583.53
2023-04-21T04:06:13.153Z,96580.31
2023-04-21T04:08:39.612Z,96599.44
2023-04-21T04:11:06.099Z,96590.97
2023-04-21T04:13:32.570Z,96606.41
2023-04-21T04:15:59.043Z,96600.28
2023-04-21T04:18:25.544Z,96597.94
2023-04-21T04:20:51.887Z,96607.63
2023-04-21T04:23:18.364Z,96605.03
2023-04-21T04:25:44.763Z,96570.97
2023-04-21T04:28:11.229Z,96607.13
2023-04-21T04:30:37.941Z,96622.59
2023-04-21T04:33:04.410Z,96609.28
2023-04-21T04:35:30.812Z,96589.56
2023-04-21T04:37:57.566Z,96620.38
2023-04-21T04:40:23.923Z,96613.78
2023-04-21T04:42:50.279Z,96599.63
2023-04-21T04:45:16.845Z,96602.31
2023-04-21T04:47:43.245Z,96605.66
2023-04-21T04:50:09.685Z,96604.84
2023-04-21T04:52:36.181Z,96609.97
2023-04-21T04:55:02.644Z,96592.44
2023-04-21T04:57:29.031Z,96599.41
2023-04-21T05:02:47.035Z,96595.31
2023-04-21T05:05:13.858Z,96606.84
2023-04-21T05:07:40.402Z,96615.06
2023-04-21T05:10:07.041Z,96610.34
2023-04-21T05:12:33.705Z,96604.81
2023-04-21T05:15:00.201Z,96588.22
2023-04-21T05:17:27.013Z,96593.06
2023-04-21T05:19:53.458Z,96612.41
2023-04-21T05:22:19.869Z,96601.75
2023-04-21T05:24:46.211Z,96609.03
2023-04-21T05:27:12.717Z,96610.44
2023-04-21T05:29:39.108Z,96646.22
2023-04-21T05:32:05.553Z,96620.47
2023-04-21T05:34:32.115Z,96621.00
2023-04-21T05:36:58.496Z,96641.91
2023-04-21T05:39:25.124Z,96621.69
2023-04-21T05:41:51.602Z,96614.25
2023-04-21T05:44:18.326Z,96653.00
2023-04-21T05:46:45.077Z,96618.91
2023-04-21T05:49:11.737Z,96615.47
2023-04-21T05:51:38.117Z,96622.47
2023-04-21T05:54:04.577Z,96605.66
2023-04-21T05:56:31.053Z,96618.53
2023-04-21T05:58:57.519Z,96633.25
2023-04-21T06:01:23.965Z,96623.47
2023-04-21T06:03:50.769Z,96616.28
2023-04-21T06:06:17.464Z,96605.34
2023-04-21T06:08:43.834Z,96605.91
2023-04-21T06:11:10.274Z,96631.06
2023-04-21T06:13:38.537Z,96607.56
2023-04-21T06:16:05.865Z,96622.50
2023-04-21T06:18:32.370Z,96621.44
2023-04-21T06:20:58.967Z,96625.22
2023-04-21T06:23:25.392Z,96614.28
2023-04-21T06:26:12.015Z,96630.03
2023-04-21T06:28:38.415Z,96600.06
2023-04-21T06:31:07.830Z,96622.72
2023-04-21T06:33:35.344Z,96604.72
2023-04-21T06:36:01.802Z,96621.03
2023-04-21T06:38:28.219Z,96630.88
2023-04-21T06:40:54.696Z,96598.88
2023-04-21T06:43:21.128Z,96626.00
2023-04-21T06:45:47.500Z,96610.81
2023-04-21T06:48:13.874Z,96619.44
2023-04-21T06:50:40.225Z,96593.19
2023-04-21T06:53:06.615Z,96598.00
2023-04-21T06:55:33.202Z,96618.94
2023-04-21T06:57:59.629Z,96617.03
2023-04-21T07:00:26.190Z,96599.66
2023-04-21T07:02:52.812Z,96619.91
2023-04-21T07:05:19.651Z,96604.31
2023-04-21T07:07:46.230Z,96610.81
2023-04-21T07:10:12.831Z,96608.13
2023-04-21T07:12:39.329Z,96616.13
2023-04-21T07:15:06.185Z,96624.63
2023-04-21T07:17:32.724Z,96622.44
2023-04-21T07:19:59.327Z,96602.75
2023-04-21T07:22:25.903Z,96636.50
2023-04-21T07:24:52.574Z,96622.03
2023-04-21T07:27:39.581Z,96595.69
2023-04-21T07:30:07.073Z,96610.59
2023-04-21T07:33:27.788Z,96623.91
2023-04-21T07:35:54.266Z,96627.56
2023-04-21T07:38:20.805Z,96616.38
2023-04-21T07:40:47.295Z,96600.78
2023-04-21T07:43:14.021Z,96591.44
2023-04-21T07:45:40.580Z,96604.22
2023-04-21T07:48:07.264Z,96612.84
2023-04-21T07:50:34.075Z,96613.69
2023-04-21T07:53:00.578Z,96603.09
2023-04-21T07:55:27.249Z,96608.47
2023-04-21T07:57:54.179Z,96617.03
2023-04-21T08:00:20.643Z,96590.97
2023-04-21T08:02:47.261Z,96644.75
2023-04-21T08:05:14.023Z,96622.56
2023-04-21T08:07:40.748Z,96622.44
2023-04-21T08:10:07.629Z,96632.38
2023-04-21T08:12:34.313Z,96627.06
2023-04-21T08:15:00.995Z,96612.03
2023-04-21T08:17:27.492Z,96618.13
2023-04-21T08:19:54.034Z,96608.72
2023-04-21T08:22:20.598Z,96612.72
2023-04-21T08:24:47.225Z,96620.38
2023-04-21T08:27:13.793Z,96612.19
2023-04-21T08:29:40.390Z,96617.19
2023-04-21T08:32:06.983Z,96625.81
2023-04-21T08:34:34.075Z,96618.44
2023-04-21T08:37:00.636Z,96611.66
2023-04-21T08:39:27.370Z,96614.72
2023-04-21T08:41:53.895Z,96618.00
2023-04-21T08:44:21.072Z,96615.81
2023-04-21T08:46:50.647Z,96606.78
2023-04-21T08:49:20.772Z,96583.00
2023-04-21T08:51:47.697Z,96611.41
2023-04-21T08:54:14.281Z,96637.94
2023-04-21T08:56:40.845Z,96606.59
2023-04-21T08:59:07.286Z,96583.44
2023-04-21T09:04:40.543Z,96591.75
2023-04-21T09:07:46.765Z,96593.22
2023-04-21T09:10:45.810Z,96598.03
2023-04-21T09:13:26.820Z,96602.06
2023-04-21T09:15:53.707Z,96592.09
2023-04-21T09:18:21.327Z,96585.03
2023-04-21T09:20:48.680Z,96607.41
2023-04-21T09:23:15.149Z,96593.38
2023-04-21T09:25:42.664Z,96616.44
2023-04-21T09:28:09.681Z,96597.41
2023-04-21T09:30:36.641Z,96600.59
2023-04-21T09:33:08.241Z,96591.78
2023-04-21T09:35:40.293Z,96593.56
2023-04-21T09:38:10.424Z,96612.09
2023-04-21T09:40:36.805Z,96593.84
2023-04-21T09:43:03.492Z,96607.53
2023-04-21T09:45:39.767Z,96598.63
2023-04-21T09:48:07.342Z,96602.69
2023-04-21T09:51:15.338Z,96595.53
2023-04-21T09:53:20.921Z,96596.16
2023-04-21T09:55:47.715Z,96611.88
2023-04-21T09:58:14.167Z,96588.53
2023-04-21T10:00:40.726Z,96589.94
2023-04-21T10:03:07.262Z,96580.88
2023-04-21T10:05:33.966Z,96577.94
2023-04-21T10:08:00.496Z,96574.84
2023-04-21T10:10:27.389Z,96583.00
2023-04-21T10:12:54.002Z,96579.06
2023-04-21T10:15:39.131Z,96563.81
2023-04-21T10:18:11.944Z,96573.78
2023-04-21T10:20:50.972Z,96589.63
2023-04-21T10:23:32.605Z,96563.56
2023-04-21T10:26:19.098Z,96555.13
2023-04-21T10:29:15.421Z,96564.72
2023-04-21T10:32:11.589Z,96559.13
2023-04-21T10:37:50.965Z,96569.84
2023-04-21T10:43:02.772Z,96551.56
2023-04-21T10:45:29.420Z,96593.38
2023-04-21T10:47:55.976Z,96565.63
2023-04-21T10:50:23.433Z,96559.69
2023-04-21T10:52:58.206Z,96541.16
2023-04-21T10:55:33.835Z,96550.00
2023-04-21T10:58:05.214Z,96561.28
2023-04-21T11:00:33.011Z,96556.06
2023-04-21T11:03:00.578Z,96538.59
2023-04-21T11:05:28.212Z,96553.16
2023-04-21T11:08:02.221Z,96536.25
2023-04-21T11:10:28.728Z,96558.44
2023-04-21T11:12:57.083Z,96548.94
2023-04-21T11:15:23.639Z,96536.84
2023-04-21T11:17:52.550Z,96534.34
2023-04-21T11:20:21.488Z,96518.41
2023-04-21T11:22:56.541Z,96523.47
2023-04-21T11:25:25.760Z,96514.25
2023-04-21T11:27:55.805Z,96511.25
2023-04-21T11:30:30.569Z,96522.50
2023-04-21T11:32:57.356Z,96523.53
2023-04-21T11:35:24.062Z,96501.75
2023-04-21T11:37:52.623Z,96533.06
2023-04-21T11:40:19.143Z,96545.66
2023-04-21T11:42:45.824Z,96536.31
2023-04-21T11:45:21.237Z,96529.97
2023-04-21T11:47:49.062Z,96528.47
2023-04-21T11:50:30.667Z,96524.22
2023-04-21T11:52:57.126Z,96551.72
2023-04-21T11:55:23.657Z,96516.22
2023-04-21T11:57:50.470Z,96525.06
2023-04-21T12:00:17.176Z,96522.53
2023-04-21T12:02:43.908Z,96515.28
2023-04-21T12:05:11.333Z,96516.28
2023-04-21T12:07:41.448Z,96512.91
2023-04-21T12:10:18.364Z,96508.78
2023-04-21T12:12:44.978Z,96514.84
2023-04-21T12:15:11.931Z,96508.47
2023-04-21T12:17:38.720Z,96505.41
2023-04-21T12:20:05.910Z,96493.19
2023-04-21T12:22:32.354Z,96497.16
2023-04-21T12:24:59.008Z,96505.22
2023-04-21T12:27:26.639Z,96485.41
2023-04-21T12:29:53.197Z,96484.81
2023-04-21T12:32:19.694Z,96506.97
2023-04-21T12:34:46.164Z,96489.88
2023-04-21T12:37:12.711Z,96481.75
2023-04-21T12:39:39.361Z,96491.38
2023-04-21T12:42:05.858Z,96487.25
2023-04-21T12:44:32.574Z,96489.81
2023-04-21T12:46:59.091Z,96473.75
2023-04-21T12:49:25.623Z,96451.47
2023-04-21T12:51:52.291Z,96461.41
2023-04-21T12:54:18.911Z,96443.31
2023-04-21T12:56:45.581Z,96472.25
2023-04-21T12:59:12.150Z,96473.50
2023-04-21T13:01:39.531Z,96480.09
2023-04-21T13:04:06.833Z,96492.69
2023-04-21T13:06:33.476Z,96465.44
2023-04-21T13:09:04.524Z,96479.63
2023-04-21T13:11:45.160Z,96464.69
2023-04-21T13:14:12.156Z,96468.72
2023-04-21T13:16:38.891Z,96457.09
2023-04-21T13:19:05.469Z,96485.84
2023-04-21T13:21:32.124Z,96438.16
2023-04-21T13:23:58.820Z,96467.31
2023-04-21T13:26:25.712Z,96445.56
2023-04-21T13:28:52.436Z,96461.25
2023-04-21T13:31:18.979Z,96469.81
2023-04-21T13:33:45.689Z,96478.06
2023-04-21T13:36:13.024Z,96479.34
2023-04-21T13:38:39.787Z,96448.78
2023-04-21T13:41:06.295Z,96469.56
2023-04-21T13:43:32.963Z,96426.22
2023-04-21T13:45:59.457Z,96453.59
2023-04-21T13:48:26.297Z,96459.44
2023-04-21T13:50:53.688Z,96453.34
2023-04-21T13:53:21.529Z,96412.72
2023-04-21T13:55:48.347Z,96433.09
2023-04-21T13:58:25.468Z,96459.69
2023-04-21T14:00:55.136Z,96424.47
2023-04-21T14:03:22.184Z,96436.94
2023-04-21T14:05:48.852Z,96463.59
2023-04-21T14:08:15.554Z,96414.50
2023-04-21T14:10:42.287Z,96466.81
2023-04-21T14:13:12.701Z,96437.97
2023-04-21T14:15:41.735Z,96442.41
2023-04-21T14:18:08.378Z,96417.31
2023-04-21T14:20:34.932Z,96400.06
2023-04-21T14:23:01.421Z,96402.19
2023-04-21T14:25:28.056Z,96421.66
2023-04-21T14:27:54.564Z,96420.28
2023-04-21T14:30:21.213Z,96380.88
2023-04-21T14:32:47.676Z,96412.16
2023-04-21T14:35:14.406Z,96416.06
2023-04-21T14:37:41.127Z,96414.13
2023-04-21T14:40:08.084Z,96459.16
2023-04-21T14:42:34.666Z,96407.25
2023-04-21T14:45:01.466Z,96399.28
2023-04-21T14:47:31.334Z,96421.47
2023-04-21T14:49:58.116Z,96393.28
2023-04-21T14:52:24.895Z,96402.50
2023-04-21T14:54:51.616Z,96396.69
2023-04-21T14:57:21.011Z,96382.91
2023-04-21T14:59:48.979Z,96393.81
2023-04-21T15:02:16.177Z,96404.69
2023-04-21T15:04:42.740Z,96373.84
2023-04-21T15:07:09.478Z,96387.44
2023-04-21T15:09:36.610Z,96388.69
2023-04-21T15:12:03.505Z,96401.81
2023-04-21T15:14:30.137Z,96391.09
2023-04-21T15:16:56.759Z,96384.41
2023-04-21T15:19:25.427Z,96435.81
2023-04-21T15:21:52.425Z,96369.03
2023-04-21T15:24:19.161Z,96407.13
2023-04-21T15:26:45.729Z,96396.06
2023-04-21T15:29:12.403Z,96372.63
2023-04-21T15:31:39.232Z,96399.34
2023-04-21T15:34:05.805Z,96420.66
2023-04-21T15:36:32.385Z,96382.13
2023-04-21T15:38:59.051Z,96358.03
2023-04-21T15:41:25.629Z,96356.81
2023-04-21T15:43:52.140Z,96363.41
2023-04-21T15:46:18.873Z,96369.31
2023-04-21T15:48:45.502Z,96373.22
2023-04-21T15:51:11.937Z,96360.28
2023-04-21T15:53:38.367Z,96371.66
2023-04-21T15:56:04.780Z,96352.63
2023-04-21T15:58:31.151Z,96362.09
2023-04-21T16:00:57.585Z,96367.56
2023-04-21T16:03:24.122Z,96381.03
2023-04-21T16:05:51.009Z,96356.25
2023-04-21T16:08:17.687Z,96370.66
2023-04-21T16:10:44.189Z,96380.38
2023-04-21T16:13:10.571Z,96350.38
2023-04-21T16:15:37.084Z,96371.38
2023-04-21T16:18:03.683Z,96368.22
2023-04-21T16:20:30.245Z,96355.44
2023-04-21T16:22:56.762Z,96363.78
2023-04-21T16:25:23.291Z,96364.06
2023-04-21T16:27:49.750Z,96398.34
2023-04-21T16:30:16.289Z,96381.59
2023-04-21T16:32:42.693Z,96356.22
2023-04-21T16:35:09.279Z,96372.69
2023-04-21T16:37:35.916Z,96362.56
2023-04-21T16:40:02.440Z,96349.28
2023-04-21T16:42:28.957Z,96362.38
2023-04-21T16:44:55.468Z,96356.59
2023-04-21T16:47:21.971Z,96375.38
2023-04-21T16:49:48.991Z,96344.66
2023-04-21T16:52:15.439Z,96346.38
2023-04-21T16:54:41.908Z,96351.13
2023-04-21T16:57:08.337Z,96337.47
2023-04-21T16:59:34.800Z,96346.22
2023-04-21T17:02:01.521Z,96347.94
2023-04-21T17:04:28.039Z,96343.53
2023-04-21T17:06:54.474Z,96353.97
2023-04-21T17:09:21.005Z,96360.13
2023-04-21T17:11:47.553Z,96361.69
2023-04-21T17:14:14.003Z,96350.13
2023-04-21T17:16:40.466Z,96351.16
2023-04-21T17:19:06.880Z,96333.25
2023-04-21T17:21:33.342Z,96360.19
2023-04-21T17:23:59.701Z,96345.13
2023-04-21T17:26:26.336Z,96334.25
2023-04-21T17:28:52.739Z,96337.16
2023-04-21T17:31:19.118Z,96333.81
2023-04-21T17:33:45.716Z,96324.66
2023-04-21T17:36:12.234Z,96335.75
2023-04-21T17:38:45.936Z,96351.91
2023-04-21T17:41:12.348Z,96327.28
2023-04-21T17:43:41.165Z,96333.22
2023-04-21T17:46:10.114Z,96339.22
2023-04-21T17:48:36.642Z,96338.94
2023-04-21T17:51:03.028Z,96345.31
2023-04-21T17:53:29.663Z,96347.72
2023-04-21T17:55:59.401Z,96342.44
2023-04-21T17:58:28.668Z,96310.19
2023-04-21T18:00:58.069Z,96333.28
2023-04-21T18:03:24.751Z,96348.00
2023-04-21T18:05:53.736Z,96336.69
2023-04-21T18:08:22.678Z,96352.31
2023-04-21T18:10:49.198Z,96348.78
2023-04-21T18:13:17.389Z,96349.13
2023-04-21T18:15:45.009Z,96387.78
2023-04-21T18:18:14.518Z,96403.72
2023-04-21T18:20:40.950Z,96389.81
2023-04-21T18:23:10.296Z,96375.94
2023-04-21T18:25:42.630Z,96359.44
2023-04-21T18:28:09.769Z,96353.47
2023-04-21T18:30:39.344Z,96363.34
2023-04-21T18:36:17.568Z,96363.88
2023-04-21T18:38:46.475Z,96385.16
2023-04-21T18:41:23.425Z,96384.03
2023-04-21T18:43:53.283Z,96378.56
2023-04-21T18:46:26.531Z,96375.22
2023-04-21T18:48:52.936Z,96413.00
2023-04-21T18:51:19.348Z,96372.94
2023-04-21T18:53:45.776Z,96408.97
2023-04-21T18:56:14.816Z,96390.59
2023-04-21T18:58:41.345Z,96396.75
2023-04-21T19:01:08.811Z,96397.31
2023-04-21T19:03:38.452Z,96421.75
2023-04-21T19:06:08.450Z,96419.69
2023-04-21T19:08:42.222Z,96416.22
2023-04-21T19:11:11.538Z,96404.50
2023-04-21T19:13:39.477Z,96415.72
2023-04-21T19:16:05.922Z,96412.13
2023-04-21T19:18:32.329Z,96423.66
2023-04-21T19:20:58.807Z,96427.03
2023-04-21T19:23:35.881Z,96448.25
2023-04-21T19:26:46.868Z,96424.00
2023-04-21T19:29:13.539Z,96422.31
2023-04-21T19:31:42.305Z,96399.00
2023-04-21T19:34:11.962Z,96433.34
2023-04-21T19:36:41.323Z,96442.81
2023-04-21T19:39:07.723Z,96442.41
2023-04-21T19:41:36.776Z,96426.88
2023-04-21T19:44:06.103Z,96430.47
2023-04-21T19:46:32.674Z,96438.41
2023-04-21T19:49:01.516Z,96438.44
2023-04-21T19:51:27.928Z,96455.94
2023-04-21T19:54:07.868Z,96456.22
2023-04-21T19:56:39.908Z,96464.38
2023-04-21T19:59:13.177Z,96442.19
2023-04-21T20:01:41.515Z,96462.31
2023-04-21T20:04:11.692Z,96465.75
2023-04-21T20:06:38.557Z,96481.34
2023-04-21T20:09:05.592Z,96455.09
2023-04-21T20:11:35.043Z,96464.31
2023-04-21T20:14:01.438Z,96456.19
2023-04-21T20:16:27.940Z,96499.56
2023-04-21T20:18:54.419Z,96473.78
2023-04-21T20:21:21.016Z,96493.81
2023-04-21T20:23:58.402Z,96486.75
2023-04-21T20:26:27.994Z,96499.41
2023-04-21T20:28:54.904Z,96476.03
2023-04-21T20:31:21.525Z,96483.50
2023-04-21T20:33:47.920Z,96500.25
2023-04-21T20:36:14.298Z,96483.28
2023-04-21T20:38:40.741Z,96486.78
2023-04-21T20:41:07.124Z,96480.38
2023-04-21T20:43:33.578Z,96479.47
2023-04-21T20:46:00.345Z,96476.53
2023-04-21T20:48:26.788Z,96494.19
2023-04-21T20:50:53.756Z,96491.03
2023-04-21T20:53:20.252Z,96500.97
2023-04-21T20:55:46.619Z,96498.59
2023-04-21T20:58:13.015Z,96487.88
2023-04-21T21:00:39.463Z,96492.16
2023-04-21T21:03:05.934Z,96497.06
2023-04-21T21:05:32.380Z,96516.38
2023-04-21T21:07:58.889Z,96485.38
2023-04-21T21:10:25.359Z,96510.09
2023-04-21T21:12:51.742Z,96510.41
2023-04-21T21:15:18.198Z,96476.41
2023-04-21T21:17:44.653Z,96509.13
2023-04-21T21:20:11.167Z,96507.81
2023-04-21T21:22:37.558Z,96508.31
2023-04-21T21:25:04.037Z,96522.00
2023-04-21T21:27:30.377Z,96512.06
2023-04-21T21:29:56.821Z,96500.28
2023-04-21T21:32:23.256Z,96505.72
2023-04-21T21:34:49.685Z,96481.91
2023-04-21T21:37:16.208Z,96490.78
2023-04-21T21:39:42.553Z,96513.81
2023-04-21T21:42:08.925Z,96511.19
2023-04-21T21:44:35.565Z,96539.56
2023-04-21T21:47:01.935Z,96491.66
2023-04-21T21:49:28.265Z,96519.00
2023-04-21T21:51:54.747Z,96507.97
2023-04-21T21:54:21.205Z,96501.03
2023-04-21T21:56:47.715Z,96482.81
2023-04-21T21:59:14.179Z,96506.69
2023-04-21T22:01:41.332Z,96508.97
2023-04-21T22:04:07.898Z,96506.84
2023-04-21T22:06:34.394Z,96493.78
2023-04-21T22:09:00.908Z,96492.69
2023-04-21T22:11:27.290Z,96481.75
2023-04-21T22:13:53.702Z,96487.41
2023-04-21T22:16:20.148Z,96490.38
2023-04-21T22:18:46.547Z,96491.38
2023-04-21T22:21:12.962Z,96482.53
2023-04-21T22:23:39.510Z,96491.63
2023-04-21T22:26:07.893Z,96502.63
2023-04-21T22:28:34.359Z,96503.53
2023-04-21T22:31:00.837Z,96492.06
2023-04-21T22:33:27.243Z,96492.25
2023-04-21T22:35:53.666Z,96493.91
2023-04-21T22:38:20.086Z,96513.81
2023-04-21T22:40:46.538Z,96506.88
2023-04-21T22:43:12.995Z,96518.19
2023-04-21T22:45:39.385Z,96535.78
2023-04-21T22:48:05.791Z,96513.84
2023-04-21T22:50:32.283Z,96521.63
2023-04-21T22:52:58.675Z,96508.75
2023-04-21T22:55:25.102Z,96511.19
2023-04-21T22:57:51.603Z,96522.44
2023-04-21T23:00:18.083Z,96506.16
2023-04-21T23:02:44.662Z,96499.47
2023-04-21T23:05:11.195Z,96499.75
2023-04-21T23:07:37.723Z,96512.34
2023-04-21T23:10:04.318Z,96503.81
2023-04-21T23:12:30.813Z,96502.44
2023-04-21T23:14:57.235Z,96501.38
2023-04-21T23:17:23.656Z,96509.38
2023-04-21T23:19:50.147Z,96504.88
2023-04-21T23:22:16.500Z,96480.88
2023-04-21T23:24:42.912Z,96493.22
2023-04-21T23:27:09.382Z,96497.44
2023-04-21T23:29:35.953Z,96502.47
2023-04-21T23:32:02.569Z,96489.69
2023-04-21T23:34:29.039Z,96482.69
2023-04-21T23:36:55.464Z,96482.19
2023-04-21T23:39:22.015Z,96503.31
2023-04-21T23:41:48.451Z,96495.91
2023-04-21T23:44:14.924Z,96510.31
2023-04-21T23:46:41.638Z,96495.63
2023-04-21T23:49:08.231Z,96489.72
2023-04-21T23:51:34.599Z,96492.91
2023-04-21T23:54:00.926Z,96493.72
2023-04-21T23:56:27.401Z,96485.97
2023-04-21T23:58:53.748Z,96474.19
