createdAt,value
2018-01-29T00:00:00.439Z,2.40
2018-01-29T00:01:00.388Z,2.50
2018-01-29T00:02:00.435Z,2.60
2018-01-29T00:03:00.393Z,2.40
2018-01-29T00:04:00.516Z,2.20
2018-01-29T00:05:00.422Z,2.20
2018-01-29T00:06:00.397Z,2.50
2018-01-29T00:07:00.388Z,2.30
2018-01-29T00:08:00.404Z,2.30
2018-01-29T00:09:00.366Z,2.40
2018-01-29T00:10:00.435Z,2.30
2018-01-29T00:11:00.314Z,2.30
2018-01-29T00:12:00.325Z,2.60
2018-01-29T00:13:00.340Z,2.50
2018-01-29T00:14:00.320Z,2.50
2018-01-29T00:15:00.290Z,2.70
2018-01-29T00:16:00.327Z,2.40
2018-01-29T00:17:00.294Z,2.50
2018-01-29T00:18:00.292Z,2.20
2018-01-29T00:19:00.291Z,2.60
2018-01-29T00:20:00.355Z,2.20
2018-01-29T00:21:00.283Z,2.40
2018-01-29T00:22:00.253Z,2.30
2018-01-29T00:23:00.301Z,2.40
2018-01-29T00:24:00.308Z,2.40
2018-01-29T00:25:00.332Z,2.30
2018-01-29T00:26:00.236Z,2.50
2018-01-29T00:27:00.216Z,2.70
2018-01-29T00:28:00.264Z,2.30
2018-01-29T00:29:00.246Z,2.50
2018-01-29T00:30:00.292Z,2.60
2018-01-29T00:31:00.241Z,2.60
2018-01-29T00:32:00.197Z,2.60
2018-01-29T00:33:00.230Z,2.90
2018-01-29T00:34:00.224Z,2.80
2018-01-29T00:35:00.171Z,2.70
2018-01-29T00:36:00.221Z,2.40
2018-01-29T00:37:00.152Z,2.40
2018-01-29T00:38:00.171Z,2.50
2018-01-29T00:39:00.142Z,2.30
2018-01-29T00:40:00.255Z,2.30
2018-01-29T00:41:00.227Z,2.50
2018-01-29T00:42:00.215Z,2.70
2018-01-29T00:43:00.167Z,2.50
2018-01-29T00:44:00.124Z,2.50
2018-01-29T00:45:00.179Z,2.30
2018-01-29T00:46:00.115Z,2.30
2018-01-29T00:47:00.152Z,2.30
2018-01-29T00:48:00.131Z,2.90
2018-01-29T00:49:00.203Z,2.50
2018-01-29T00:50:00.156Z,2.70
2018-01-29T00:51:00.082Z,3.70
2018-01-29T00:52:00.143Z,4.70
2018-01-29T00:53:00.060Z,4.80
2018-01-29T00:54:00.057Z,2.90
2018-01-29T00:55:00.075Z,2.50
2018-01-29T00:56:00.066Z,2.00
2018-01-29T00:57:00.142Z,2.30
2018-01-29T00:58:00.095Z,2.50
2018-01-29T00:59:00.053Z,2.70
2018-01-29T01:00:00.089Z,2.30
2018-01-29T01:01:00.100Z,2.20
2018-01-29T01:02:00.040Z,2.70
2018-01-29T01:03:00.017Z,2.70
2018-01-29T01:03:59.989Z,2.20
2018-01-29T01:05:00.092Z,2.20
2018-01-29T01:06:00.015Z,2.10
2018-01-29T01:06:59.963Z,2.10
2018-01-29T01:08:00.025Z,2.00
2018-01-29T01:09:00.100Z,2.20
2018-01-29T01:09:59.970Z,1.90
2018-01-29T01:11:00.002Z,2.10
2018-01-29T01:12:00.056Z,2.20
2018-01-29T01:13:00.000Z,2.00
2018-01-29T01:13:59.963Z,2.00
2018-01-29T01:14:59.950Z,2.40
2018-01-29T01:15:59.957Z,2.00
2018-01-29T01:16:59.894Z,2.30
2018-01-29T01:17:59.913Z,2.00
2018-01-29T01:18:59.978Z,2.10
2018-01-29T01:19:59.881Z,1.80
2018-01-29T01:20:59.984Z,1.70
2018-01-29T01:21:59.954Z,1.70
2018-01-29T01:22:59.860Z,1.50
2018-01-29T01:23:59.933Z,1.90
2018-01-29T01:24:59.849Z,1.90
2018-01-29T01:25:59.848Z,2.00
2018-01-29T01:27:00.033Z,1.90
2018-01-29T01:27:59.895Z,1.70
2018-01-29T01:28:59.879Z,1.80
2018-01-29T01:29:59.899Z,1.70
2018-01-29T01:30:59.988Z,1.70
2018-01-29T01:31:59.840Z,1.50
2018-01-29T01:32:59.801Z,1.70
2018-01-29T01:33:59.794Z,1.60
2018-01-29T01:34:59.785Z,1.70
2018-01-29T01:35:59.779Z,1.70
2018-01-29T01:36:59.778Z,1.50
2018-01-29T01:37:59.770Z,1.50
2018-01-29T01:38:59.762Z,1.60
2018-01-29T01:39:59.754Z,1.70
2018-01-29T01:40:59.759Z,1.50
2018-01-29T01:41:59.747Z,1.70
2018-01-29T01:42:59.739Z,1.50
2018-01-29T01:43:59.733Z,1.40
2018-01-29T01:44:59.726Z,1.60
2018-01-29T01:45:59.721Z,1.60
2018-01-29T01:46:59.711Z,1.40
2018-01-29T01:47:59.710Z,1.60
2018-01-29T01:48:59.702Z,1.60
2018-01-29T01:49:59.692Z,1.60
2018-01-29T01:50:59.699Z,1.50
2018-01-29T01:51:59.681Z,1.50
2018-01-29T01:52:59.674Z,1.30
2018-01-29T01:53:59.663Z,1.60
2018-01-29T01:54:59.661Z,1.30
2018-01-29T01:55:59.660Z,1.50
2018-01-29T01:56:59.649Z,1.40
2018-01-29T01:57:59.646Z,1.40
2018-01-29T01:58:59.636Z,1.50
2018-01-29T01:59:59.626Z,1.60
2018-01-29T02:00:59.623Z,1.50
2018-01-29T02:01:59.620Z,1.60
2018-01-29T02:02:59.608Z,1.50
2018-01-29T02:03:59.599Z,1.70
2018-01-29T02:04:59.598Z,1.40
2018-01-29T02:05:59.590Z,1.40
2018-01-29T02:06:59.584Z,1.40
2018-01-29T02:07:59.582Z,1.30
2018-01-29T02:08:59.622Z,1.90
2018-01-29T02:09:59.569Z,1.50
2018-01-29T02:10:59.558Z,1.40
2018-01-29T02:11:59.556Z,1.30
2018-01-29T02:12:59.543Z,1.50
2018-01-29T02:13:59.542Z,1.30
2018-01-29T02:14:59.537Z,1.40
2018-01-29T02:15:59.539Z,1.60
2018-01-29T02:16:59.521Z,1.70
2018-01-29T02:17:59.514Z,1.50
2018-01-29T02:18:59.506Z,1.40
2018-01-29T02:19:59.500Z,1.40
2018-01-29T02:20:59.495Z,1.30
2018-01-29T02:21:59.494Z,1.40
2018-01-29T02:22:59.484Z,1.20
2018-01-29T02:23:59.478Z,1.30
2018-01-29T02:24:59.467Z,1.60
2018-01-29T02:25:59.467Z,1.30
2018-01-29T02:26:59.462Z,1.20
2018-01-29T02:27:59.451Z,1.40
2018-01-29T02:28:59.448Z,1.40
2018-01-29T02:29:59.440Z,1.50
2018-01-29T02:30:59.430Z,1.50
2018-01-29T02:31:59.428Z,1.30
2018-01-29T02:32:59.422Z,1.20
2018-01-29T02:33:59.417Z,1.40
2018-01-29T02:34:59.407Z,1.40
2018-01-29T02:35:59.400Z,1.40
2018-01-29T02:36:59.392Z,1.40
2018-01-29T02:37:59.393Z,1.40
2018-01-29T02:38:59.381Z,1.30
2018-01-29T02:39:59.375Z,1.30
2018-01-29T02:40:59.372Z,1.40
2018-01-29T02:41:59.362Z,1.50
2018-01-29T02:42:59.357Z,1.30
2018-01-29T02:43:59.352Z,1.20
2018-01-29T02:44:59.348Z,1.30
2018-01-29T02:45:59.338Z,1.30
2018-01-29T02:46:59.331Z,1.20
2018-01-29T02:47:59.325Z,1.30
2018-01-29T02:49:00.141Z,1.30
2018-01-29T02:49:59.321Z,1.30
2018-01-29T02:50:59.305Z,1.30
2018-01-29T02:51:59.298Z,1.30
2018-01-29T02:52:59.293Z,1.30
2018-01-29T02:53:59.288Z,1.40
2018-01-29T02:54:59.278Z,1.40
2018-01-29T02:55:59.270Z,1.40
2018-01-29T02:56:59.274Z,1.20
2018-01-29T02:57:59.264Z,1.40
2018-01-29T02:58:59.259Z,1.40
2018-01-29T02:59:59.249Z,1.40
2018-01-29T03:00:59.245Z,1.40
2018-01-29T03:01:59.232Z,1.20
2018-01-29T03:02:59.228Z,1.40
2018-01-29T03:03:59.226Z,1.30
2018-01-29T03:04:59.241Z,1.20
2018-01-29T03:05:59.209Z,1.30
2018-01-29T03:06:59.208Z,1.30
2018-01-29T03:07:59.202Z,1.20
2018-01-29T03:08:59.194Z,1.20
2018-01-29T03:09:59.191Z,1.30
2018-01-29T03:10:59.182Z,1.40
2018-01-29T03:11:59.176Z,1.50
2018-01-29T03:12:59.172Z,1.50
2018-01-29T03:13:59.175Z,1.30
2018-01-29T03:15:00.145Z,1.30
2018-01-29T03:15:59.155Z,1.40
2018-01-29T03:16:59.144Z,1.30
2018-01-29T03:17:59.147Z,1.30
2018-01-29T03:18:59.137Z,1.40
2018-01-29T03:19:59.126Z,1.30
2018-01-29T03:20:59.127Z,1.20
2018-01-29T03:21:59.113Z,1.50
2018-01-29T03:22:59.112Z,1.40
2018-01-29T03:23:59.105Z,1.40
2018-01-29T03:24:59.102Z,1.40
2018-01-29T03:25:59.095Z,1.30
2018-01-29T03:26:59.083Z,1.30
2018-01-29T03:27:59.084Z,1.20
2018-01-29T03:28:59.073Z,1.30
2018-01-29T03:29:59.069Z,1.40
2018-01-29T03:30:59.067Z,1.20
2018-01-29T03:31:59.055Z,1.20
2018-01-29T03:32:59.053Z,1.20
2018-01-29T03:33:59.052Z,1.20
2018-01-29T03:34:59.037Z,1.20
2018-01-29T03:35:59.034Z,1.20
2018-01-29T03:36:59.023Z,1.30
2018-01-29T03:37:59.022Z,1.30
2018-01-29T03:38:59.019Z,1.30
2018-01-29T03:39:59.013Z,1.30
2018-01-29T03:40:59.005Z,1.30
2018-01-29T03:41:58.995Z,1.40
2018-01-29T03:42:58.993Z,1.30
2018-01-29T03:43:58.987Z,1.20
2018-01-29T03:44:58.980Z,1.40
2018-01-29T03:45:58.976Z,1.20
2018-01-29T03:46:58.966Z,1.20
2018-01-29T03:47:58.965Z,1.20
2018-01-29T03:48:58.992Z,1.30
2018-01-29T03:49:58.958Z,1.40
2018-01-29T03:50:58.948Z,1.20
2018-01-29T03:51:58.942Z,1.30
2018-01-29T03:52:58.933Z,1.30
2018-01-29T03:53:58.929Z,1.30
2018-01-29T03:54:58.924Z,1.40
2018-01-29T03:55:58.916Z,1.50
2018-01-29T03:56:58.909Z,1.20
2018-01-29T03:57:58.905Z,1.50
2018-01-29T03:58:58.898Z,1.30
2018-01-29T03:59:59.659Z,1.30
2018-01-29T04:00:58.887Z,1.30
2018-01-29T04:01:58.882Z,1.40
2018-01-29T04:02:58.874Z,1.20
2018-01-29T04:03:58.864Z,1.30
2018-01-29T04:04:58.865Z,1.40
2018-01-29T04:05:58.857Z,1.30
2018-01-29T04:06:58.851Z,1.30
2018-01-29T04:07:58.849Z,1.40
2018-01-29T04:08:58.838Z,1.40
2018-01-29T04:09:58.824Z,1.40
2018-01-29T04:10:58.826Z,1.40
2018-01-29T04:11:58.819Z,1.40
2018-01-29T04:12:58.816Z,1.40
2018-01-29T04:13:58.806Z,1.30
2018-01-29T04:14:58.802Z,1.30
2018-01-29T04:15:58.796Z,1.20
2018-01-29T04:16:58.789Z,1.30
2018-01-29T04:17:58.790Z,1.20
2018-01-29T04:18:58.780Z,1.30
2018-01-29T04:19:58.774Z,1.30
2018-01-29T04:20:58.768Z,1.20
2018-01-29T04:21:58.765Z,1.30
2018-01-29T04:22:58.754Z,1.20
2018-01-29T04:23:58.746Z,1.30
2018-01-29T04:24:58.753Z,1.40
2018-01-29T04:25:58.738Z,1.20
2018-01-29T04:26:58.736Z,1.30
2018-01-29T04:27:58.789Z,1.30
2018-01-29T04:28:58.801Z,1.20
2018-01-29T04:29:58.713Z,1.20
2018-01-29T04:30:58.726Z,1.30
2018-01-29T04:31:58.702Z,1.40
2018-01-29T04:32:58.696Z,1.20
2018-01-29T04:33:59.237Z,1.30
2018-01-29T04:34:58.678Z,1.30
2018-01-29T04:35:58.677Z,1.30
2018-01-29T04:36:58.667Z,1.40
2018-01-29T04:37:58.669Z,1.30
2018-01-29T04:38:58.693Z,1.50
2018-01-29T04:39:58.654Z,1.40
2018-01-29T04:40:58.645Z,1.60
2018-01-29T04:41:58.642Z,1.40
2018-01-29T04:42:58.636Z,1.40
2018-01-29T04:43:58.628Z,1.40
2018-01-29T04:44:58.625Z,1.60
2018-01-29T04:45:58.620Z,1.50
2018-01-29T04:46:58.615Z,1.40
2018-01-29T04:47:58.605Z,1.70
2018-01-29T04:48:58.596Z,1.50
2018-01-29T04:49:58.615Z,1.20
2018-01-29T04:50:58.587Z,1.50
2018-01-29T04:51:58.580Z,1.60
2018-01-29T04:52:58.575Z,1.50
2018-01-29T04:53:58.570Z,2.00
2018-01-29T04:54:58.559Z,1.60
2018-01-29T04:55:58.558Z,1.50
2018-01-29T04:56:58.551Z,1.50
2018-01-29T04:57:58.544Z,1.40
2018-01-29T04:58:58.538Z,1.30
2018-01-29T04:59:58.548Z,1.60
2018-01-29T05:00:58.526Z,1.60
2018-01-29T05:01:58.521Z,1.80
2018-01-29T05:02:58.524Z,1.50
2018-01-29T05:03:58.512Z,1.50
2018-01-29T05:04:58.499Z,1.40
2018-01-29T05:05:58.496Z,1.60
2018-01-29T05:06:58.487Z,1.50
2018-01-29T05:07:58.485Z,1.50
2018-01-29T05:08:58.476Z,1.60
2018-01-29T05:09:58.471Z,1.70
2018-01-29T05:10:58.468Z,1.50
2018-01-29T05:11:58.461Z,1.60
2018-01-29T05:12:58.455Z,1.70
2018-01-29T05:13:58.444Z,1.50
2018-01-29T05:14:58.442Z,1.70
2018-01-29T05:15:58.438Z,1.50
2018-01-29T05:16:58.434Z,1.60
2018-01-29T05:17:58.426Z,1.70
2018-01-29T05:18:58.419Z,1.60
2018-01-29T05:19:58.412Z,1.50
2018-01-29T05:20:58.408Z,1.70
2018-01-29T05:21:58.400Z,1.80
2018-01-29T05:22:58.392Z,1.60
2018-01-29T05:23:58.390Z,1.70
2018-01-29T05:24:58.385Z,1.60
2018-01-29T05:25:58.379Z,1.60
2018-01-29T05:26:58.369Z,1.60
2018-01-29T05:27:58.373Z,1.60
2018-01-29T05:28:58.358Z,1.70
2018-01-29T05:29:58.351Z,1.90
2018-01-29T05:30:58.346Z,1.60
2018-01-29T05:31:58.340Z,1.60
2018-01-29T05:32:58.335Z,1.60
2018-01-29T05:33:58.339Z,1.70
2018-01-29T05:34:58.320Z,1.80
2018-01-29T05:35:58.318Z,1.70
2018-01-29T05:36:58.313Z,1.90
2018-01-29T05:37:58.302Z,1.60
2018-01-29T05:38:58.297Z,1.80
2018-01-29T05:39:58.291Z,1.70
2018-01-29T05:40:58.285Z,1.70
2018-01-29T05:41:58.286Z,1.70
2018-01-29T05:42:58.273Z,1.70
2018-01-29T05:43:58.278Z,1.80
2018-01-29T05:44:58.264Z,1.80
2018-01-29T05:45:58.255Z,1.70
2018-01-29T05:46:58.248Z,1.80
2018-01-29T05:47:58.261Z,1.70
2018-01-29T05:48:58.282Z,1.70
2018-01-29T05:49:58.227Z,1.70
2018-01-29T05:50:58.230Z,1.90
2018-01-29T05:51:58.223Z,2.00
2018-01-29T05:52:58.218Z,2.00
2018-01-29T05:53:58.208Z,1.90
2018-01-29T05:54:58.205Z,1.90
2018-01-29T05:55:58.193Z,2.10
2018-01-29T05:56:58.185Z,1.70
2018-01-29T05:57:58.185Z,1.90
2018-01-29T05:58:58.184Z,1.70
2018-01-29T05:59:58.167Z,2.00
2018-01-29T06:00:58.162Z,1.80
2018-01-29T06:01:58.163Z,1.70
2018-01-29T06:02:58.190Z,2.10
2018-01-29T06:03:58.151Z,1.90
2018-01-29T06:04:58.142Z,2.20
2018-01-29T06:05:58.139Z,2.10
2018-01-29T06:06:58.126Z,2.00
2018-01-29T06:07:58.129Z,1.90
2018-01-29T06:08:58.121Z,1.90
2018-01-29T06:09:58.115Z,2.10
2018-01-29T06:10:58.108Z,1.80
2018-01-29T06:11:58.105Z,2.00
2018-01-29T06:12:58.096Z,2.20
2018-01-29T06:13:58.089Z,2.30
2018-01-29T06:14:58.089Z,2.00
2018-01-29T06:15:58.079Z,1.90
2018-01-29T06:16:58.087Z,1.80
2018-01-29T06:17:58.067Z,2.10
2018-01-29T06:18:58.059Z,2.20
2018-01-29T06:19:58.058Z,2.70
2018-01-29T06:20:58.049Z,1.90
2018-01-29T06:21:58.044Z,1.90
2018-01-29T06:22:58.039Z,1.80
2018-01-29T06:23:58.027Z,1.70
2018-01-29T06:24:58.025Z,1.80
2018-01-29T06:25:58.018Z,2.00
2018-01-29T06:26:58.003Z,1.90
2018-01-29T06:27:58.011Z,1.70
2018-01-29T06:28:58.001Z,2.00
2018-01-29T06:29:57.998Z,2.00
2018-01-29T06:30:57.984Z,1.90
2018-01-29T06:31:57.974Z,1.80
2018-01-29T06:32:58.697Z,1.80
2018-01-29T06:33:57.962Z,1.80
2018-01-29T06:34:57.957Z,2.00
2018-01-29T06:35:57.954Z,1.80
2018-01-29T06:36:57.949Z,1.60
2018-01-29T06:37:57.955Z,1.60
2018-01-29T06:38:57.952Z,2.00
2018-01-29T06:39:57.943Z,2.00
2018-01-29T06:40:57.922Z,1.90
2018-01-29T06:41:57.916Z,1.70
2018-01-29T06:42:57.914Z,2.10
2018-01-29T06:43:57.909Z,2.10
2018-01-29T06:44:57.907Z,2.00
2018-01-29T06:45:57.904Z,2.10
2018-01-29T06:46:57.895Z,2.40
2018-01-29T06:47:57.884Z,2.50
2018-01-29T06:48:57.879Z,2.30
2018-01-29T06:49:57.888Z,2.90
2018-01-29T06:50:57.866Z,2.60
2018-01-29T06:51:57.860Z,2.60
2018-01-29T06:52:58.703Z,2.20
2018-01-29T06:53:57.847Z,2.30
2018-01-29T06:54:57.838Z,2.20
2018-01-29T06:55:57.838Z,2.20
2018-01-29T06:56:57.832Z,2.00
2018-01-29T06:57:58.701Z,1.80
2018-01-29T06:58:57.817Z,2.00
2018-01-29T06:59:57.812Z,2.00
2018-01-29T07:00:57.802Z,1.80
2018-01-29T07:01:57.796Z,2.10
2018-01-29T07:02:57.792Z,2.00
2018-01-29T07:03:57.786Z,1.90
2018-01-29T07:04:57.780Z,2.20
2018-01-29T07:05:57.779Z,2.00
2018-01-29T07:06:57.767Z,2.10
2018-01-29T07:07:57.761Z,2.10
2018-01-29T07:08:57.752Z,2.20
2018-01-29T07:09:57.749Z,2.20
2018-01-29T07:10:57.762Z,1.90
2018-01-29T07:11:57.736Z,2.10
2018-01-29T07:12:57.731Z,2.20
2018-01-29T07:13:57.725Z,2.30
2018-01-29T07:14:57.718Z,2.10
2018-01-29T07:15:57.714Z,2.10
2018-01-29T07:16:57.710Z,2.10
2018-01-29T07:17:57.690Z,2.30
2018-01-29T07:18:57.697Z,2.40
2018-01-29T07:19:57.688Z,2.10
2018-01-29T07:20:57.687Z,2.20
2018-01-29T07:21:57.677Z,1.90
2018-01-29T07:22:57.671Z,2.20
2018-01-29T07:23:57.668Z,2.10
2018-01-29T07:24:57.663Z,2.20
2018-01-29T07:25:57.652Z,2.10
2018-01-29T07:26:57.647Z,2.00
2018-01-29T07:27:57.643Z,2.00
2018-01-29T07:28:57.655Z,2.20
2018-01-29T07:29:57.627Z,2.00
2018-01-29T07:30:57.620Z,2.00
2018-01-29T07:31:57.615Z,2.20
2018-01-29T07:32:57.606Z,2.10
2018-01-29T07:33:57.606Z,2.00
2018-01-29T07:34:57.596Z,2.20
2018-01-29T07:35:57.592Z,1.90
2018-01-29T07:36:57.583Z,1.90
2018-01-29T07:37:57.580Z,1.80
2018-01-29T07:38:57.576Z,1.90
2018-01-29T07:39:57.565Z,1.90
2018-01-29T07:40:57.557Z,1.90
2018-01-29T07:41:57.604Z,1.90
2018-01-29T07:42:57.544Z,1.80
2018-01-29T07:43:57.545Z,1.90
2018-01-29T07:44:57.538Z,1.80
2018-01-29T07:45:57.530Z,1.90
2018-01-29T07:46:57.574Z,2.20
2018-01-29T07:47:57.518Z,2.20
2018-01-29T07:48:57.511Z,2.10
2018-01-29T07:49:57.505Z,1.90
2018-01-29T07:50:57.498Z,2.10
2018-01-29T07:51:57.494Z,2.00
2018-01-29T07:52:57.483Z,2.00
2018-01-29T07:53:57.481Z,1.90
2018-01-29T07:54:57.480Z,2.10
2018-01-29T07:55:57.470Z,2.20
2018-01-29T07:56:57.466Z,2.10
2018-01-29T07:57:57.458Z,2.00
2018-01-29T07:58:57.448Z,1.70
2018-01-29T07:59:57.444Z,1.90
2018-01-29T08:00:57.612Z,2.00
2018-01-29T08:01:57.434Z,2.00
2018-01-29T08:02:57.428Z,2.30
2018-01-29T08:03:57.422Z,2.00
2018-01-29T08:04:57.417Z,2.10
2018-01-29T08:05:57.408Z,2.00
2018-01-29T08:06:57.403Z,1.90
2018-01-29T08:07:57.395Z,2.10
2018-01-29T08:08:57.388Z,2.00
2018-01-29T08:09:57.393Z,2.20
2018-01-29T08:10:57.452Z,2.20
2018-01-29T08:11:57.402Z,2.20
2018-01-29T08:12:57.365Z,2.30
2018-01-29T08:13:57.363Z,2.50
2018-01-29T08:14:57.357Z,2.40
2018-01-29T08:15:57.351Z,2.60
2018-01-29T08:16:57.346Z,2.50
2018-01-29T08:17:57.339Z,2.50
2018-01-29T08:18:57.331Z,2.90
2018-01-29T08:19:57.335Z,2.60
2018-01-29T08:20:57.322Z,2.70
2018-01-29T08:21:57.318Z,2.60
2018-01-29T08:22:57.312Z,2.50
2018-01-29T08:23:57.303Z,2.70
2018-01-29T08:24:57.300Z,2.70
2018-01-29T08:25:57.295Z,2.70
2018-01-29T08:26:57.294Z,2.60
2018-01-29T08:27:57.282Z,3.00
2018-01-29T08:28:57.279Z,2.80
2018-01-29T08:29:57.268Z,2.70
2018-01-29T08:30:57.266Z,2.20
2018-01-29T08:31:57.259Z,2.40
2018-01-29T08:32:57.258Z,2.40
2018-01-29T08:33:57.245Z,2.40
2018-01-29T08:34:57.242Z,2.30
2018-01-29T08:35:57.239Z,2.50
2018-01-29T08:36:57.234Z,2.30
2018-01-29T08:37:57.228Z,2.50
2018-01-29T08:38:57.231Z,2.40
2018-01-29T08:39:57.210Z,2.30
2018-01-29T08:40:57.207Z,2.60
2018-01-29T08:41:57.204Z,2.30
2018-01-29T08:42:57.235Z,2.50
2018-01-29T08:43:57.190Z,2.50
2018-01-29T08:44:57.183Z,2.10
2018-01-29T08:45:57.178Z,2.40
2018-01-29T08:46:57.173Z,2.20
2018-01-29T08:47:57.167Z,2.20
2018-01-29T08:48:57.161Z,2.60
2018-01-29T08:49:57.153Z,2.60
2018-01-29T08:50:57.149Z,2.70
2018-01-29T08:51:57.144Z,2.90
2018-01-29T08:52:57.145Z,3.10
2018-01-29T08:53:57.175Z,3.10
2018-01-29T08:54:57.153Z,2.90
2018-01-29T08:55:57.147Z,3.40
2018-01-29T08:56:57.117Z,3.40
2018-01-29T08:57:57.132Z,3.00
2018-01-29T08:58:57.112Z,3.00
2018-01-29T08:59:57.100Z,2.70
2018-01-29T09:00:57.096Z,2.80
2018-01-29T09:01:57.088Z,2.60
2018-01-29T09:02:57.081Z,2.50
2018-01-29T09:03:57.076Z,2.70
2018-01-29T09:04:57.081Z,2.50
2018-01-29T09:05:57.064Z,2.40
2018-01-29T09:06:57.119Z,2.20
2018-01-29T09:07:57.053Z,2.40
2018-01-29T09:08:57.053Z,2.60
2018-01-29T09:09:57.042Z,2.30
2018-01-29T09:10:57.038Z,2.10
2018-01-29T09:11:57.032Z,2.20
2018-01-29T09:12:57.026Z,2.30
2018-01-29T09:13:57.021Z,1.90
2018-01-29T09:14:57.010Z,2.00
2018-01-29T09:15:57.026Z,2.30
2018-01-29T09:16:57.026Z,1.80
2018-01-29T09:17:57.004Z,2.20
2018-01-29T09:18:57.018Z,2.10
2018-01-29T09:19:56.995Z,2.00
2018-01-29T09:20:56.970Z,2.30
2018-01-29T09:21:56.966Z,2.00
2018-01-29T09:22:56.993Z,2.30
2018-01-29T09:23:56.957Z,2.20
2018-01-29T09:24:56.952Z,2.30
2018-01-29T09:25:56.946Z,2.10
2018-01-29T09:26:56.931Z,2.20
2018-01-29T09:27:56.946Z,2.60
2018-01-29T09:28:56.938Z,2.20
2018-01-29T09:29:56.944Z,2.20
2018-01-29T09:30:56.918Z,2.50
2018-01-29T09:31:56.910Z,2.60
2018-01-29T09:32:56.910Z,2.50
2018-01-29T09:33:56.906Z,2.50
2018-01-29T09:34:56.905Z,2.20
2018-01-29T09:35:56.892Z,2.20
2018-01-29T09:36:56.895Z,2.50
2018-01-29T09:37:56.876Z,2.30
2018-01-29T09:38:56.872Z,2.40
2018-01-29T09:39:56.867Z,2.40
2018-01-29T09:40:56.862Z,2.20
2018-01-29T09:41:56.855Z,2.40
2018-01-29T09:42:56.870Z,2.30
2018-01-29T09:43:56.863Z,2.30
2018-01-29T09:44:56.868Z,2.00
2018-01-29T09:45:56.835Z,2.40
2018-01-29T09:46:56.826Z,2.40
2018-01-29T09:47:56.819Z,2.50
2018-01-29T09:48:56.815Z,2.40
2018-01-29T09:49:56.804Z,2.70
2018-01-29T09:50:56.811Z,2.20
2018-01-29T09:51:56.802Z,2.50
2018-01-29T09:52:56.792Z,2.40
2018-01-29T09:53:56.783Z,2.30
2018-01-29T09:54:56.783Z,2.70
2018-01-29T09:55:56.774Z,2.60
2018-01-29T09:56:56.765Z,2.50
2018-01-29T09:57:56.762Z,2.60
2018-01-29T09:58:56.764Z,2.70
2018-01-29T09:59:56.753Z,2.70
2018-01-29T10:00:56.747Z,2.70
2018-01-29T10:01:56.751Z,2.80
2018-01-29T10:02:56.749Z,2.40
2018-01-29T10:03:56.753Z,2.60
2018-01-29T10:04:56.719Z,2.50
2018-01-29T10:05:56.710Z,2.50
2018-01-29T10:06:56.693Z,2.50
2018-01-29T10:07:56.701Z,2.70
2018-01-29T10:08:56.689Z,2.30
2018-01-29T10:09:56.686Z,3.10
2018-01-29T10:10:56.677Z,2.40
2018-01-29T10:11:56.668Z,2.70
2018-01-29T10:12:56.670Z,2.50
2018-01-29T10:13:56.661Z,2.90
2018-01-29T10:14:56.652Z,2.60
2018-01-29T10:15:56.648Z,2.50
2018-01-29T10:16:56.642Z,2.50
2018-01-29T10:17:56.639Z,2.90
2018-01-29T10:18:56.629Z,2.30
2018-01-29T10:19:56.624Z,2.50
2018-01-29T10:20:56.618Z,2.80
2018-01-29T10:21:56.609Z,2.40
2018-01-29T10:22:56.604Z,2.60
2018-01-29T10:23:56.602Z,2.40
2018-01-29T10:24:56.593Z,2.60
2018-01-29T10:25:56.591Z,2.30
2018-01-29T10:26:56.580Z,2.00
2018-01-29T10:27:56.575Z,2.30
2018-01-29T10:28:56.568Z,2.10
2018-01-29T10:29:56.565Z,2.70
2018-01-29T10:30:56.555Z,2.30
2018-01-29T10:31:56.551Z,2.40
2018-01-29T10:32:56.542Z,2.20
2018-01-29T10:33:56.539Z,2.30
2018-01-29T10:34:56.580Z,2.20
2018-01-29T10:35:56.526Z,2.30
2018-01-29T10:36:56.520Z,2.10
2018-01-29T10:37:56.515Z,2.30
2018-01-29T10:38:56.508Z,2.30
2018-01-29T10:39:56.518Z,2.10
2018-01-29T10:40:56.496Z,2.10
2018-01-29T10:41:56.492Z,2.00
2018-01-29T10:42:56.475Z,2.10
2018-01-29T10:43:56.477Z,2.00
2018-01-29T10:44:56.470Z,2.20
2018-01-29T10:45:56.465Z,2.10
2018-01-29T10:46:56.455Z,2.10
2018-01-29T10:47:56.454Z,2.10
2018-01-29T10:48:56.448Z,1.70
2018-01-29T10:49:56.444Z,1.80
2018-01-29T10:50:56.435Z,1.70
2018-01-29T10:51:56.434Z,1.90
2018-01-29T10:52:56.420Z,2.10
2018-01-29T10:53:56.418Z,1.90
2018-01-29T10:54:56.412Z,2.00
2018-01-29T10:55:56.405Z,1.80
2018-01-29T10:56:56.395Z,1.60
2018-01-29T10:57:56.397Z,1.80
2018-01-29T10:58:56.391Z,1.80
2018-01-29T10:59:56.381Z,2.10
2018-01-29T11:00:56.379Z,1.70
2018-01-29T11:01:56.368Z,2.10
2018-01-29T11:02:56.360Z,2.20
2018-01-29T11:03:56.354Z,2.20
2018-01-29T11:04:56.355Z,2.20
2018-01-29T11:05:56.348Z,2.60
2018-01-29T11:06:56.340Z,2.30
2018-01-29T11:07:56.332Z,2.10
2018-01-29T11:08:56.332Z,1.80
2018-01-29T11:09:56.326Z,1.50
2018-01-29T11:10:56.317Z,1.70
2018-01-29T11:11:56.315Z,1.80
2018-01-29T11:12:56.302Z,1.50
2018-01-29T11:13:56.304Z,1.40
2018-01-29T11:14:56.331Z,1.80
2018-01-29T11:15:56.289Z,1.70
2018-01-29T11:16:56.282Z,2.00
2018-01-29T11:17:56.275Z,1.60
2018-01-29T11:18:56.273Z,1.70
2018-01-29T11:19:56.266Z,1.80
2018-01-29T11:20:56.258Z,1.50
2018-01-29T11:21:56.253Z,1.50
2018-01-29T11:22:56.244Z,1.70
2018-01-29T11:23:56.239Z,1.50
2018-01-29T11:24:56.231Z,1.40
2018-01-29T11:25:56.231Z,1.30
2018-01-29T11:26:56.229Z,1.30
2018-01-29T11:27:56.219Z,1.40
2018-01-29T11:28:56.215Z,1.30
2018-01-29T11:29:56.205Z,1.40
2018-01-29T11:30:56.198Z,1.40
2018-01-29T11:31:56.197Z,1.40
2018-01-29T11:32:56.188Z,1.30
2018-01-29T11:33:56.184Z,1.30
2018-01-29T11:34:56.173Z,1.20
2018-01-29T11:35:56.174Z,1.40
2018-01-29T11:36:56.167Z,1.30
2018-01-29T11:37:56.155Z,1.20
2018-01-29T11:38:56.155Z,1.30
2018-01-29T11:39:56.144Z,1.30
2018-01-29T11:40:56.144Z,1.50
2018-01-29T11:41:56.137Z,1.30
2018-01-29T11:42:56.132Z,1.30
2018-01-29T11:43:56.125Z,1.20
2018-01-29T11:44:56.116Z,1.10
2018-01-29T11:45:56.115Z,1.30
2018-01-29T11:46:56.108Z,1.40
2018-01-29T11:47:56.108Z,1.30
2018-01-29T11:48:56.097Z,1.20
2018-01-29T11:49:56.090Z,1.30
2018-01-29T11:50:56.086Z,1.50
2018-01-29T11:51:56.078Z,1.50
2018-01-29T11:52:56.071Z,1.20
2018-01-29T11:53:56.069Z,1.20
2018-01-29T11:54:56.055Z,1.40
2018-01-29T11:55:56.055Z,1.40
2018-01-29T11:56:56.054Z,1.40
2018-01-29T11:57:56.042Z,1.10
2018-01-29T11:58:56.033Z,1.30
2018-01-29T11:59:56.032Z,1.30
2018-01-29T12:00:56.026Z,1.40
2018-01-29T12:01:56.021Z,1.20
2018-01-29T12:02:56.013Z,1.30
2018-01-29T12:03:56.012Z,1.10
2018-01-29T12:04:55.999Z,1.30
2018-01-29T12:05:55.997Z,1.10
2018-01-29T12:06:55.992Z,1.20
2018-01-29T12:07:55.984Z,1.30
2018-01-29T12:08:55.986Z,1.30
2018-01-29T12:09:55.976Z,1.40
2018-01-29T12:10:55.966Z,1.40
2018-01-29T12:11:55.962Z,1.40
2018-01-29T12:12:55.953Z,1.20
2018-01-29T12:13:55.957Z,1.30
2018-01-29T12:14:55.940Z,1.20
2018-01-29T12:15:55.939Z,1.10
2018-01-29T12:16:55.931Z,1.20
2018-01-29T12:17:55.926Z,1.30
2018-01-29T12:18:55.917Z,1.30
2018-01-29T12:19:55.914Z,1.30
2018-01-29T12:20:55.908Z,1.30
2018-01-29T12:21:55.904Z,1.40
2018-01-29T12:22:55.895Z,1.20
2018-01-29T12:23:55.897Z,1.40
2018-01-29T12:24:55.880Z,1.40
2018-01-29T12:25:55.879Z,1.40
2018-01-29T12:26:55.872Z,1.60
2018-01-29T12:27:55.866Z,1.60
2018-01-29T12:28:55.864Z,1.40
2018-01-29T12:29:55.855Z,1.50
2018-01-29T12:30:55.852Z,1.70
2018-01-29T12:31:55.845Z,1.60
2018-01-29T12:32:55.840Z,1.70
2018-01-29T12:33:55.832Z,1.40
2018-01-29T12:34:55.825Z,1.50
2018-01-29T12:35:55.818Z,1.40
2018-01-29T12:36:55.820Z,1.60
2018-01-29T12:37:55.809Z,1.80
2018-01-29T12:38:55.799Z,1.60
2018-01-29T12:39:55.800Z,1.60
2018-01-29T12:40:55.791Z,1.40
2018-01-29T12:41:55.786Z,1.30
2018-01-29T12:42:55.776Z,1.50
2018-01-29T12:43:55.772Z,1.60
2018-01-29T12:44:55.764Z,1.50
2018-01-29T12:45:55.759Z,1.50
2018-01-29T12:46:55.750Z,1.60
2018-01-29T12:47:55.747Z,1.70
2018-01-29T12:48:55.741Z,1.90
2018-01-29T12:49:55.735Z,1.60
2018-01-29T12:50:55.731Z,1.80
2018-01-29T12:51:55.719Z,1.70
2018-01-29T12:52:55.716Z,1.70
2018-01-29T12:53:55.710Z,1.60
2018-01-29T12:54:55.706Z,1.60
2018-01-29T12:55:55.698Z,1.60
2018-01-29T12:56:55.691Z,1.70
2018-01-29T12:57:55.691Z,1.50
2018-01-29T12:58:55.683Z,1.70
2018-01-29T12:59:55.674Z,1.60
2018-01-29T13:00:55.672Z,1.60
2018-01-29T13:01:55.663Z,1.50
2018-01-29T13:02:55.659Z,1.50
2018-01-29T13:03:55.657Z,1.40
2018-01-29T13:04:55.653Z,1.60
2018-01-29T13:05:55.645Z,1.60
2018-01-29T13:06:55.640Z,1.50
2018-01-29T13:07:55.637Z,1.60
2018-01-29T13:08:55.628Z,1.60
2018-01-29T13:09:55.618Z,1.60
2018-01-29T13:10:55.615Z,1.60
2018-01-29T13:11:55.605Z,1.60
2018-01-29T13:12:55.603Z,1.60
2018-01-29T13:13:55.600Z,1.60
2018-01-29T13:14:55.593Z,1.50
2018-01-29T13:15:55.585Z,1.80
2018-01-29T13:16:55.581Z,1.70
2018-01-29T13:17:55.577Z,1.90