createdAt,value
2022-12-18T00:02:04.650Z,88.03
2022-12-18T00:04:53.023Z,81.43
2022-12-18T00:07:39.954Z,84.20
2022-12-18T00:10:26.939Z,81.30
2022-12-18T00:13:14.189Z,86.23
2022-12-18T00:16:04.583Z,85.53
2022-12-18T00:18:53.750Z,90.83
2022-12-18T00:21:45.622Z,91.27
2022-12-18T00:24:32.691Z,92.53
2022-12-18T00:27:19.606Z,94.80
2022-12-18T00:30:07.194Z,85.67
2022-12-18T00:32:54.357Z,93.90
2022-12-18T00:35:41.470Z,93.70
2022-12-18T00:38:29.687Z,88.20
2022-12-18T00:41:39.466Z,84.67
2022-12-18T00:44:25.058Z,90.27
2022-12-18T00:47:12.415Z,95.00
2022-12-18T00:49:59.355Z,96.47
2022-12-18T00:52:46.610Z,97.90
2022-12-18T00:55:35.296Z,96.73
2022-12-18T00:58:22.443Z,94.00
2022-12-18T01:01:09.846Z,88.97
2022-12-18T01:03:59.632Z,89.23
2022-12-18T01:06:46.545Z,86.80
2022-12-18T01:09:33.264Z,80.33
2022-12-18T01:12:21.227Z,84.93
2022-12-18T01:15:13.718Z,86.83
2022-12-18T01:18:01.080Z,97.23
2022-12-18T01:20:48.012Z,90.33
2022-12-18T01:23:35.010Z,83.83
2022-12-18T01:26:21.892Z,80.33
2022-12-18T01:29:09.890Z,95.67
2022-12-18T01:31:57.730Z,85.27
2022-12-18T01:34:44.722Z,77.27
2022-12-18T01:37:32.093Z,77.97
2022-12-18T01:40:19.249Z,85.03
2022-12-18T01:43:06.533Z,78.53
2022-12-18T01:45:54.824Z,78.37
2022-12-18T01:48:42.550Z,83.67
2022-12-18T01:51:29.679Z,78.17
2022-12-18T01:54:17.161Z,78.00
2022-12-18T01:57:03.999Z,79.73
2022-12-18T01:59:53.638Z,100.13
2022-12-18T02:02:42.995Z,82.37
2022-12-18T02:05:41.118Z,76.30
2022-12-18T02:08:35.837Z,83.57
2022-12-18T02:11:33.338Z,80.73
2022-12-18T02:14:30.380Z,76.23
2022-12-18T02:17:20.092Z,81.63
2022-12-18T02:20:16.338Z,80.77
2022-12-18T02:23:13.435Z,77.33
2022-12-18T02:26:25.514Z,79.67
2022-12-18T02:29:17.016Z,73.07
2022-12-18T02:32:06.495Z,74.27
2022-12-18T02:34:54.528Z,76.10
2022-12-18T02:37:45.248Z,81.30
2022-12-18T02:40:32.975Z,76.77
2022-12-18T02:43:22.197Z,78.20
2022-12-18T02:46:28.935Z,77.33
2022-12-18T02:49:28.719Z,75.37
2022-12-18T02:52:27.017Z,79.67
2022-12-18T02:55:37.286Z,69.60
2022-12-18T02:58:38.419Z,71.50
2022-12-18T03:01:39.241Z,74.67
2022-12-18T03:04:28.807Z,82.30
2022-12-18T03:07:22.898Z,81.83
2022-12-18T03:10:16.520Z,74.53
2022-12-18T03:13:05.829Z,73.13
2022-12-18T03:15:58.082Z,75.20
2022-12-18T03:18:48.523Z,78.33
2022-12-18T03:21:37.797Z,70.80
2022-12-18T03:24:25.690Z,67.50
2022-12-18T03:27:14.831Z,73.07
2022-12-18T03:30:08.407Z,78.67
2022-12-18T03:33:04.272Z,70.57
2022-12-18T03:35:51.465Z,79.57
2022-12-18T03:38:39.523Z,77.67
2022-12-18T03:41:33.599Z,71.80
2022-12-18T03:44:44.018Z,68.27
2022-12-18T03:47:37.014Z,66.70
2022-12-18T03:50:35.530Z,67.00
2022-12-18T03:53:34.750Z,66.93
2022-12-18T03:56:24.822Z,70.40
2022-12-18T03:59:15.041Z,67.33
2022-12-18T04:02:05.123Z,62.43
2022-12-18T04:04:54.318Z,62.53
2022-12-18T04:07:44.123Z,64.60
2022-12-18T04:10:32.277Z,61.77
2022-12-18T04:13:25.887Z,65.77
2022-12-18T04:16:13.142Z,65.57
2022-12-18T04:19:03.313Z,69.33
2022-12-18T04:21:55.871Z,62.20
2022-12-18T04:24:44.972Z,67.83
2022-12-18T04:27:40.077Z,66.70
2022-12-18T04:30:28.341Z,63.07
2022-12-18T04:33:19.349Z,59.23
2022-12-18T04:36:07.641Z,61.53
2022-12-18T04:38:55.480Z,67.17
2022-12-18T04:41:43.442Z,60.20
2022-12-18T04:44:30.325Z,56.53
2022-12-18T04:47:17.506Z,56.10
2022-12-18T04:50:04.427Z,66.23
2022-12-18T04:52:51.663Z,58.10
2022-12-18T04:55:38.667Z,53.80
2022-12-18T04:58:27.226Z,50.40
2022-12-18T05:01:16.137Z,58.77
2022-12-18T05:04:03.334Z,58.30
2022-12-18T05:06:50.511Z,54.77
2022-12-18T05:09:37.010Z,55.80
2022-12-18T05:12:27.293Z,55.43
2022-12-18T05:15:15.267Z,55.63
2022-12-18T05:18:03.059Z,67.83
2022-12-18T05:20:50.222Z,65.33
2022-12-18T05:23:37.643Z,56.53
2022-12-18T05:26:25.127Z,54.33
2022-12-18T05:29:13.458Z,54.57
2022-12-18T05:32:02.144Z,54.83
2022-12-18T05:34:48.635Z,55.70
2022-12-18T05:37:41.065Z,59.03
2022-12-18T05:40:29.753Z,57.03
2022-12-18T05:43:21.223Z,52.17
2022-12-18T05:46:09.246Z,55.23
2022-12-18T05:48:57.440Z,57.40
2022-12-18T05:51:44.478Z,60.87
2022-12-18T05:54:32.087Z,54.53
2022-12-18T05:57:18.803Z,53.37
2022-12-18T06:00:06.554Z,59.43
2022-12-18T06:02:59.989Z,57.53
2022-12-18T06:05:47.924Z,61.27
2022-12-18T06:08:35.116Z,56.03
2022-12-18T06:11:24.100Z,55.50
2022-12-18T06:14:12.407Z,58.60
2022-12-18T06:16:59.470Z,66.53
2022-12-18T06:19:46.768Z,56.77
2022-12-18T06:22:35.874Z,53.93
2022-12-18T06:25:22.915Z,54.57
2022-12-18T06:28:09.967Z,53.90
2022-12-18T06:30:58.206Z,53.70
2022-12-18T06:33:45.800Z,57.53
2022-12-18T06:36:32.642Z,54.00
2022-12-18T06:39:21.148Z,52.03
2022-12-18T06:42:08.492Z,53.77
2022-12-18T06:44:55.537Z,57.03
2022-12-18T06:47:42.630Z,55.47
2022-12-18T06:50:30.053Z,52.50
2022-12-18T06:53:17.315Z,57.77
2022-12-18T06:56:10.310Z,59.33
2022-12-18T06:58:58.285Z,47.37
2022-12-18T07:01:45.777Z,54.27
2022-12-18T07:04:33.034Z,53.07
2022-12-18T07:07:20.319Z,55.57
2022-12-18T07:10:08.028Z,52.57
2022-12-18T07:12:56.136Z,50.00
2022-12-18T07:15:43.593Z,48.40
2022-12-18T07:18:30.759Z,51.70
2022-12-18T07:21:18.731Z,54.97
2022-12-18T07:24:06.352Z,55.57
2022-12-18T07:26:53.458Z,53.93
2022-12-18T07:29:41.592Z,58.10
2022-12-18T07:32:28.848Z,53.73
2022-12-18T07:35:17.496Z,52.70
2022-12-18T07:38:07.981Z,55.53
2022-12-18T07:40:54.762Z,61.33
2022-12-18T07:43:43.102Z,51.37
2022-12-18T07:46:31.928Z,57.53
2022-12-18T07:49:19.173Z,56.90
2022-12-18T07:52:06.309Z,61.03
2022-12-18T07:54:53.487Z,62.60
2022-12-18T07:58:00.808Z,57.10
2022-12-18T08:00:48.027Z,59.17
2022-12-18T08:03:37.159Z,57.93
2022-12-18T08:06:24.871Z,55.57
2022-12-18T08:09:12.432Z,57.10
2022-12-18T08:11:59.671Z,61.77
2022-12-18T08:14:46.379Z,65.27
2022-12-18T08:17:33.920Z,56.43
2022-12-18T08:20:22.404Z,56.63
2022-12-18T08:23:09.735Z,59.70
2022-12-18T08:25:56.907Z,57.57
2022-12-18T08:28:44.224Z,59.87
2022-12-18T08:31:33.913Z,55.80
2022-12-18T08:34:20.654Z,60.33
2022-12-18T08:37:10.452Z,61.40
2022-12-18T08:39:57.429Z,59.33
2022-12-18T08:43:01.970Z,65.30
2022-12-18T08:45:49.109Z,55.50
2022-12-18T08:48:36.733Z,60.17
2022-12-18T08:51:23.954Z,68.63
2022-12-18T08:54:13.686Z,56.63
2022-12-18T08:57:00.846Z,63.47
2022-12-18T08:59:47.549Z,60.67
2022-12-18T09:02:35.055Z,65.73
2022-12-18T09:05:22.368Z,64.53
2022-12-18T09:08:09.484Z,62.20
2022-12-18T09:10:57.622Z,63.93
2022-12-18T09:13:44.927Z,62.67
2022-12-18T09:16:32.991Z,64.97
2022-12-18T09:19:20.032Z,57.73
2022-12-18T09:22:07.155Z,60.80
2022-12-18T09:24:53.748Z,68.47
2022-12-18T09:27:41.582Z,63.27
2022-12-18T09:30:29.253Z,60.23
2022-12-18T09:33:16.405Z,58.47
2022-12-18T09:36:04.733Z,68.13
2022-12-18T09:38:51.960Z,65.27
