createdAt,value
2019-05-03T00:01:22.464Z,7.80
2019-05-03T00:03:51.855Z,8.07
2019-05-03T00:06:20.222Z,7.10
2019-05-03T00:08:48.329Z,8.40
2019-05-03T00:11:16.448Z,7.80
2019-05-03T00:13:44.460Z,8.60
2019-05-03T00:16:24.458Z,8.33
2019-05-03T00:18:52.700Z,7.90
2019-05-03T00:21:22.332Z,5.57
2019-05-03T00:23:52.284Z,7.73
2019-05-03T00:26:22.407Z,57.97
2019-05-03T00:28:52.053Z,7.70
2019-05-03T00:31:22.462Z,7.70
2019-05-03T00:33:53.736Z,7.90
2019-05-03T00:36:34.145Z,8.10
2019-05-03T00:39:15.481Z,7.47
2019-05-03T00:41:43.411Z,8.90
2019-05-03T00:44:11.537Z,999.90
2019-05-03T00:46:38.757Z,8.10
2019-05-03T00:49:05.864Z,5.13
2019-05-03T00:51:32.868Z,41.73
2019-05-03T00:53:59.876Z,84.13
2019-05-03T00:56:26.825Z,23.17
2019-05-03T00:58:57.878Z,687.87
2019-05-03T01:01:25.911Z,64.87
2019-05-03T01:03:53.822Z,380.57
2019-05-03T01:06:22.336Z,45.27
2019-05-03T01:08:52.275Z,21.67
2019-05-03T01:11:22.199Z,12.63
2019-05-03T01:13:52.189Z,16.17
2019-05-03T01:16:22.652Z,65.60
2019-05-03T01:18:52.292Z,33.07
2019-05-03T01:21:22.450Z,11.63
2019-05-03T01:23:52.548Z,14.03
2019-05-03T01:26:22.581Z,15.53
2019-05-03T01:28:52.184Z,103.20
2019-05-03T01:31:22.525Z,55.20
2019-05-03T01:33:51.825Z,60.40
2019-05-03T01:36:22.600Z,999.90
2019-05-03T01:38:52.648Z,675.03
2019-05-03T01:41:21.632Z,999.90
2019-05-03T01:43:49.766Z,999.90
2019-05-03T01:46:17.881Z,999.90
2019-05-03T01:49:09.968Z,999.90
2019-05-03T01:52:03.613Z,999.90
2019-05-03T01:54:32.158Z,999.90
2019-05-03T01:57:02.423Z,999.90
2019-05-03T01:59:29.627Z,999.90
2019-05-03T02:02:09.917Z,999.90
2019-05-03T02:04:46.835Z,999.90
2019-05-03T02:07:17.961Z,999.90
2019-05-03T02:09:45.980Z,999.90
2019-05-03T02:12:13.998Z,999.90
2019-05-03T02:14:42.226Z,999.90
2019-05-03T02:17:12.290Z,999.90
2019-05-03T02:19:41.998Z,999.90
2019-05-03T02:22:11.887Z,999.90
2019-05-03T02:24:42.044Z,999.90
2019-05-03T02:27:10.159Z,999.90
2019-05-03T02:29:38.137Z,999.90
2019-05-03T02:32:06.162Z,999.90
2019-05-03T02:34:34.427Z,999.90
2019-05-03T02:37:03.129Z,999.90
2019-05-03T02:39:33.436Z,999.90
2019-05-03T02:42:07.835Z,999.90
2019-05-03T02:44:32.444Z,999.90
2019-05-03T02:47:21.015Z,999.90
2019-05-03T02:49:56.193Z,999.90
2019-05-03T02:52:36.478Z,999.90
2019-05-03T02:55:06.225Z,999.90
2019-05-03T02:57:35.232Z,999.90
2019-05-03T03:00:05.742Z,999.90
2019-05-03T03:02:36.528Z,999.90
2019-05-03T03:05:05.805Z,999.90
2019-05-03T03:07:37.472Z,999.90
2019-05-03T03:10:05.396Z,999.90
2019-05-03T03:12:35.517Z,999.90
2019-05-03T03:15:06.263Z,999.90
2019-05-03T03:17:36.468Z,999.90
2019-05-03T03:20:05.703Z,999.90
2019-05-03T03:22:40.563Z,999.90
2019-05-03T03:25:12.767Z,999.90
2019-05-03T03:27:47.014Z,999.90
2019-05-03T03:30:37.965Z,999.90
2019-05-03T03:33:09.729Z,999.90
2019-05-03T03:35:40.996Z,999.90
2019-05-03T03:38:09.109Z,999.90
2019-05-03T03:40:38.271Z,999.90
2019-05-03T03:43:08.431Z,999.90
2019-05-03T03:45:40.793Z,999.90
2019-05-03T03:48:09.818Z,999.90
2019-05-03T03:50:39.916Z,999.90
2019-05-03T03:53:10.356Z,999.90
2019-05-03T03:55:39.308Z,999.90
2019-05-03T03:58:07.260Z,999.90
2019-05-03T04:00:38.270Z,999.90
2019-05-03T04:03:09.528Z,999.90
2019-05-03T04:05:50.548Z,999.90
2019-05-03T04:08:17.974Z,999.90
2019-05-03T04:10:46.298Z,999.90
2019-05-03T04:13:15.964Z,999.90
2019-05-03T04:16:06.333Z,999.90
2019-05-03T04:18:55.612Z,999.90
2019-05-03T04:21:25.594Z,999.90
2019-05-03T04:23:55.487Z,999.90
2019-05-03T04:26:21.829Z,999.90
2019-05-03T04:28:52.022Z,999.90
2019-05-03T04:31:18.929Z,999.90
2019-05-03T04:33:47.337Z,999.90
2019-05-03T04:36:17.075Z,999.90
2019-05-03T04:38:45.355Z,999.90
2019-05-03T04:41:15.681Z,999.90
2019-05-03T04:43:42.396Z,999.90
2019-05-03T04:46:16.444Z,999.90
2019-05-03T04:48:44.908Z,999.90
2019-05-03T04:51:12.222Z,999.90
2019-05-03T04:53:45.475Z,999.90
2019-05-03T04:56:12.299Z,999.90
2019-05-03T04:58:39.455Z,999.90
2019-05-03T05:01:06.977Z,999.90
2019-05-03T05:03:36.224Z,999.90
2019-05-03T05:06:06.010Z,999.90
2019-05-03T05:08:35.594Z,999.90
2019-05-03T05:11:02.215Z,999.90
2019-05-03T05:13:30.217Z,999.90
2019-05-03T05:15:57.380Z,999.90
2019-05-03T05:18:31.105Z,999.90
2019-05-03T05:21:05.589Z,999.90
2019-05-03T05:23:32.761Z,999.90
2019-05-03T05:26:08.317Z,999.90
2019-05-03T05:28:41.245Z,999.90
2019-05-03T05:31:09.990Z,999.90
2019-05-03T05:33:38.647Z,999.90
2019-05-03T05:36:06.574Z,999.90
2019-05-03T05:38:34.872Z,999.90
2019-05-03T05:41:05.157Z,999.90
2019-05-03T05:43:36.121Z,999.90
2019-05-03T05:46:05.332Z,999.90
2019-05-03T05:48:41.433Z,999.90
2019-05-03T05:51:09.762Z,999.90
2019-05-03T05:53:37.940Z,999.90
2019-05-03T05:56:31.861Z,999.90
2019-05-03T05:59:16.017Z,999.90
2019-05-03T06:01:49.389Z,999.90
2019-05-03T06:04:18.457Z,999.90
2019-05-03T06:07:09.161Z,999.90
2019-05-03T06:09:54.965Z,999.90
2019-05-03T06:12:39.736Z,999.90
2019-05-03T06:15:15.071Z,999.90
2019-05-03T06:17:58.858Z,999.90
2019-05-03T06:20:46.553Z,999.90
2019-05-03T06:23:21.913Z,999.90
2019-05-03T06:25:50.862Z,999.90
2019-05-03T06:28:28.305Z,999.90
2019-05-03T06:31:11.596Z,999.90
2019-05-03T06:33:39.789Z,999.90
2019-05-03T06:36:08.595Z,999.90
2019-05-03T06:38:37.083Z,999.90
2019-05-03T06:41:05.241Z,999.90
2019-05-03T06:43:34.829Z,999.90
2019-05-03T06:46:05.287Z,999.90
2019-05-03T06:48:35.177Z,999.90
2019-05-03T06:51:06.043Z,999.90
2019-05-03T06:53:34.513Z,999.90
2019-05-03T06:56:04.534Z,999.90
2019-05-03T06:58:36.163Z,999.90
2019-05-03T07:01:19.617Z,999.90
2019-05-03T07:03:51.410Z,999.90
2019-05-03T07:06:41.769Z,999.90
2019-05-03T07:09:30.456Z,999.90
2019-05-03T07:11:57.601Z,999.90
2019-05-03T07:14:24.784Z,999.90
2019-05-03T07:16:51.713Z,999.90
2019-05-03T07:19:18.890Z,999.90
2019-05-03T07:21:46.313Z,999.90
2019-05-03T07:24:14.677Z,999.90
2019-05-03T07:26:44.783Z,999.90
2019-05-03T07:29:15.124Z,999.90
2019-05-03T07:31:44.688Z,999.90
2019-05-03T07:34:12.810Z,999.90
2019-05-03T07:36:41.001Z,999.90
2019-05-03T07:39:11.682Z,999.90
2019-05-03T07:41:39.841Z,999.90
2019-05-03T07:44:08.113Z,999.90
2019-05-03T07:46:36.114Z,999.90
2019-05-03T07:49:05.069Z,999.90
2019-05-03T07:51:34.909Z,999.90
2019-05-03T07:54:04.704Z,999.90
2019-05-03T07:56:44.606Z,999.90
2019-05-03T07:59:14.996Z,999.90
2019-05-03T08:01:46.325Z,999.90
2019-05-03T08:04:15.434Z,999.90
2019-05-03T08:06:44.576Z,999.90
2019-05-03T08:09:15.343Z,999.90
2019-05-03T08:11:44.439Z,999.90
2019-05-03T08:14:15.957Z,999.90
2019-05-03T08:16:42.625Z,999.90
2019-05-03T08:19:15.188Z,999.90
2019-05-03T08:21:45.307Z,999.90
2019-05-03T08:24:14.902Z,999.90
2019-05-03T08:26:45.164Z,999.90
2019-05-03T08:29:19.208Z,999.90
2019-05-03T08:32:05.657Z,999.90
2019-05-03T08:34:55.560Z,999.90
2019-05-03T08:37:28.290Z,999.90
2019-05-03T08:39:56.100Z,999.90
2019-05-03T08:42:25.516Z,999.90
2019-05-03T08:44:55.354Z,999.90
2019-05-03T08:47:24.732Z,999.90
2019-05-03T08:49:55.407Z,999.90
2019-05-03T08:52:24.804Z,999.90
2019-05-03T08:54:55.007Z,999.90
2019-05-03T08:57:25.435Z,999.90
2019-05-03T08:59:54.981Z,999.90
2019-05-03T09:02:25.803Z,999.90
2019-05-03T09:04:54.656Z,999.90
2019-05-03T09:07:25.141Z,999.90
2019-05-03T09:10:01.687Z,999.90
2019-05-03T09:12:50.077Z,999.90
2019-05-03T09:15:21.487Z,999.90
2019-05-03T09:17:49.018Z,999.90
2019-05-03T09:20:17.161Z,999.90
2019-05-03T09:22:45.984Z,999.90
2019-05-03T09:25:15.523Z,999.90
2019-05-03T09:27:44.672Z,999.90
2019-05-03T09:30:14.543Z,999.90
2019-05-03T09:32:44.822Z,999.90
2019-05-03T09:35:29.067Z,999.90
2019-05-03T09:37:45.392Z,999.90
2019-05-03T09:40:15.153Z,999.90
2019-05-03T09:42:44.500Z,999.90
2019-05-03T09:45:15.519Z,999.90
2019-05-03T09:47:44.851Z,999.90
2019-05-03T09:50:15.470Z,999.90
2019-05-03T09:52:46.828Z,999.90
2019-05-03T09:55:20.736Z,999.90
2019-05-03T09:57:49.277Z,999.90
2019-05-03T10:00:18.383Z,999.90
2019-05-03T10:02:46.653Z,999.90
2019-05-03T10:05:15.623Z,999.90
2019-05-03T10:07:46.737Z,999.90
2019-05-03T10:10:15.454Z,999.90
2019-05-03T10:12:46.953Z,999.90
2019-05-03T10:15:22.142Z,999.90
2019-05-03T10:17:58.266Z,999.90
2019-05-03T10:20:27.329Z,999.90
2019-05-03T10:22:58.853Z,999.90
2019-05-03T10:25:29.827Z,999.90
2019-05-03T10:27:58.633Z,999.90
2019-05-03T10:30:27.492Z,999.90
2019-05-03T10:33:15.492Z,999.90
2019-05-03T10:35:45.116Z,999.90
2019-05-03T10:38:15.133Z,999.90
2019-05-03T10:40:45.195Z,999.90
2019-05-03T10:43:17.401Z,999.90
2019-05-03T10:45:45.648Z,999.90
2019-05-03T10:48:15.426Z,999.90
2019-05-03T10:50:44.110Z,999.90
2019-05-03T10:53:24.798Z,999.90
2019-05-03T10:56:18.677Z,999.90
2019-05-03T10:58:46.500Z,999.90
2019-05-03T11:01:16.784Z,999.90
2019-05-03T11:03:45.201Z,999.90
2019-05-03T11:06:14.889Z,999.90
2019-05-03T11:08:44.807Z,999.90
2019-05-03T11:11:14.986Z,999.90
2019-05-03T11:13:42.861Z,999.90
2019-05-03T11:16:10.864Z,999.90
2019-05-03T11:18:41.504Z,999.90
2019-05-03T11:21:09.469Z,999.90
2019-05-03T11:23:38.423Z,999.90
2019-05-03T11:26:06.441Z,999.90
2019-05-03T11:28:35.388Z,999.90
2019-05-03T11:31:24.855Z,999.90
2019-05-03T11:33:55.310Z,999.90
2019-05-03T11:36:35.645Z,999.90
2019-05-03T11:39:05.746Z,999.90
2019-05-03T11:41:37.314Z,999.90
2019-05-03T11:44:24.662Z,999.90
2019-05-03T11:46:57.654Z,999.90
2019-05-03T11:49:25.575Z,999.90
2019-05-03T11:51:55.455Z,999.90
2019-05-03T11:54:25.015Z,999.90
2019-05-03T11:56:53.194Z,999.90
2019-05-03T11:59:26.537Z,999.90
2019-05-03T12:02:04.770Z,999.90
2019-05-03T12:04:32.961Z,999.90
2019-05-03T12:07:05.951Z,999.90
2019-05-03T12:09:34.302Z,999.90
2019-05-03T12:12:04.765Z,999.90
2019-05-03T12:14:34.525Z,999.90
2019-05-03T12:17:17.906Z,999.90
2019-05-03T12:19:40.012Z,999.90
2019-05-03T12:22:09.191Z,999.90
2019-05-03T12:24:37.988Z,999.90
2019-05-03T12:27:07.316Z,999.90
2019-05-03T12:29:35.485Z,999.90
2019-05-03T12:32:05.248Z,999.90
2019-05-03T12:34:35.194Z,999.90
2019-05-03T12:37:05.214Z,999.90
2019-05-03T12:39:37.965Z,999.90
2019-05-03T12:42:06.333Z,999.90
2019-05-03T12:44:35.496Z,999.90
2019-05-03T12:47:06.051Z,999.90
2019-05-03T12:49:35.921Z,999.90
2019-05-03T12:52:05.279Z,999.90
2019-05-03T12:54:35.589Z,999.90
2019-05-03T12:57:05.643Z,999.90
2019-05-03T12:59:49.042Z,999.90
2019-05-03T13:02:25.576Z,999.90
2019-05-03T13:04:55.390Z,999.90
2019-05-03T13:07:39.893Z,999.90
2019-05-03T13:10:08.188Z,999.90
2019-05-03T13:12:49.766Z,999.90
2019-05-03T13:15:07.590Z,999.90
2019-05-03T13:17:40.047Z,999.90
2019-05-03T13:20:10.698Z,999.90
2019-05-03T13:22:39.310Z,999.90
2019-05-03T13:25:08.153Z,999.90
2019-05-03T13:27:37.265Z,999.90
2019-05-03T13:30:06.344Z,999.90
2019-05-03T13:32:34.962Z,999.90
2019-05-03T13:35:07.893Z,999.90
2019-05-03T13:37:35.943Z,999.90
2019-05-03T13:40:04.641Z,999.90
2019-05-03T13:42:35.022Z,999.90
2019-05-03T13:45:04.893Z,999.90
2019-05-03T13:47:34.926Z,999.90
2019-05-03T13:50:04.264Z,999.90
2019-05-03T13:52:34.590Z,999.90
2019-05-03T13:55:05.273Z,999.90
2019-05-03T13:57:35.390Z,999.90
2019-05-03T14:00:05.812Z,999.90
2019-05-03T14:02:35.718Z,999.90
2019-05-03T14:05:05.091Z,999.90
2019-05-03T14:07:35.385Z,999.90
2019-05-03T14:10:03.988Z,999.90
2019-05-03T14:12:32.249Z,999.90
2019-05-03T14:15:00.870Z,999.90
2019-05-03T14:17:28.986Z,999.90
2019-05-03T14:20:05.421Z,999.90
2019-05-03T14:22:36.066Z,999.90
2019-05-03T14:25:04.692Z,999.90
2019-05-03T14:27:34.822Z,999.90
2019-05-03T14:30:05.428Z,999.90
2019-05-03T14:32:35.943Z,999.90
2019-05-03T14:35:04.118Z,999.90
2019-05-03T14:37:35.024Z,999.90
2019-05-03T14:40:04.975Z,999.90
2019-05-03T14:42:33.554Z,999.90
2019-05-03T14:45:04.421Z,999.90
2019-05-03T14:47:32.473Z,999.90
2019-05-03T14:50:02.081Z,999.90
2019-05-03T14:52:30.115Z,999.90
2019-05-03T14:55:06.625Z,999.90
2019-05-03T14:57:38.496Z,999.90
2019-05-03T15:00:31.449Z,999.90
2019-05-03T15:03:05.318Z,999.90
2019-05-03T15:05:34.812Z,999.90
2019-05-03T15:08:05.546Z,999.90
2019-05-03T15:10:35.069Z,999.90
2019-05-03T15:13:05.220Z,999.90
2019-05-03T15:15:34.725Z,999.90
2019-05-03T15:18:03.109Z,999.90
2019-05-03T15:20:31.365Z,999.90
2019-05-03T15:22:59.517Z,999.90
2019-05-03T15:25:30.306Z,999.90
2019-05-03T15:27:58.250Z,999.90
2019-05-03T15:30:26.513Z,999.90
2019-05-03T15:33:00.223Z,999.90
2019-05-03T15:35:25.848Z,999.90
2019-05-03T15:37:55.883Z,999.90
2019-05-03T15:40:25.256Z,999.90
2019-05-03T15:43:11.348Z,999.90
2019-05-03T15:45:50.229Z,999.90
2019-05-03T15:48:20.000Z,999.90
2019-05-03T15:50:55.449Z,999.90
2019-05-03T15:53:24.518Z,999.90
2019-05-03T15:55:51.330Z,999.90
2019-05-03T15:58:18.578Z,999.90
2019-05-03T16:00:48.016Z,999.90
2019-05-03T16:03:16.160Z,999.90
2019-05-03T16:05:44.734Z,999.90
2019-05-03T16:08:13.021Z,999.90
2019-05-03T16:10:45.741Z,999.90
2019-05-03T16:13:14.508Z,999.90
2019-05-03T16:15:44.414Z,999.90
2019-05-03T16:18:12.189Z,999.90
2019-05-03T16:20:41.866Z,999.90
2019-05-03T16:23:09.753Z,999.90
2019-05-03T16:25:37.773Z,999.90
2019-05-03T16:28:11.741Z,999.90
2019-05-03T16:30:46.301Z,999.90
2019-05-03T16:33:26.117Z,999.90
2019-05-03T16:35:44.594Z,999.90
2019-05-03T16:38:12.652Z,999.90
2019-05-03T16:40:40.696Z,999.90
2019-05-03T16:43:08.601Z,999.90
2019-05-03T16:45:36.593Z,999.90
2019-05-03T16:48:04.605Z,999.90
2019-05-03T16:50:35.088Z,999.90
2019-05-03T16:53:05.428Z,999.90
2019-05-03T16:55:35.158Z,999.90
2019-05-03T16:58:03.372Z,999.90
2019-05-03T17:00:31.276Z,999.90
2019-05-03T17:03:00.360Z,999.90
2019-05-03T17:05:47.331Z,999.90
2019-05-03T17:08:25.218Z,999.90
2019-05-03T17:10:54.472Z,999.90
2019-05-03T17:13:25.254Z,999.90
2019-05-03T17:15:57.049Z,999.90
2019-05-03T17:18:24.949Z,999.90
2019-05-03T17:20:54.678Z,999.90
2019-05-03T17:23:24.482Z,999.90
2019-05-03T17:25:57.236Z,999.90
2019-05-03T17:28:25.153Z,999.90
2019-05-03T17:30:55.190Z,999.90
2019-05-03T17:33:22.952Z,999.90
2019-05-03T17:35:51.230Z,999.90
2019-05-03T17:38:20.692Z,999.90
2019-05-03T17:41:15.781Z,999.90
2019-05-03T17:43:50.422Z,999.90
2019-05-03T17:46:18.682Z,999.90
2019-05-03T17:48:47.091Z,999.90
2019-05-03T17:51:50.041Z,999.90
2019-05-03T17:54:52.134Z,999.90
2019-05-03T17:57:21.861Z,999.90
2019-05-03T17:59:54.868Z,999.90
2019-05-03T18:02:44.996Z,999.90
2019-05-03T18:05:39.325Z,999.90
2019-05-03T18:08:15.443Z,999.90
2019-05-03T18:10:49.684Z,999.90
2019-05-03T18:13:17.709Z,999.90
2019-05-03T18:15:45.629Z,999.90
2019-05-03T18:18:15.609Z,999.90
2019-05-03T18:20:45.028Z,999.90
2019-05-03T18:23:15.231Z,999.90
2019-05-03T18:25:44.695Z,999.90
2019-05-03T18:28:14.849Z,999.90
2019-05-03T18:30:45.531Z,999.90
2019-05-03T18:33:15.376Z,999.90
2019-05-03T18:35:43.741Z,999.90
2019-05-03T18:38:11.681Z,999.90
2019-05-03T18:40:44.713Z,999.90
2019-05-03T18:43:19.279Z,999.90
2019-05-03T18:46:22.305Z,999.90
2019-05-03T18:48:49.539Z,999.90
2019-05-03T18:51:17.145Z,999.90
2019-05-03T18:53:45.079Z,999.90
2019-05-03T18:56:14.765Z,999.90
2019-05-03T18:58:44.846Z,999.90
2019-05-03T19:01:14.845Z,999.90
2019-05-03T19:03:45.881Z,999.90
2019-05-03T19:06:15.327Z,999.90
2019-05-03T19:09:14.484Z,999.90
2019-05-03T19:12:04.950Z,999.90
2019-05-03T19:14:33.215Z,999.90
2019-05-03T19:17:24.918Z,999.90
2019-05-03T19:19:55.170Z,999.90
2019-05-03T19:22:25.016Z,999.90
2019-05-03T19:24:53.350Z,999.90
2019-05-03T19:27:21.932Z,999.90
2019-05-03T19:29:50.439Z,999.90
2019-05-03T19:32:22.646Z,999.90
2019-05-03T19:34:51.573Z,999.90
2019-05-03T19:37:19.762Z,999.90
2019-05-03T19:39:48.165Z,999.90
2019-05-03T19:42:16.317Z,999.90
2019-05-03T19:44:47.724Z,999.90
2019-05-03T19:47:15.852Z,999.90
2019-05-03T19:49:45.381Z,999.90
2019-05-03T19:52:15.852Z,999.90
2019-05-03T19:54:47.997Z,999.90
2019-05-03T19:57:18.375Z,999.90
2019-05-03T19:59:50.891Z,999.90
2019-05-03T20:02:36.831Z,999.90
2019-05-03T20:05:25.248Z,999.90
2019-05-03T20:08:07.037Z,999.90
2019-05-03T20:10:35.276Z,999.90
2019-05-03T20:13:07.742Z,999.90
2019-05-03T20:15:35.739Z,999.90
2019-05-03T20:18:04.892Z,999.90
2019-05-03T20:20:33.214Z,999.90
2019-05-03T20:23:02.354Z,999.90
2019-05-03T20:25:32.493Z,999.90
2019-05-03T20:28:00.621Z,999.90
2019-05-03T20:30:29.013Z,999.90
2019-05-03T20:32:57.041Z,999.90
2019-05-03T20:35:25.333Z,999.90
2019-05-03T20:37:55.211Z,999.90
2019-05-03T20:40:25.419Z,999.90
2019-05-03T20:43:09.413Z,999.90
2019-05-03T20:45:51.801Z,999.90
2019-05-03T20:48:20.725Z,999.90
2019-05-03T20:50:48.662Z,999.90
2019-05-03T20:53:16.679Z,999.90
2019-05-03T20:55:45.256Z,999.90
2019-05-03T20:58:14.542Z,999.90
2019-05-03T21:00:42.654Z,999.90
2019-05-03T21:03:10.669Z,999.90
2019-05-03T21:05:38.789Z,999.90
2019-05-03T21:08:06.942Z,999.90
2019-05-03T21:10:35.045Z,999.90
2019-05-03T21:13:05.282Z,999.90
2019-05-03T21:15:48.946Z,999.90
2019-05-03T21:18:52.963Z,999.90
2019-05-03T21:21:37.237Z,999.90
2019-05-03T21:24:10.709Z,999.90
2019-05-03T21:26:38.634Z,999.90
2019-05-03T21:29:06.676Z,999.90
2019-05-03T21:31:35.253Z,999.90
2019-05-03T21:34:05.507Z,999.90
2019-05-03T21:36:34.838Z,999.90
2019-05-03T21:39:05.326Z,999.90
2019-05-03T21:41:35.230Z,999.90
2019-05-03T21:44:04.823Z,999.90
2019-05-03T21:46:41.662Z,999.90
2019-05-03T21:49:25.337Z,999.90
2019-05-03T21:51:54.411Z,999.90
2019-05-03T21:54:24.607Z,999.90
2019-05-03T21:56:54.813Z,999.90
2019-05-03T21:59:26.362Z,999.90
2019-05-03T22:01:54.658Z,999.90
2019-05-03T22:04:24.762Z,999.90
2019-05-03T22:06:54.764Z,999.90
2019-05-03T22:09:23.526Z,999.90
2019-05-03T22:11:52.237Z,999.90
2019-05-03T22:14:28.954Z,999.90
2019-05-03T22:17:16.893Z,999.90
2019-05-03T22:19:50.593Z,999.90
2019-05-03T22:22:37.734Z,999.90
2019-05-03T22:25:07.409Z,999.90
2019-05-03T22:27:38.747Z,999.90
2019-05-03T22:30:06.927Z,999.90
2019-05-03T22:32:35.482Z,999.90
2019-05-03T22:35:06.369Z,999.90
2019-05-03T22:37:31.957Z,999.90
2019-05-03T22:39:59.176Z,999.90
2019-05-03T22:42:26.200Z,999.90
2019-05-03T22:44:55.354Z,999.90
2019-05-03T22:47:22.493Z,999.90
2019-05-03T22:49:49.405Z,999.90
2019-05-03T22:52:16.359Z,999.90
2019-05-03T22:54:45.097Z,999.90
2019-05-03T22:57:15.307Z,999.90
2019-05-03T22:59:44.719Z,999.90
2019-05-03T23:02:11.954Z,999.90
2019-05-03T23:04:38.881Z,999.90
2019-05-03T23:07:05.914Z,999.90
2019-05-03T23:09:35.282Z,999.90
2019-05-03T23:12:02.789Z,999.90
2019-05-03T23:14:29.704Z,999.90
2019-05-03T23:16:57.521Z,999.90
2019-05-03T23:19:24.489Z,999.90
2019-05-03T23:22:17.193Z,999.90
2019-05-03T23:24:44.501Z,999.90
2019-05-03T23:27:11.961Z,999.90
2019-05-03T23:29:39.127Z,999.90
2019-05-03T23:32:06.453Z,999.90
2019-05-03T23:34:35.123Z,999.90
2019-05-03T23:37:02.945Z,999.90
2019-05-03T23:39:30.337Z,999.90
2019-05-03T23:41:57.618Z,999.90
2019-05-03T23:44:24.738Z,999.90
2019-05-03T23:47:07.883Z,999.90
2019-05-03T23:49:35.344Z,999.90
2019-05-03T23:52:19.577Z,999.90
2019-05-03T23:54:49.041Z,999.90
2019-05-03T23:57:21.766Z,999.90
2019-05-03T23:59:49.973Z,999.90
