createdAt,value
2022-10-02T00:02:11.250Z,14.04
2022-10-02T00:05:00.450Z,14.02
2022-10-02T00:07:28.898Z,13.94
2022-10-02T00:09:56.488Z,13.89
2022-10-02T00:12:22.179Z,13.98
2022-10-02T00:14:47.402Z,14.00
2022-10-02T00:17:18.528Z,13.98
2022-10-02T00:19:41.124Z,13.97
2022-10-02T00:22:30.043Z,13.97
2022-10-02T00:25:08.047Z,13.94
2022-10-02T00:27:42.355Z,13.95
2022-10-02T00:30:05.895Z,13.98
2022-10-02T00:32:42.706Z,13.98
2022-10-02T00:35:24.857Z,13.92
2022-10-02T00:38:06.201Z,13.84
2022-10-02T00:41:06.139Z,13.84
2022-10-02T00:43:49.398Z,13.98
2022-10-02T00:46:50.312Z,13.97
2022-10-02T00:49:25.295Z,13.92
2022-10-02T00:52:14.014Z,13.88
2022-10-02T00:54:42.806Z,13.82
2022-10-02T00:57:28.845Z,13.71
2022-10-02T01:00:11.033Z,13.67
2022-10-02T01:02:36.285Z,13.65
2022-10-02T01:05:00.978Z,13.65
2022-10-02T01:07:23.758Z,13.63
2022-10-02T01:09:46.351Z,13.64
2022-10-02T01:12:08.875Z,13.58
2022-10-02T01:14:36.169Z,13.58
2022-10-02T01:16:58.865Z,13.55
2022-10-02T01:19:30.842Z,13.46
2022-10-02T01:22:00.750Z,13.47
2022-10-02T01:24:35.088Z,13.44
2022-10-02T01:26:58.009Z,13.42
2022-10-02T01:29:20.650Z,13.33
2022-10-02T01:31:43.765Z,13.26
2022-10-02T01:34:06.984Z,13.23
2022-10-02T01:36:30.916Z,13.22
2022-10-02T01:38:54.796Z,13.22
2022-10-02T01:41:17.380Z,13.23
2022-10-02T01:43:47.065Z,13.23
2022-10-02T01:46:47.013Z,13.23
2022-10-02T01:49:21.405Z,13.19
2022-10-02T01:51:58.719Z,13.19
2022-10-02T01:54:26.688Z,13.15
2022-10-02T01:57:03.006Z,13.05
2022-10-02T01:59:36.234Z,13.10
2022-10-02T02:02:19.115Z,13.10
2022-10-02T02:04:58.702Z,13.10
2022-10-02T02:07:34.379Z,13.16
2022-10-02T02:10:21.547Z,13.15
2022-10-02T02:13:07.118Z,13.10
2022-10-02T02:15:39.924Z,13.05
2022-10-02T02:18:18.507Z,13.06
2022-10-02T02:20:50.430Z,13.03
2022-10-02T02:23:17.330Z,13.03
2022-10-02T02:25:45.275Z,13.16
2022-10-02T02:28:12.552Z,13.13
2022-10-02T02:30:38.042Z,13.22
2022-10-02T02:33:11.383Z,13.20
2022-10-02T02:35:39.442Z,13.24
2022-10-02T02:38:08.459Z,13.30
2022-10-02T02:40:36.459Z,13.33
2022-10-02T02:43:11.235Z,13.28
2022-10-02T02:45:41.897Z,13.30
2022-10-02T02:48:10.279Z,13.32
2022-10-02T02:50:38.796Z,13.39
2022-10-02T02:53:14.106Z,13.43
2022-10-02T02:55:49.229Z,13.48
2022-10-02T02:58:54.942Z,13.55
2022-10-02T03:01:17.641Z,13.68
2022-10-02T03:03:40.537Z,13.74
2022-10-02T03:06:19.017Z,13.79
2022-10-02T03:08:42.146Z,13.71
2022-10-02T03:11:56.267Z,13.70
2022-10-02T03:14:39.844Z,13.74
2022-10-02T03:17:20.495Z,13.67
2022-10-02T03:19:57.341Z,13.63
2022-10-02T03:22:46.502Z,13.61
2022-10-02T03:25:19.154Z,13.65
2022-10-02T03:27:52.141Z,13.61
2022-10-02T03:30:20.668Z,13.64
2022-10-02T03:32:46.176Z,13.67
2022-10-02T03:35:13.241Z,13.65
2022-10-02T03:37:36.044Z,13.64
2022-10-02T03:40:01.046Z,13.64
2022-10-02T03:42:26.965Z,13.67
2022-10-02T03:44:49.529Z,13.65
2022-10-02T03:47:12.019Z,13.61
2022-10-02T03:49:34.965Z,13.51
2022-10-02T03:51:57.503Z,13.53
2022-10-02T03:54:21.890Z,13.51
2022-10-02T03:56:55.024Z,13.48
2022-10-02T03:59:30.056Z,13.50
2022-10-02T04:01:55.361Z,13.50
2022-10-02T04:04:29.781Z,13.51
2022-10-02T04:07:00.884Z,13.47
2022-10-02T04:09:51.879Z,13.63
2022-10-02T04:12:40.254Z,13.58
2022-10-02T04:15:28.729Z,13.57
2022-10-02T04:18:32.215Z,13.54
2022-10-02T04:21:03.493Z,13.44
2022-10-02T04:23:52.199Z,13.44
2022-10-02T04:26:16.999Z,13.47
2022-10-02T04:28:44.442Z,13.42
2022-10-02T04:31:13.555Z,13.37
2022-10-02T04:33:38.429Z,13.36
2022-10-02T04:36:07.400Z,13.39
2022-10-02T04:39:14.853Z,13.36
2022-10-02T04:41:57.519Z,13.42
2022-10-02T04:44:43.985Z,13.48
2022-10-02T04:47:26.931Z,13.40
2022-10-02T04:50:07.257Z,13.39
2022-10-02T04:53:17.363Z,13.36
2022-10-02T04:55:52.364Z,13.28
2022-10-02T04:59:02.690Z,13.28
2022-10-02T05:01:42.532Z,13.30
2022-10-02T05:04:23.611Z,13.23
2022-10-02T05:06:51.629Z,13.15
2022-10-02T05:09:24.825Z,13.26
2022-10-02T05:12:10.972Z,13.17
2022-10-02T05:14:52.055Z,13.19
2022-10-02T05:17:17.581Z,13.24
2022-10-02T05:20:06.119Z,13.24
2022-10-02T05:23:01.289Z,13.36
2022-10-02T05:26:01.320Z,13.33
2022-10-02T05:28:58.472Z,13.36
2022-10-02T05:31:39.687Z,13.42
2022-10-02T05:34:34.774Z,13.44
2022-10-02T05:37:15.674Z,13.50
2022-10-02T05:40:03.689Z,13.57
2022-10-02T05:42:37.404Z,13.63
2022-10-02T05:45:25.221Z,13.54
2022-10-02T05:47:50.467Z,13.70
2022-10-02T05:50:17.743Z,13.68
2022-10-02T05:52:55.033Z,13.91
2022-10-02T05:55:36.868Z,14.06
2022-10-02T05:58:16.790Z,14.15
2022-10-02T06:00:47.989Z,14.28
2022-10-02T06:03:31.255Z,14.28
2022-10-02T06:05:59.100Z,14.53
2022-10-02T06:08:58.466Z,14.85
2022-10-02T06:11:32.110Z,14.94
2022-10-02T06:14:23.709Z,15.14
2022-10-02T06:16:54.070Z,15.09
2022-10-02T06:19:24.407Z,14.91
2022-10-02T06:21:53.456Z,14.78
2022-10-02T06:24:25.472Z,14.84
2022-10-02T06:27:22.096Z,14.68
2022-10-02T06:29:59.275Z,14.71
2022-10-02T06:32:30.493Z,14.73
2022-10-02T06:34:53.226Z,15.05
2022-10-02T06:37:42.990Z,15.28
2022-10-02T06:40:45.856Z,15.35
2022-10-02T06:43:45.566Z,15.40
2022-10-02T06:46:51.503Z,15.31
2022-10-02T06:49:35.910Z,15.22
2022-10-02T06:52:38.280Z,15.31
2022-10-02T06:55:26.803Z,15.25
2022-10-02T06:58:13.806Z,15.43
2022-10-02T07:01:14.379Z,15.32
2022-10-02T07:03:44.485Z,15.22
2022-10-02T07:06:28.383Z,15.28
2022-10-02T07:09:10.858Z,15.33
2022-10-02T07:12:04.190Z,15.43
2022-10-02T07:14:47.738Z,15.67
2022-10-02T07:17:37.932Z,15.74
2022-10-02T07:20:15.852Z,15.91
2022-10-02T07:23:07.800Z,15.89
2022-10-02T07:25:55.372Z,15.80
2022-10-02T07:28:18.372Z,16.08
2022-10-02T07:31:06.998Z,16.52
2022-10-02T07:33:35.729Z,16.66
2022-10-02T07:36:03.720Z,16.70
2022-10-02T07:39:08.678Z,17.20
2022-10-02T07:42:22.740Z,18.09
2022-10-02T07:45:23.351Z,18.37
2022-10-02T07:48:04.113Z,18.75
2022-10-02T07:50:59.406Z,19.77
2022-10-02T07:53:27.280Z,20.19
2022-10-02T07:55:53.252Z,19.74
2022-10-02T07:58:34.851Z,19.13
2022-10-02T08:01:03.308Z,18.51
2022-10-02T08:04:04.730Z,18.20
2022-10-02T08:06:27.745Z,18.16
2022-10-02T08:09:20.717Z,17.86
2022-10-02T08:11:56.341Z,17.72
2022-10-02T08:14:35.512Z,17.56
2022-10-02T08:17:04.612Z,17.36
2022-10-02T08:19:51.364Z,17.39
2022-10-02T08:22:34.619Z,17.30
2022-10-02T08:25:02.306Z,17.30
2022-10-02T08:27:28.434Z,17.36
2022-10-02T08:30:03.912Z,17.65
2022-10-02T08:32:34.930Z,17.53
2022-10-02T08:34:58.164Z,17.51
2022-10-02T08:37:44.806Z,17.51
2022-10-02T08:40:38.163Z,17.45
2022-10-02T08:43:22.910Z,17.42
2022-10-02T08:46:23.890Z,17.39
2022-10-02T08:49:13.289Z,17.63
2022-10-02T08:51:54.766Z,17.97
2022-10-02T08:54:42.009Z,18.26
2022-10-02T08:57:04.556Z,18.65
2022-10-02T08:59:58.124Z,18.82
2022-10-02T09:03:09.250Z,18.77
2022-10-02T09:05:44.138Z,18.71
2022-10-02T09:08:35.907Z,18.54
2022-10-02T09:11:37.292Z,18.18
2022-10-02T09:14:38.230Z,18.14
2022-10-02T09:17:19.580Z,18.11
2022-10-02T09:20:19.674Z,18.43
2022-10-02T09:23:23.499Z,19.07
2022-10-02T09:25:48.803Z,19.43
2022-10-02T09:28:56.375Z,19.92
2022-10-02T09:31:56.335Z,19.68
2022-10-02T09:34:52.161Z,19.35
2022-10-02T09:37:46.834Z,19.31
2022-10-02T09:40:58.505Z,19.41
2022-10-02T09:43:52.567Z,19.27
2022-10-02T09:46:27.321Z,19.06
2022-10-02T09:49:04.116Z,18.98
2022-10-02T09:51:44.943Z,18.92
2022-10-02T09:54:38.538Z,19.07
2022-10-02T09:57:28.220Z,18.92
2022-10-02T10:00:21.579Z,18.96
2022-10-02T10:02:44.206Z,18.99
2022-10-02T10:05:36.111Z,19.12
2022-10-02T10:08:22.294Z,19.10
2022-10-02T10:10:54.056Z,19.02
2022-10-02T10:13:49.916Z,19.03
2022-10-02T10:16:49.682Z,19.02
2022-10-02T10:19:46.937Z,19.02
2022-10-02T10:22:09.508Z,19.10
2022-10-02T10:24:58.434Z,19.22
2022-10-02T10:27:39.061Z,19.41
2022-10-02T10:30:07.351Z,19.51
2022-10-02T10:32:48.228Z,19.65
2022-10-02T10:35:36.639Z,19.75
2022-10-02T10:38:32.998Z,19.86
2022-10-02T10:41:20.116Z,20.02
2022-10-02T10:44:02.802Z,20.09
2022-10-02T10:46:34.211Z,19.68
2022-10-02T10:49:11.713Z,19.62
2022-10-02T10:52:07.642Z,19.30
2022-10-02T10:55:03.543Z,19.61
2022-10-02T10:57:52.064Z,19.85
2022-10-02T11:00:43.839Z,19.98
2022-10-02T11:03:09.527Z,20.09
2022-10-02T11:05:53.384Z,19.82
2022-10-02T11:08:30.557Z,19.85
2022-10-02T11:11:15.072Z,19.96
2022-10-02T11:13:44.125Z,20.16
2022-10-02T11:16:13.820Z,20.23
2022-10-02T11:19:07.699Z,20.17
2022-10-02T11:21:39.751Z,20.29
2022-10-02T11:24:14.811Z,20.10
2022-10-02T11:26:40.102Z,20.10
2022-10-02T11:29:31.043Z,20.09
2022-10-02T11:32:00.668Z,20.02
2022-10-02T11:34:51.127Z,19.78
2022-10-02T11:37:25.704Z,19.27
2022-10-02T11:39:48.493Z,18.89
2022-10-02T11:42:49.731Z,18.75
2022-10-02T11:45:33.617Z,18.48
2022-10-02T11:48:12.444Z,18.49
2022-10-02T11:50:58.223Z,18.45
2022-10-02T11:53:39.068Z,17.97
2022-10-02T11:56:22.657Z,17.69
2022-10-02T11:58:47.859Z,17.53
2022-10-02T12:01:22.352Z,17.45
2022-10-02T12:04:12.941Z,17.49
2022-10-02T12:06:50.470Z,17.41
2022-10-02T12:09:40.767Z,17.48
2022-10-02T12:12:14.860Z,17.69
2022-10-02T12:14:47.884Z,17.86
2022-10-02T12:17:31.838Z,17.83
2022-10-02T12:20:34.492Z,18.07
2022-10-02T12:23:30.795Z,18.27
2022-10-02T12:26:18.976Z,18.23
2022-10-02T12:28:58.041Z,18.47
2022-10-02T12:31:58.769Z,18.55
2022-10-02T12:34:51.990Z,18.65
2022-10-02T12:37:23.573Z,18.61
2022-10-02T12:40:15.570Z,18.61
2022-10-02T12:43:09.390Z,18.64
2022-10-02T12:45:44.044Z,18.57
2022-10-02T12:48:45.884Z,18.54
2022-10-02T12:51:26.977Z,18.52
2022-10-02T12:54:33.397Z,18.27
2022-10-02T12:57:39.281Z,18.16
2022-10-02T13:00:08.711Z,18.11
2022-10-02T13:03:05.572Z,17.99
2022-10-02T13:05:32.162Z,17.91
2022-10-02T13:08:10.014Z,17.99
2022-10-02T13:10:46.013Z,17.99
2022-10-02T13:13:42.005Z,18.07
2022-10-02T13:16:25.610Z,18.23
2022-10-02T13:19:30.505Z,18.24
2022-10-02T13:22:10.047Z,18.21
2022-10-02T13:24:32.572Z,18.09
2022-10-02T13:27:19.692Z,17.91
2022-10-02T13:29:46.470Z,17.93
2022-10-02T13:32:38.936Z,17.82
2022-10-02T13:35:31.421Z,17.87
2022-10-02T13:38:23.508Z,17.85
2022-10-02T13:41:04.176Z,17.75
2022-10-02T13:43:26.804Z,17.68
2022-10-02T13:46:06.801Z,17.80
2022-10-02T13:48:55.014Z,17.66
2022-10-02T13:51:27.607Z,17.62
2022-10-02T13:54:09.108Z,17.68
2022-10-02T13:56:43.316Z,17.69
2022-10-02T13:59:31.398Z,17.69
2022-10-02T14:02:30.504Z,17.62
2022-10-02T14:05:14.389Z,17.48
2022-10-02T14:08:02.415Z,17.56
2022-10-02T14:11:02.680Z,17.31
2022-10-02T14:14:03.397Z,17.44
2022-10-02T14:16:42.013Z,17.34
2022-10-02T14:19:07.532Z,17.35
2022-10-02T14:21:48.536Z,17.24
2022-10-02T14:25:00.473Z,17.07
2022-10-02T14:27:31.796Z,16.93
2022-10-02T14:30:33.531Z,17.00
2022-10-02T14:33:16.764Z,16.93
2022-10-02T14:35:57.646Z,16.80
2022-10-02T14:38:35.647Z,16.94
2022-10-02T14:41:06.089Z,17.03
2022-10-02T14:44:03.697Z,16.91
2022-10-02T14:46:26.282Z,16.99
2022-10-02T14:49:07.381Z,16.77
2022-10-02T14:51:43.251Z,16.72
2022-10-02T14:54:43.363Z,16.94
2022-10-02T14:57:32.714Z,16.90
2022-10-02T15:00:17.656Z,16.81
2022-10-02T15:02:58.527Z,16.81
2022-10-02T15:05:39.628Z,16.69
2022-10-02T15:08:26.058Z,16.42
2022-10-02T15:10:49.493Z,16.36
2022-10-02T15:13:18.737Z,16.32
2022-10-02T15:16:14.742Z,16.39
2022-10-02T15:18:46.222Z,16.26
2022-10-02T15:21:29.690Z,16.31
2022-10-02T15:23:56.593Z,16.22
2022-10-02T15:26:24.744Z,16.15
2022-10-02T15:29:21.138Z,16.21
2022-10-02T15:32:05.215Z,16.00
2022-10-02T15:34:52.744Z,15.98
2022-10-02T15:37:39.583Z,15.89
2022-10-02T15:40:14.492Z,15.87
2022-10-02T15:42:49.743Z,15.81
2022-10-02T15:45:26.247Z,15.86
2022-10-02T15:48:12.011Z,15.84
2022-10-02T15:50:44.070Z,15.91
2022-10-02T15:53:44.146Z,15.81
2022-10-02T15:56:40.498Z,15.70
2022-10-02T15:59:32.295Z,15.57
2022-10-02T16:02:06.887Z,15.50
2022-10-02T16:04:39.517Z,15.53
2022-10-02T16:07:20.323Z,15.59
2022-10-02T16:10:02.977Z,15.40
2022-10-02T16:12:42.038Z,15.35
2022-10-02T16:15:10.466Z,15.38
2022-10-02T16:17:52.295Z,15.32
2022-10-02T16:20:33.342Z,15.32
2022-10-02T16:23:14.572Z,15.26
2022-10-02T16:26:12.972Z,15.32
2022-10-02T16:29:01.554Z,15.35
2022-10-02T16:31:52.744Z,15.22
2022-10-02T16:34:43.719Z,15.32
2022-10-02T16:37:23.113Z,15.36
2022-10-02T16:40:41.156Z,15.42
2022-10-02T16:43:37.428Z,15.40
2022-10-02T16:45:59.935Z,15.50
2022-10-02T16:48:31.699Z,15.50
2022-10-02T16:51:08.124Z,15.45
2022-10-02T16:53:58.083Z,15.42
2022-10-02T16:56:32.271Z,15.31
2022-10-02T16:59:04.346Z,15.29
2022-10-02T17:02:12.694Z,15.22
2022-10-02T17:05:03.410Z,15.06
2022-10-02T17:07:55.428Z,15.06
2022-10-02T17:10:22.747Z,15.14
2022-10-02T17:13:11.620Z,15.02
2022-10-02T17:15:46.293Z,15.11
2022-10-02T17:18:33.472Z,15.06
2022-10-02T17:21:11.047Z,15.09
2022-10-02T17:23:42.695Z,15.11
2022-10-02T17:26:23.786Z,15.04
2022-10-02T17:28:54.663Z,15.14
2022-10-02T17:31:36.844Z,15.04
2022-10-02T17:34:21.105Z,15.05
2022-10-02T17:37:04.018Z,15.04
2022-10-02T17:39:48.073Z,15.02
2022-10-02T17:42:30.387Z,14.95
2022-10-02T17:45:04.313Z,15.05
2022-10-02T17:47:59.180Z,15.06
2022-10-02T17:50:51.583Z,15.06
2022-10-02T17:53:39.049Z,14.99
2022-10-02T17:56:37.343Z,14.99
2022-10-02T17:59:11.828Z,14.84
2022-10-02T18:02:00.605Z,14.76
2022-10-02T18:04:45.957Z,14.81
2022-10-02T18:07:18.448Z,14.95
2022-10-02T18:10:02.014Z,14.97
2022-10-02T18:12:51.718Z,14.95
2022-10-02T18:15:46.792Z,15.02
2022-10-02T18:18:24.276Z,14.99
2022-10-02T18:21:17.526Z,15.05
2022-10-02T18:23:55.314Z,14.91
2022-10-02T18:26:29.561Z,14.84
2022-10-02T18:29:01.055Z,14.89
2022-10-02T18:32:04.366Z,14.94
2022-10-02T18:34:52.225Z,14.88
2022-10-02T18:37:22.101Z,14.80
2022-10-02T18:40:22.547Z,14.76
2022-10-02T18:42:49.176Z,14.89
2022-10-02T18:45:32.790Z,14.91
2022-10-02T18:48:19.705Z,14.89
2022-10-02T18:51:00.827Z,14.97
2022-10-02T18:53:38.530Z,14.80
2022-10-02T18:56:12.466Z,14.71
2022-10-02T18:58:54.811Z,14.67
2022-10-02T19:01:20.271Z,14.78
2022-10-02T19:03:54.737Z,14.77
2022-10-02T19:06:29.342Z,14.74
2022-10-02T19:09:07.068Z,14.73
2022-10-02T19:11:32.412Z,14.77
2022-10-02T19:13:55.375Z,14.70
2022-10-02T19:16:25.356Z,14.68
2022-10-02T19:18:47.964Z,14.81
2022-10-02T19:21:13.664Z,14.76
2022-10-02T19:23:53.289Z,14.83
2022-10-02T19:26:25.766Z,14.76
2022-10-02T19:28:55.170Z,14.70
2022-10-02T19:31:23.610Z,14.73
2022-10-02T19:34:24.401Z,14.77
2022-10-02T19:36:50.480Z,14.91
2022-10-02T19:39:38.544Z,14.89
2022-10-02T19:42:07.549Z,14.98
2022-10-02T19:44:39.659Z,14.91
2022-10-02T19:47:12.311Z,14.91
2022-10-02T19:49:39.472Z,14.89
2022-10-02T19:52:02.221Z,14.84
2022-10-02T19:54:36.811Z,14.85
2022-10-02T19:57:05.645Z,14.85
2022-10-02T19:59:42.633Z,14.80
2022-10-02T20:02:29.835Z,14.83
2022-10-02T20:04:55.076Z,14.91
2022-10-02T20:07:20.990Z,14.87
2022-10-02T20:09:49.636Z,14.81
2022-10-02T20:12:27.001Z,14.84
2022-10-02T20:15:39.821Z,14.92
2022-10-02T20:18:02.302Z,14.97
2022-10-02T20:20:24.786Z,14.83
2022-10-02T20:23:01.764Z,14.84
2022-10-02T20:25:31.564Z,14.77
2022-10-02T20:28:10.282Z,14.73
2022-10-02T20:30:40.872Z,14.84
2022-10-02T20:33:18.209Z,14.76
2022-10-02T20:35:45.199Z,14.73
2022-10-02T20:38:18.343Z,14.74
2022-10-02T20:40:46.315Z,14.71
2022-10-02T20:43:17.619Z,14.76
2022-10-02T20:45:59.287Z,14.73
2022-10-02T20:49:07.462Z,14.67
2022-10-02T20:51:45.080Z,14.63
2022-10-02T20:54:31.922Z,14.47
2022-10-02T20:57:22.047Z,14.37
2022-10-02T21:00:15.784Z,14.36
2022-10-02T21:03:06.636Z,14.34
2022-10-02T21:05:48.778Z,14.30
2022-10-02T21:08:26.848Z,14.37
2022-10-02T21:11:15.982Z,14.32
2022-10-02T21:14:00.077Z,14.30
2022-10-02T21:16:56.344Z,14.36
2022-10-02T21:19:56.478Z,14.33
2022-10-02T21:22:43.800Z,14.30
2022-10-02T21:25:21.672Z,14.32
2022-10-02T21:28:05.329Z,14.28
2022-10-02T21:31:01.255Z,14.28
2022-10-02T21:34:07.631Z,14.20
2022-10-02T21:36:33.904Z,14.15
2022-10-02T21:38:59.052Z,14.15
2022-10-02T21:41:24.392Z,14.12
2022-10-02T21:44:06.039Z,14.06
2022-10-02T21:46:37.512Z,14.00
2022-10-02T21:49:19.089Z,14.00
2022-10-02T21:52:12.604Z,13.95
2022-10-02T21:55:00.955Z,13.97
2022-10-02T21:57:45.107Z,13.89
2022-10-02T22:00:13.975Z,13.98
2022-10-02T22:03:10.195Z,13.98
2022-10-02T22:05:48.332Z,13.89
2022-10-02T22:08:33.831Z,13.84
2022-10-02T22:11:24.099Z,13.81
2022-10-02T22:13:49.744Z,13.77
2022-10-02T22:16:40.361Z,13.65
2022-10-02T22:19:24.922Z,13.65
2022-10-02T22:21:47.499Z,13.65
2022-10-02T22:24:35.722Z,13.63
2022-10-02T22:27:04.896Z,13.61
2022-10-02T22:29:39.498Z,13.63
2022-10-02T22:32:42.279Z,13.71
2022-10-02T22:35:21.070Z,13.68
2022-10-02T22:37:54.890Z,13.70
2022-10-02T22:40:23.363Z,13.70
2022-10-02T22:42:53.467Z,13.77
2022-10-02T22:45:32.138Z,13.74
2022-10-02T22:48:05.064Z,13.67
2022-10-02T22:50:35.923Z,13.70
2022-10-02T22:53:12.652Z,13.63
2022-10-02T22:55:45.796Z,13.58
2022-10-02T22:58:21.025Z,13.64
2022-10-02T23:01:08.194Z,13.61
2022-10-02T23:03:39.730Z,13.50
2022-10-02T23:06:04.635Z,13.51
2022-10-02T23:08:46.779Z,13.53
2022-10-02T23:11:35.593Z,13.60
2022-10-02T23:14:14.504Z,13.53
2022-10-02T23:16:44.881Z,13.54
2022-10-02T23:19:19.396Z,13.55
2022-10-02T23:21:58.007Z,13.55
2022-10-02T23:24:26.246Z,13.50
2022-10-02T23:26:48.686Z,13.54
2022-10-02T23:29:25.629Z,13.53
2022-10-02T23:32:20.173Z,13.53
2022-10-02T23:34:59.743Z,13.60
2022-10-02T23:37:32.299Z,13.57
2022-10-02T23:40:16.164Z,13.55
2022-10-02T23:42:45.088Z,13.54
2022-10-02T23:45:40.092Z,13.55
2022-10-02T23:48:05.953Z,13.53
2022-10-02T23:50:37.249Z,13.53
2022-10-02T23:53:27.839Z,13.47
2022-10-02T23:56:22.509Z,13.46
2022-10-02T23:59:06.630Z,13.44
