createdAt,value
2018-09-12T00:00:42.149Z,2.15
2018-09-12T00:03:12.844Z,2.27
2018-09-12T00:05:43.525Z,2.37
2018-09-12T00:08:14.172Z,2.20
2018-09-12T00:10:44.851Z,2.67
2018-09-12T00:13:15.541Z,2.60
2018-09-12T00:15:46.250Z,2.00
2018-09-12T00:18:16.933Z,2.67
2018-09-12T00:20:47.629Z,2.27
2018-09-12T00:23:18.323Z,2.35
2018-09-12T00:25:49.009Z,2.08
2018-09-12T00:28:19.692Z,2.33
2018-09-12T00:30:50.357Z,2.42
2018-09-12T00:33:21.047Z,2.83
2018-09-12T00:35:51.692Z,2.50
2018-09-12T00:38:22.500Z,2.60
2018-09-12T00:40:53.191Z,2.55
2018-09-12T00:43:24.285Z,2.40
2018-09-12T00:45:54.946Z,2.75
2018-09-12T00:48:25.649Z,2.42
2018-09-12T00:50:56.300Z,2.55
2018-09-12T00:53:26.985Z,2.60
2018-09-12T00:55:57.741Z,2.37
2018-09-12T00:58:28.502Z,2.55
2018-09-12T01:00:59.190Z,2.55
2018-09-12T01:03:29.864Z,2.58
2018-09-12T01:06:00.860Z,2.42
2018-09-12T01:08:31.544Z,2.42
2018-09-12T01:11:02.232Z,2.60
2018-09-12T01:13:32.957Z,3.10
2018-09-12T01:16:03.694Z,3.02
2018-09-12T01:18:34.351Z,2.80
2018-09-12T01:21:05.089Z,2.80
2018-09-12T01:23:35.733Z,2.77
2018-09-12T01:26:06.452Z,2.45
2018-09-12T01:28:37.108Z,2.50
2018-09-12T01:31:07.779Z,2.58
2018-09-12T01:33:38.470Z,2.33
2018-09-12T01:36:09.161Z,3.00
2018-09-12T01:38:39.849Z,2.47
2018-09-12T01:41:10.532Z,2.62
2018-09-12T01:43:41.227Z,2.90
2018-09-12T01:46:11.908Z,2.37
2018-09-12T01:48:42.630Z,2.40
2018-09-12T01:51:13.318Z,2.60
2018-09-12T01:53:43.979Z,2.40
2018-09-12T01:56:14.691Z,2.40
2018-09-12T01:58:45.427Z,2.50
2018-09-12T02:01:16.115Z,2.45
2018-09-12T02:03:46.774Z,2.75
2018-09-12T02:06:17.460Z,2.47
2018-09-12T02:08:48.105Z,2.67
2018-09-12T02:11:18.784Z,2.37
2018-09-12T02:13:49.477Z,2.80
2018-09-12T02:16:20.161Z,2.33
2018-09-12T02:18:50.817Z,2.52
2018-09-12T02:21:21.492Z,2.42
2018-09-12T02:23:52.172Z,2.62
2018-09-12T02:26:23.056Z,2.98
2018-09-12T02:28:53.787Z,2.75
2018-09-12T02:31:24.440Z,3.15
2018-09-12T02:33:55.130Z,2.50
2018-09-12T02:36:27.708Z,2.55
2018-09-12T02:38:59.706Z,2.42
2018-09-12T02:41:30.382Z,2.40
2018-09-12T02:44:01.081Z,2.58
2018-09-12T02:46:31.740Z,2.45
2018-09-12T02:49:02.693Z,2.60
2018-09-12T02:51:33.347Z,2.47
2018-09-12T02:54:04.065Z,2.60
2018-09-12T02:56:34.713Z,2.87
2018-09-12T02:59:05.450Z,2.87
2018-09-12T03:01:36.099Z,2.92
2018-09-12T03:04:07.035Z,2.90
2018-09-12T03:06:37.713Z,2.80
2018-09-12T03:09:09.775Z,2.50
2018-09-12T03:11:40.427Z,2.87
2018-09-12T03:14:11.118Z,2.70
2018-09-12T03:16:41.996Z,2.98
2018-09-12T03:19:12.646Z,2.52
2018-09-12T03:21:43.332Z,2.80
2018-09-12T03:24:14.042Z,2.92
2018-09-12T03:26:44.720Z,2.90
2018-09-12T03:29:15.408Z,2.67
2018-09-12T03:31:46.199Z,2.75
2018-09-12T03:34:16.853Z,3.00
2018-09-12T03:36:47.558Z,2.95
2018-09-12T03:39:18.264Z,2.98
2018-09-12T03:41:48.916Z,3.00
2018-09-12T03:44:19.607Z,2.90
2018-09-12T03:46:50.303Z,2.55
2018-09-12T03:49:20.988Z,2.90
2018-09-12T03:51:52.188Z,3.00
2018-09-12T03:54:22.861Z,3.05
2018-09-12T03:56:53.524Z,3.27
2018-09-12T03:59:24.242Z,3.20
2018-09-12T04:01:54.917Z,3.33
2018-09-12T04:04:25.607Z,3.00
2018-09-12T04:06:56.292Z,2.80
2018-09-12T04:09:26.988Z,2.52
2018-09-12T04:11:57.677Z,2.40
2018-09-12T04:14:28.361Z,2.75
2018-09-12T04:16:59.112Z,3.22
2018-09-12T04:19:29.929Z,3.05
2018-09-12T04:22:00.636Z,3.30
2018-09-12T04:24:31.301Z,2.77
2018-09-12T04:27:02.001Z,2.77
2018-09-12T04:29:32.676Z,3.08
2018-09-12T04:32:03.393Z,3.00
2018-09-12T04:34:34.060Z,2.95
2018-09-12T04:37:04.757Z,3.00
2018-09-12T04:39:35.413Z,2.87
2018-09-12T04:42:06.156Z,2.80
2018-09-12T04:44:36.827Z,2.90
2018-09-12T04:47:07.565Z,3.85
2018-09-12T04:49:38.241Z,3.20
2018-09-12T04:52:08.932Z,3.50
2018-09-12T04:54:39.603Z,3.12
2018-09-12T04:57:12.112Z,3.30
2018-09-12T04:59:42.894Z,3.47
2018-09-12T05:02:13.752Z,3.02
2018-09-12T05:04:44.418Z,3.72
2018-09-12T05:07:15.123Z,3.40
2018-09-12T05:09:45.819Z,3.30
2018-09-12T05:12:16.525Z,3.12
2018-09-12T05:14:47.193Z,3.12
2018-09-12T05:17:17.875Z,3.35
2018-09-12T05:19:48.564Z,3.52
2018-09-12T05:22:19.241Z,3.37
2018-09-12T05:24:49.937Z,3.30
2018-09-12T05:27:20.592Z,2.98
2018-09-12T05:29:51.281Z,2.70
2018-09-12T05:32:22.005Z,3.55
2018-09-12T05:34:52.810Z,3.52
2018-09-12T05:37:23.476Z,3.60
2018-09-12T05:39:54.165Z,3.70
2018-09-12T05:42:24.848Z,3.37
2018-09-12T05:44:55.571Z,3.25
2018-09-12T05:47:26.228Z,3.40
2018-09-12T05:49:56.966Z,3.02
2018-09-12T05:52:27.813Z,3.35
2018-09-12T05:54:58.524Z,3.55
2018-09-12T05:57:29.203Z,3.40
2018-09-12T05:59:59.882Z,3.35
2018-09-12T06:02:30.564Z,4.00
2018-09-12T06:05:01.229Z,3.55
2018-09-12T06:07:31.917Z,2.72
2018-09-12T06:10:02.894Z,2.25
2018-09-12T06:12:33.988Z,3.42
2018-09-12T06:15:04.949Z,2.83
2018-09-12T06:17:35.644Z,2.90
2018-09-12T06:20:06.816Z,3.55
2018-09-12T06:22:37.516Z,3.05
2018-09-12T06:25:08.177Z,3.55
2018-09-12T06:27:38.870Z,3.20
2018-09-12T06:30:09.564Z,3.20
2018-09-12T06:32:40.446Z,3.00
2018-09-12T06:35:11.110Z,2.55
2018-09-12T06:37:41.861Z,3.12
2018-09-12T06:40:13.217Z,3.75
2018-09-12T06:42:43.896Z,3.75
2018-09-12T06:45:14.578Z,3.45
2018-09-12T06:47:45.276Z,3.52
2018-09-12T06:50:15.988Z,3.52
2018-09-12T06:52:46.682Z,3.90
2018-09-12T06:55:17.377Z,3.72
2018-09-12T06:57:48.096Z,4.20
2018-09-12T07:00:18.801Z,4.35
2018-09-12T07:02:49.526Z,3.00
2018-09-12T07:05:20.180Z,4.00
2018-09-12T07:07:50.884Z,3.92
2018-09-12T07:10:21.545Z,3.60
2018-09-12T07:12:52.229Z,4.08
2018-09-12T07:15:22.940Z,3.37
2018-09-12T07:17:53.805Z,3.52
2018-09-12T07:20:24.668Z,3.42
2018-09-12T07:22:55.346Z,3.17
2018-09-12T07:25:26.044Z,3.27
2018-09-12T07:27:56.732Z,3.70
2018-09-12T07:30:27.512Z,3.50
2018-09-12T07:32:58.304Z,3.85
2018-09-12T07:35:29.372Z,4.67
2018-09-12T07:38:00.151Z,3.08
2018-09-12T07:40:30.841Z,3.50
2018-09-12T07:43:01.504Z,3.40
2018-09-12T07:45:32.200Z,3.30
2018-09-12T07:48:02.864Z,3.20
2018-09-12T07:50:33.813Z,2.62
2018-09-12T07:53:04.517Z,2.72
2018-09-12T07:55:35.741Z,2.60
2018-09-12T07:58:06.426Z,2.70
2018-09-12T08:00:43.293Z,3.08
2018-09-12T08:03:14.216Z,3.05
2018-09-12T08:05:44.989Z,3.15
2018-09-12T08:08:15.793Z,2.55
2018-09-12T08:10:46.458Z,2.52
2018-09-12T08:13:17.145Z,3.12
2018-09-12T08:15:47.811Z,2.98
2018-09-12T08:18:18.496Z,2.85
2018-09-12T08:20:49.151Z,2.50
2018-09-12T08:23:19.861Z,2.37
2018-09-12T08:25:50.909Z,2.08
2018-09-12T08:28:21.589Z,2.50
2018-09-12T08:30:52.636Z,2.40
2018-09-12T08:33:23.659Z,2.72
2018-09-12T08:35:54.608Z,2.35
2018-09-12T08:38:25.277Z,3.02
2018-09-12T08:40:55.965Z,2.37
2018-09-12T08:43:26.348Z,2.50
2018-09-12T08:45:56.724Z,2.30
2018-09-12T08:48:27.133Z,2.30
2018-09-12T08:50:57.501Z,2.57
2018-09-12T08:53:27.892Z,2.20
2018-09-12T08:55:58.297Z,2.70
2018-09-12T08:58:28.669Z,2.30
2018-09-12T09:00:59.100Z,2.30
2018-09-12T09:03:29.465Z,2.17
2018-09-12T09:05:59.908Z,2.07
2018-09-12T09:08:30.318Z,2.43
2018-09-12T09:11:00.716Z,2.13
2018-09-12T09:13:31.087Z,3.30
2018-09-12T09:16:01.502Z,2.47
2018-09-12T09:18:32.583Z,2.20
2018-09-12T09:21:02.976Z,2.90
2018-09-12T09:23:33.386Z,2.50
2018-09-12T09:26:04.076Z,2.50
2018-09-12T09:28:34.444Z,2.43
2018-09-12T09:31:05.042Z,2.90
2018-09-12T09:33:35.403Z,2.77
2018-09-12T09:36:05.821Z,2.67
2018-09-12T09:38:36.221Z,2.57
2018-09-12T09:41:06.753Z,2.40
2018-09-12T09:43:37.324Z,2.80
2018-09-12T09:46:08.053Z,2.97
2018-09-12T09:48:38.488Z,3.43
2018-09-12T09:51:08.867Z,2.73
2018-09-12T09:53:39.272Z,2.53
2018-09-12T09:56:09.631Z,2.80
2018-09-12T09:58:40.024Z,2.70
2018-09-12T10:01:15.720Z,2.43
2018-09-12T10:03:51.505Z,2.43
2018-09-12T10:06:27.701Z,2.70
2018-09-12T10:08:58.769Z,2.40
2018-09-12T10:11:29.164Z,2.70
2018-09-12T10:13:59.605Z,2.63
2018-09-12T10:16:29.984Z,3.00
2018-09-12T10:19:00.400Z,3.20
2018-09-12T10:21:30.775Z,2.40
2018-09-12T10:24:01.176Z,2.60
2018-09-12T10:26:31.603Z,2.80
2018-09-12T10:29:01.977Z,2.73
2018-09-12T10:31:32.545Z,2.90
2018-09-12T10:34:02.931Z,2.87
2018-09-12T10:36:33.346Z,3.07
2018-09-12T10:39:04.922Z,2.40
2018-09-12T10:41:35.355Z,3.00
2018-09-12T10:44:05.825Z,3.10
2018-09-12T10:46:36.240Z,2.93
2018-09-12T10:49:06.964Z,2.97
2018-09-12T10:51:37.368Z,3.30
2018-09-12T10:54:07.782Z,2.90
2018-09-12T10:56:38.167Z,2.87
2018-09-12T10:59:08.973Z,2.90
2018-09-12T11:01:39.529Z,3.23
2018-09-12T11:04:09.929Z,3.43
2018-09-12T11:06:40.559Z,3.60
2018-09-12T11:09:12.839Z,3.40
2018-09-12T11:11:43.242Z,3.30
2018-09-12T11:14:13.652Z,3.47
2018-09-12T11:16:44.047Z,3.63
2018-09-12T11:19:14.433Z,3.57
2018-09-12T11:21:44.844Z,3.93
2018-09-12T11:24:15.217Z,4.00
2018-09-12T11:26:45.620Z,3.87
2018-09-12T11:29:16.013Z,3.70
2018-09-12T11:31:46.421Z,3.87
2018-09-12T11:34:16.851Z,3.50
2018-09-12T11:36:47.409Z,3.30
2018-09-12T11:39:17.773Z,3.70
2018-09-12T11:41:48.168Z,3.43
2018-09-12T11:44:18.530Z,2.83
2018-09-12T11:46:48.930Z,3.00
2018-09-12T11:49:19.306Z,3.37
2018-09-12T11:51:49.701Z,4.50
2018-09-12T11:54:20.073Z,3.60
2018-09-12T11:56:50.483Z,3.30
2018-09-12T11:59:20.917Z,3.23
2018-09-12T12:01:51.312Z,3.20
2018-09-12T12:04:21.685Z,2.97
2018-09-12T12:06:52.345Z,2.87
2018-09-12T12:09:22.708Z,3.17
2018-09-12T12:11:53.112Z,2.90
2018-09-12T12:14:23.485Z,3.30
2018-09-12T12:16:53.891Z,2.93
2018-09-12T12:19:24.274Z,2.97
2018-09-12T12:21:54.670Z,3.40
2018-09-12T12:24:25.065Z,3.10
2018-09-12T12:26:55.428Z,3.53
2018-09-12T12:29:25.839Z,2.90
2018-09-12T12:31:56.389Z,2.77
2018-09-12T12:34:26.793Z,2.60
2018-09-12T12:36:57.159Z,2.70
2018-09-12T12:39:27.540Z,2.70
2018-09-12T12:41:57.949Z,2.87
2018-09-12T12:44:28.388Z,2.90
2018-09-12T12:46:58.749Z,2.63
2018-09-12T12:49:29.156Z,2.73
2018-09-12T12:51:59.524Z,2.60
2018-09-12T12:54:29.925Z,3.00
2018-09-12T12:57:00.288Z,2.90
2018-09-12T12:59:30.940Z,3.10
2018-09-12T13:02:01.349Z,3.10
2018-09-12T13:04:31.883Z,2.90
2018-09-12T13:07:02.827Z,2.77
2018-09-12T13:09:33.200Z,2.40
2018-09-12T13:12:03.594Z,3.13
2018-09-12T13:14:33.968Z,3.23
2018-09-12T13:17:04.597Z,2.90
2018-09-12T13:19:34.968Z,3.60
2018-09-12T13:22:05.367Z,2.90
2018-09-12T13:24:36.137Z,3.10
2018-09-12T13:27:06.908Z,2.63
2018-09-12T13:29:37.522Z,3.30
2018-09-12T13:32:07.912Z,3.00
2018-09-12T13:34:38.340Z,3.17
2018-09-12T13:37:08.896Z,2.97
2018-09-12T13:39:39.327Z,2.80
2018-09-12T13:42:09.742Z,2.90
2018-09-12T13:44:40.149Z,2.97
2018-09-12T13:47:10.523Z,3.30
2018-09-12T13:49:40.921Z,2.97
2018-09-12T13:52:11.291Z,3.00
2018-09-12T13:54:41.698Z,3.10
2018-09-12T13:57:12.098Z,3.33
2018-09-12T13:59:42.528Z,2.83
2018-09-12T14:02:12.941Z,2.47
2018-09-12T14:04:43.304Z,3.40
2018-09-12T14:07:13.703Z,2.80
2018-09-12T14:09:44.072Z,2.93
2018-09-12T14:12:14.460Z,3.00
2018-09-12T14:14:44.833Z,3.07
2018-09-12T14:17:15.234Z,3.13
2018-09-12T14:19:45.609Z,3.10
2018-09-12T14:22:16.053Z,3.20
2018-09-12T14:24:46.554Z,3.83
2018-09-12T14:27:17.022Z,3.33
2018-09-12T14:29:47.400Z,3.00
2018-09-12T14:32:17.885Z,3.67
2018-09-12T14:34:48.412Z,2.80
2018-09-12T14:37:18.816Z,2.90
2018-09-12T14:39:49.556Z,3.23
2018-09-12T14:42:19.965Z,3.40
2018-09-12T14:44:50.347Z,3.40
2018-09-12T14:47:20.960Z,3.27
2018-09-12T14:49:51.341Z,3.30
2018-09-12T14:52:21.736Z,3.10
2018-09-12T14:54:52.146Z,3.47
2018-09-12T14:57:22.565Z,3.07
2018-09-12T14:59:53.001Z,3.20
2018-09-12T15:02:23.420Z,3.30
2018-09-12T15:04:54.337Z,3.60
2018-09-12T15:07:24.888Z,3.47
2018-09-12T15:09:55.290Z,3.77
2018-09-12T15:12:25.683Z,3.13
2018-09-12T15:14:56.084Z,3.47
2018-09-12T15:17:26.489Z,3.37
2018-09-12T15:19:56.893Z,3.53
2018-09-12T15:22:27.287Z,4.00
2018-09-12T15:24:57.679Z,4.47
2018-09-12T15:27:28.052Z,4.50
2018-09-12T15:29:58.477Z,5.17
2018-09-12T15:32:28.908Z,5.57
2018-09-12T15:34:59.465Z,6.83
2018-09-12T15:37:29.839Z,6.63
2018-09-12T15:40:00.265Z,7.23
2018-09-12T15:42:30.661Z,5.97
2018-09-12T15:45:01.264Z,7.77
2018-09-12T15:47:31.673Z,7.63
2018-09-12T15:50:02.049Z,6.60
2018-09-12T15:52:32.462Z,6.53
2018-09-12T15:55:02.846Z,7.40
2018-09-12T15:57:33.249Z,7.37
2018-09-12T16:00:03.729Z,7.87
2018-09-12T16:02:34.156Z,7.17
2018-09-12T16:05:05.249Z,7.90
2018-09-12T16:07:35.853Z,7.53
2018-09-12T16:10:06.271Z,7.50
2018-09-12T16:12:36.672Z,7.13
2018-09-12T16:15:07.134Z,7.67
2018-09-12T16:17:37.733Z,7.20
2018-09-12T16:20:08.134Z,7.70
2018-09-12T16:22:38.536Z,7.87
2018-09-12T16:25:08.932Z,8.27
2018-09-12T16:27:39.541Z,7.57
2018-09-12T16:30:10.313Z,7.10
2018-09-12T16:32:40.719Z,8.37
2018-09-12T16:35:11.317Z,8.90
2018-09-12T16:37:41.761Z,8.80
2018-09-12T16:40:12.225Z,8.83
2018-09-12T16:42:42.760Z,8.43
2018-09-12T16:45:13.384Z,9.07
2018-09-12T16:47:43.778Z,9.67
2018-09-12T16:50:14.360Z,11.07
2018-09-12T16:52:44.755Z,11.00
2018-09-12T16:55:15.221Z,11.17
2018-09-12T16:57:45.614Z,12.77
2018-09-12T17:00:16.093Z,12.83
2018-09-12T17:02:46.472Z,12.87
2018-09-12T17:05:16.890Z,12.33
2018-09-12T17:07:47.329Z,13.90
2018-09-12T17:10:17.750Z,14.57
2018-09-12T17:12:48.189Z,13.50
2018-09-12T17:15:18.641Z,13.23
2018-09-12T17:17:49.053Z,12.97
2018-09-12T17:20:19.502Z,12.33
2018-09-12T17:22:50.062Z,13.27
2018-09-12T17:25:20.476Z,12.10
2018-09-12T17:27:50.889Z,12.37
2018-09-12T17:30:21.309Z,12.00
2018-09-12T17:32:51.748Z,13.63
2018-09-12T17:35:22.160Z,13.20
2018-09-12T17:37:52.580Z,12.77
2018-09-12T17:40:22.984Z,12.43
2018-09-12T17:42:53.400Z,12.33
2018-09-12T17:45:23.829Z,12.80
2018-09-12T17:47:54.560Z,12.90
2018-09-12T17:50:24.969Z,12.33
2018-09-12T17:52:55.358Z,13.03
2018-09-12T17:55:26.083Z,12.68
2018-09-12T17:57:56.867Z,12.37
2018-09-12T18:00:27.291Z,13.20
2018-09-12T18:02:58.001Z,13.50
2018-09-12T18:05:28.394Z,13.10
2018-09-12T18:07:59.352Z,14.85
2018-09-12T18:10:30.212Z,15.90
2018-09-12T18:13:00.932Z,16.20
2018-09-12T18:15:31.639Z,15.13
2018-09-12T18:18:02.321Z,15.25
2018-09-12T18:20:33.065Z,16.17
2018-09-12T18:23:03.860Z,15.08
2018-09-12T18:25:34.579Z,15.72
2018-09-12T18:28:05.402Z,15.35
2018-09-12T18:30:36.267Z,17.12
2018-09-12T18:33:06.944Z,16.15
2018-09-12T18:35:37.908Z,16.65
2018-09-12T18:38:08.620Z,17.17
2018-09-12T18:40:39.323Z,15.65
2018-09-12T18:43:10.195Z,15.55
2018-09-12T18:45:41.041Z,15.90
2018-09-12T18:48:11.719Z,14.83
2018-09-12T18:50:42.424Z,14.65
2018-09-12T18:53:13.137Z,13.60
2018-09-12T18:55:43.828Z,13.75
2018-09-12T18:58:14.529Z,13.15
2018-09-12T19:00:45.286Z,12.85
2018-09-12T19:03:15.984Z,11.22
2018-09-12T19:05:46.660Z,10.60
2018-09-12T19:08:17.375Z,10.88
2018-09-12T19:10:48.057Z,10.25
2018-09-12T19:13:18.850Z,10.35
2018-09-12T19:15:49.877Z,10.30
2018-09-12T19:18:20.681Z,10.70
2018-09-12T19:20:51.517Z,11.08
2018-09-12T19:23:22.240Z,10.60
2018-09-12T19:25:52.924Z,11.63
2018-09-12T19:28:23.647Z,11.73
2018-09-12T19:30:54.319Z,10.28
2018-09-12T19:33:25.011Z,9.40
2018-09-12T19:35:55.694Z,9.75
2018-09-12T19:38:26.584Z,8.45
2018-09-12T19:40:57.680Z,8.48
2018-09-12T19:43:28.725Z,9.75
2018-09-12T19:48:36.565Z,8.60
2018-09-12T19:51:12.589Z,8.60
2018-09-12T19:53:43.600Z,9.53
2018-09-12T19:56:15.090Z,8.85
2018-09-12T19:58:46.046Z,8.08
2018-09-12T20:01:16.740Z,8.45
2018-09-12T20:03:47.616Z,7.58
2018-09-12T20:06:18.284Z,7.80
2018-09-12T20:08:49.031Z,7.65
2018-09-12T20:11:19.761Z,7.72
2018-09-12T20:13:50.450Z,7.17
2018-09-12T20:16:21.175Z,6.97
2018-09-12T20:18:52.249Z,6.83
2018-09-12T20:21:22.974Z,5.47
2018-09-12T20:23:53.836Z,5.40
2018-09-12T20:26:24.575Z,4.97
2018-09-12T20:28:55.267Z,5.12
2018-09-12T20:31:26.049Z,4.33
2018-09-12T20:33:56.744Z,5.05
2018-09-12T20:36:27.484Z,5.22
2018-09-12T20:38:58.199Z,4.05
2018-09-12T20:41:28.967Z,3.75
2018-09-12T20:43:59.660Z,3.65
2018-09-12T20:46:34.364Z,3.70
2018-09-12T20:49:08.800Z,3.67
2018-09-12T20:51:45.415Z,3.50
2018-09-12T20:54:19.305Z,3.80
2018-09-12T20:56:55.575Z,3.80
2018-09-12T20:59:32.180Z,3.37
2018-09-12T21:02:07.093Z,2.90
2018-09-12T21:04:45.439Z,3.12
2018-09-12T21:07:18.457Z,3.33
2018-09-12T21:09:54.203Z,3.75
2018-09-12T21:12:27.541Z,3.42
2018-09-12T21:15:04.191Z,4.00
2018-09-12T21:17:38.411Z,3.22
2018-09-12T21:20:11.497Z,4.30
2018-09-12T21:22:46.257Z,4.42
2018-09-12T21:25:23.956Z,4.80
2018-09-12T21:27:58.940Z,4.90
2018-09-12T21:30:32.130Z,4.78
2018-09-12T21:33:04.994Z,4.87
2018-09-12T21:35:38.590Z,5.37
2018-09-12T21:38:14.539Z,4.87
2018-09-12T21:40:51.144Z,4.90
2018-09-12T21:43:24.646Z,5.58
2018-09-12T21:45:59.654Z,6.30
2018-09-12T21:48:32.972Z,6.72
2018-09-12T21:51:07.482Z,5.97
2018-09-12T21:53:40.286Z,6.05
2018-09-12T21:56:13.307Z,5.55
2018-09-12T21:58:46.723Z,5.78
2018-09-12T22:01:23.729Z,5.97
2018-09-12T22:03:58.472Z,5.92
2018-09-12T22:06:32.377Z,5.78
2018-09-12T22:09:05.537Z,6.12
2018-09-12T22:11:38.947Z,5.60
2018-09-12T22:14:14.055Z,5.62
2018-09-12T22:16:49.991Z,6.83
2018-09-12T22:19:23.511Z,6.85
2018-09-12T22:21:57.062Z,5.97
2018-09-12T22:24:30.855Z,7.15
2018-09-12T22:27:03.673Z,6.97
2018-09-12T22:29:35.620Z,6.72
2018-09-12T22:32:08.382Z,5.85
2018-09-12T22:34:40.666Z,6.75
2018-09-12T22:37:13.577Z,6.42
2018-09-12T22:39:45.369Z,6.58
2018-09-12T22:42:17.801Z,7.50
2018-09-12T22:44:49.656Z,8.03
2018-09-12T22:47:22.618Z,7.15
2018-09-12T22:49:54.609Z,7.65
2018-09-12T22:52:26.515Z,8.08
2018-09-12T22:54:57.981Z,7.47
2018-09-12T22:57:29.251Z,7.50
2018-09-12T23:00:00.152Z,8.50
2018-09-12T23:02:31.089Z,8.98
2018-09-12T23:05:01.839Z,7.78
2018-09-12T23:07:32.523Z,8.70
2018-09-12T23:10:03.277Z,7.95
2018-09-12T23:12:33.005Z,8.85
2018-09-12T23:15:04.175Z,8.43
2018-09-12T23:17:34.877Z,8.05
2018-09-12T23:20:06.233Z,8.68
2018-09-12T23:22:36.918Z,8.53
2018-09-12T23:25:07.661Z,8.33
2018-09-12T23:27:38.376Z,10.58
2018-09-12T23:30:09.060Z,9.13
2018-09-12T23:32:39.762Z,9.48
2018-09-12T23:35:10.728Z,8.60
2018-09-12T23:37:41.614Z,8.80
2018-09-12T23:40:12.572Z,8.78
2018-09-12T23:42:43.390Z,7.72
2018-09-12T23:45:14.060Z,8.85
2018-09-12T23:47:44.780Z,9.20
2018-09-12T23:50:15.448Z,8.60
2018-09-12T23:52:46.148Z,9.23
2018-09-12T23:55:16.856Z,9.93
2018-09-12T23:57:47.528Z,9.70
