createdAt,value
2023-03-08T00:14:55.511Z,3.97
2023-03-08T00:29:57.853Z,4.53
2023-03-08T00:45:01.912Z,4.27
2023-03-08T01:00:08.278Z,5.20
2023-03-08T01:15:11.168Z,4.87
2023-03-08T01:30:13.883Z,4.23
2023-03-08T01:45:54.182Z,3.93
2023-03-08T02:00:57.670Z,3.50
2023-03-08T02:16:00.968Z,2.97
2023-03-08T02:31:04.731Z,2.77
2023-03-08T02:46:07.161Z,2.50
2023-03-08T03:01:13.744Z,2.60
2023-03-08T03:16:18.263Z,3.63
2023-03-08T03:31:22.586Z,4.70
2023-03-08T03:46:25.453Z,4.13
2023-03-08T04:01:31.809Z,4.60
2023-03-08T04:16:45.336Z,3.47
2023-03-08T04:32:00.140Z,4.10
2023-03-08T04:47:09.332Z,5.13
2023-03-08T05:02:18.265Z,5.00
2023-03-08T05:17:22.391Z,6.47
2023-03-08T05:32:25.189Z,6.33
2023-03-08T05:47:30.205Z,6.63
2023-03-08T06:02:32.768Z,6.43
2023-03-08T06:17:35.265Z,6.13
2023-03-08T06:32:38.045Z,8.30
2023-03-08T06:47:42.123Z,8.30
2023-03-08T07:02:45.459Z,7.33
2023-03-08T07:17:49.613Z,8.80
2023-03-08T07:32:53.861Z,12.57
2023-03-08T07:47:56.306Z,13.40
2023-03-08T08:02:58.649Z,14.37
2023-03-08T08:18:01.294Z,17.67
2023-03-08T08:33:03.899Z,15.70
2023-03-08T08:48:06.470Z,16.10
2023-03-08T09:03:08.891Z,14.77
2023-03-08T09:18:11.308Z,15.73
2023-03-08T09:33:13.672Z,16.20
2023-03-08T09:48:26.551Z,15.30
2023-03-08T10:03:58.958Z,15.20
2023-03-08T10:19:19.699Z,14.47
2023-03-08T10:34:29.084Z,14.47
2023-03-08T10:49:31.689Z,14.20
2023-03-08T11:04:33.986Z,13.40
2023-03-08T11:20:13.688Z,14.57
2023-03-08T11:35:19.539Z,12.60
2023-03-08T11:50:31.852Z,13.80
2023-03-08T12:05:38.850Z,15.67
2023-03-08T12:20:43.697Z,15.43
2023-03-08T12:35:59.963Z,17.40
2023-03-08T12:51:16.321Z,16.77
2023-03-08T13:06:25.687Z,14.87
2023-03-08T13:21:41.366Z,18.00
2023-03-08T13:36:48.369Z,15.77
2023-03-08T13:51:53.941Z,16.77
2023-03-08T14:07:00.922Z,18.53
2023-03-08T14:22:32.359Z,16.40
2023-03-08T14:37:44.480Z,16.40
2023-03-08T14:52:49.324Z,15.43
2023-03-08T15:07:53.348Z,17.77
2023-03-08T15:23:00.112Z,21.30
2023-03-08T15:38:02.458Z,35.77
2023-03-08T15:53:04.937Z,33.20
2023-03-08T16:08:07.222Z,38.53
2023-03-08T16:23:09.702Z,29.23
2023-03-08T16:38:12.049Z,34.23
2023-03-08T16:53:16.488Z,34.57
2023-03-08T17:08:26.339Z,23.53
2023-03-08T17:23:28.716Z,25.10
2023-03-08T17:38:31.950Z,24.97
2023-03-08T17:53:34.754Z,28.73
2023-03-08T18:08:37.026Z,27.00
2023-03-08T18:23:39.334Z,36.17
2023-03-08T18:38:44.993Z,47.13
2023-03-08T18:53:47.474Z,29.57
2023-03-08T19:08:49.815Z,26.60
2023-03-08T19:23:52.745Z,31.20
2023-03-08T19:38:56.886Z,28.93
2023-03-08T19:53:59.859Z,31.77
2023-03-08T20:09:04.332Z,67.07
2023-03-08T20:24:09.266Z,47.63
2023-03-08T20:39:21.013Z,24.87
2023-03-08T20:54:25.260Z,24.60
2023-03-08T21:24:45.353Z,22.17
2023-03-08T21:39:47.968Z,22.97
2023-03-08T21:54:50.496Z,23.20
2023-03-08T22:09:52.794Z,26.10
2023-03-08T22:24:55.090Z,22.00
2023-03-08T22:39:57.536Z,20.70
2023-03-08T22:54:59.841Z,23.90
2023-03-08T23:10:02.175Z,18.43
2023-03-08T23:25:05.343Z,20.57
2023-03-08T23:40:11.008Z,18.97
2023-03-08T23:55:13.489Z,18.43
