createdAt,value
2018-04-30T00:02:04.049Z,99.90
2018-04-30T00:04:33.530Z,99.90
2018-04-30T00:07:02.118Z,99.90
2018-04-30T00:09:30.710Z,99.90
2018-04-30T00:11:59.331Z,99.90
2018-04-30T00:14:27.922Z,99.90
2018-04-30T00:16:56.258Z,99.90
2018-04-30T00:19:24.831Z,99.90
2018-04-30T00:21:53.460Z,99.90
2018-04-30T00:24:22.043Z,99.90
2018-04-30T00:26:50.634Z,99.90
2018-04-30T00:29:19.251Z,99.90
2018-04-30T00:31:47.867Z,99.90
2018-04-30T00:34:16.493Z,99.90
2018-04-30T00:36:45.092Z,99.90
2018-04-30T00:39:13.723Z,99.90
2018-04-30T00:41:42.372Z,99.90
2018-04-30T00:44:10.975Z,99.90
2018-04-30T00:46:40.378Z,99.90
2018-04-30T00:49:09.711Z,99.90
2018-04-30T00:51:38.359Z,99.90
2018-04-30T00:54:06.975Z,99.90
2018-04-30T00:56:35.599Z,99.90
2018-04-30T00:59:04.223Z,99.90
2018-04-30T01:01:32.851Z,99.90
2018-04-30T01:04:01.475Z,99.90
2018-04-30T01:06:30.083Z,99.90
2018-04-30T01:08:59.489Z,99.90
2018-04-30T01:11:28.065Z,99.90
2018-04-30T01:13:56.738Z,99.90
2018-04-30T01:16:25.380Z,99.90
2018-04-30T01:18:54.015Z,99.90
2018-04-30T01:21:22.647Z,99.90
2018-04-30T01:23:51.207Z,99.90
2018-04-30T01:26:19.871Z,99.90
2018-04-30T01:28:48.466Z,99.90
2018-04-30T01:31:16.855Z,99.90
2018-04-30T01:33:45.474Z,99.90
2018-04-30T01:36:14.114Z,99.90
2018-04-30T01:38:42.724Z,99.90
2018-04-30T01:41:12.183Z,99.90
2018-04-30T01:43:40.776Z,99.90
2018-04-30T01:46:09.376Z,99.90
2018-04-30T01:48:37.808Z,99.90
2018-04-30T01:51:06.448Z,99.90
2018-04-30T01:53:35.022Z,99.90
2018-04-30T01:56:03.622Z,99.90
2018-04-30T01:58:32.198Z,99.90
2018-04-30T02:01:00.786Z,99.90
2018-04-30T02:03:29.436Z,99.90
2018-04-30T02:05:58.048Z,99.90
2018-04-30T02:08:26.642Z,99.90
2018-04-30T02:10:55.263Z,99.90
2018-04-30T02:13:23.581Z,99.90
2018-04-30T02:15:52.198Z,99.90
2018-04-30T02:18:20.782Z,99.90
2018-04-30T02:20:49.394Z,99.90
2018-04-30T02:23:18.007Z,99.90
2018-04-30T02:25:46.677Z,99.90
2018-04-30T02:28:15.310Z,99.90
2018-04-30T02:30:43.863Z,99.90
2018-04-30T02:33:13.271Z,99.90
2018-04-30T02:35:42.681Z,99.90
2018-04-30T02:38:11.292Z,99.90
2018-04-30T02:40:39.903Z,99.90
2018-04-30T02:43:08.518Z,99.90
2018-04-30T02:45:37.200Z,99.90
2018-04-30T02:48:05.548Z,99.90
2018-04-30T02:50:34.139Z,99.90
2018-04-30T02:53:02.816Z,99.90
2018-04-30T02:55:31.212Z,99.90
2018-04-30T02:57:59.810Z,99.90
2018-04-30T03:00:28.490Z,99.90
2018-04-30T03:02:57.106Z,99.90
2018-04-30T03:05:25.740Z,99.90
2018-04-30T03:07:54.353Z,99.90
2018-04-30T03:10:22.677Z,99.90
2018-04-30T03:12:52.075Z,99.90
2018-04-30T03:18:30.127Z,99.90
2018-04-30T03:20:58.748Z,99.90
2018-04-30T03:23:27.358Z,99.90
2018-04-30T03:25:56.029Z,99.90
2018-04-30T03:28:24.634Z,99.90
2018-04-30T03:30:53.383Z,99.90
2018-04-30T03:33:22.041Z,99.90
2018-04-30T03:35:51.933Z,99.90
2018-04-30T03:38:20.554Z,99.90
2018-04-30T03:40:49.189Z,99.90
2018-04-30T03:43:17.798Z,99.90
2018-04-30T03:45:47.506Z,99.90
2018-04-30T03:48:16.159Z,99.90
2018-04-30T03:50:52.553Z,99.90
2018-04-30T03:53:21.177Z,99.90
2018-04-30T03:55:49.754Z,99.90
2018-04-30T03:58:19.234Z,99.90
2018-04-30T04:00:59.100Z,99.90
2018-04-30T04:03:38.898Z,99.90
2018-04-30T04:06:18.663Z,99.90
2018-04-30T04:08:47.288Z,99.90
2018-04-30T04:11:15.903Z,99.90
2018-04-30T04:13:44.531Z,99.90
2018-04-30T04:16:13.351Z,99.90
2018-04-30T04:18:41.953Z,99.90
2018-04-30T04:21:11.323Z,99.90
2018-04-30T04:23:39.995Z,99.90
2018-04-30T04:26:08.651Z,99.90
2018-04-30T04:28:37.249Z,99.90
2018-04-30T04:31:05.888Z,99.90
2018-04-30T04:33:34.548Z,99.90
2018-04-30T04:36:03.151Z,99.90
2018-04-30T04:38:31.796Z,99.90
2018-04-30T04:41:00.438Z,99.90
2018-04-30T04:43:29.095Z,99.90
2018-04-30T04:45:57.704Z,99.90
2018-04-30T04:48:26.351Z,99.90
2018-04-30T04:50:54.954Z,99.90
2018-04-30T04:53:23.591Z,99.90
2018-04-30T04:55:52.248Z,99.90
2018-04-30T04:58:20.841Z,99.90
2018-04-30T05:00:49.444Z,99.90
2018-04-30T05:03:18.043Z,99.90
2018-04-30T05:05:47.459Z,99.90
2018-04-30T05:08:16.026Z,99.90
2018-04-30T05:10:45.427Z,99.90
2018-04-30T05:13:14.801Z,99.90
2018-04-30T05:15:44.186Z,99.90
2018-04-30T05:18:12.790Z,99.90
2018-04-30T05:20:41.429Z,99.90
2018-04-30T05:23:10.822Z,99.90
2018-04-30T05:25:40.180Z,99.90
2018-04-30T05:28:08.828Z,99.90
2018-04-30T05:30:37.412Z,99.90
2018-04-30T05:33:06.053Z,99.90
2018-04-30T05:35:34.658Z,99.90
2018-04-30T05:38:03.315Z,99.90
2018-04-30T05:40:31.927Z,99.90
2018-04-30T05:43:00.520Z,99.90
2018-04-30T05:45:29.122Z,99.90
2018-04-30T05:47:58.528Z,99.90
2018-04-30T05:50:27.501Z,99.90
2018-04-30T05:52:55.929Z,99.90
2018-04-30T05:55:24.561Z,99.90
2018-04-30T05:57:53.144Z,99.90
2018-04-30T06:00:21.765Z,99.90
2018-04-30T06:02:51.075Z,99.90
2018-04-30T06:05:20.474Z,99.90
2018-04-30T06:07:49.850Z,99.90
2018-04-30T06:10:18.462Z,99.90
2018-04-30T06:12:47.075Z,99.90
2018-04-30T06:15:17.856Z,99.90
2018-04-30T06:17:47.492Z,99.90
2018-04-30T06:20:16.108Z,99.90
2018-04-30T06:22:46.669Z,99.90
2018-04-30T06:25:15.427Z,99.90
2018-04-30T06:27:44.060Z,99.90
2018-04-30T06:30:12.675Z,99.90
2018-04-30T06:32:47.855Z,99.90
2018-04-30T06:35:16.480Z,99.90
2018-04-30T06:37:45.117Z,99.90
2018-04-30T06:40:13.814Z,99.90
2018-04-30T06:42:42.429Z,99.90
2018-04-30T06:45:11.028Z,99.90
2018-04-30T06:47:39.433Z,99.90
2018-04-30T06:50:09.007Z,99.90
2018-04-30T06:52:37.596Z,99.90
2018-04-30T06:55:06.218Z,99.90
2018-04-30T06:57:34.797Z,99.90
2018-04-30T07:00:03.099Z,99.90
2018-04-30T07:02:32.045Z,99.90
2018-04-30T07:05:00.697Z,99.90
2018-04-30T07:07:29.313Z,99.90
2018-04-30T07:09:57.934Z,99.90
2018-04-30T07:12:26.563Z,99.90
2018-04-30T07:14:55.178Z,99.90
2018-04-30T07:17:23.835Z,99.90
2018-04-30T07:19:52.408Z,99.90
2018-04-30T07:22:21.182Z,99.90
2018-04-30T07:24:50.570Z,99.90
2018-04-30T07:27:19.191Z,99.90
2018-04-30T07:29:47.834Z,99.90
2018-04-30T07:32:16.443Z,99.90
2018-04-30T07:34:45.885Z,99.90
2018-04-30T07:37:19.835Z,99.90
2018-04-30T07:39:51.731Z,99.90
2018-04-30T07:42:21.112Z,99.90
2018-04-30T07:44:49.767Z,99.90
2018-04-30T07:47:18.364Z,99.90
2018-04-30T07:49:47.059Z,99.90
2018-04-30T07:52:15.657Z,99.90
2018-04-30T07:54:44.273Z,99.90
2018-04-30T07:57:12.958Z,99.90
2018-04-30T07:59:41.669Z,99.90
2018-04-30T08:02:10.326Z,99.90
2018-04-30T08:04:38.954Z,99.90
2018-04-30T08:07:07.658Z,99.90
2018-04-30T08:09:36.271Z,99.90
2018-04-30T08:12:04.936Z,99.90
2018-04-30T08:14:33.595Z,99.90
2018-04-30T08:17:02.212Z,99.90
2018-04-30T08:19:30.828Z,99.90
2018-04-30T08:21:59.433Z,99.90
2018-04-30T08:24:28.097Z,99.90
2018-04-30T08:26:56.826Z,99.90
2018-04-30T08:29:25.643Z,99.90
2018-04-30T08:31:54.264Z,99.90
2018-04-30T08:34:23.003Z,99.90
2018-04-30T08:36:51.565Z,99.90
2018-04-30T08:39:20.196Z,99.90
2018-04-30T08:41:48.936Z,99.90
2018-04-30T08:44:17.691Z,99.90
2018-04-30T08:46:46.437Z,99.90
2018-04-30T08:49:15.089Z,99.90
2018-04-30T08:51:44.844Z,99.90
2018-04-30T08:54:14.199Z,99.90
2018-04-30T08:56:42.848Z,99.90
2018-04-30T08:59:11.521Z,99.90
2018-04-30T09:01:40.172Z,99.90
2018-04-30T09:04:08.863Z,99.90
2018-04-30T09:06:37.613Z,99.90
2018-04-30T09:09:05.780Z,99.90
2018-04-30T09:11:34.474Z,99.90
2018-04-30T09:14:03.116Z,99.90
2018-04-30T09:16:31.700Z,99.90
2018-04-30T09:19:00.568Z,99.90
2018-04-30T09:21:29.155Z,99.90
2018-04-30T09:24:03.414Z,99.90
2018-04-30T09:26:32.301Z,99.90
2018-04-30T09:29:01.144Z,99.90
2018-04-30T09:31:29.996Z,99.90
2018-04-30T09:33:59.391Z,99.90
2018-04-30T09:36:28.771Z,99.90
2018-04-30T09:38:57.512Z,99.90
2018-04-30T09:41:26.120Z,99.90
2018-04-30T09:43:54.756Z,99.90
2018-04-30T09:46:23.421Z,99.90
2018-04-30T09:48:52.228Z,99.90
2018-04-30T09:51:20.884Z,99.90
2018-04-30T09:53:49.484Z,99.90
2018-04-30T09:56:18.079Z,99.90
2018-04-30T09:58:46.725Z,99.90
2018-04-30T10:01:15.340Z,99.90
2018-04-30T10:03:43.717Z,99.90
2018-04-30T10:06:12.542Z,99.90
2018-04-30T10:08:41.226Z,99.90
2018-04-30T10:11:10.925Z,99.90
2018-04-30T10:13:39.828Z,99.90
2018-04-30T10:16:08.504Z,99.90
2018-04-30T10:18:37.270Z,99.90
2018-04-30T10:21:05.515Z,99.90
2018-04-30T10:23:35.198Z,99.90
2018-04-30T10:26:04.056Z,99.90
2018-04-30T10:28:32.850Z,99.90
2018-04-30T10:31:01.793Z,99.90
2018-04-30T10:33:30.480Z,99.90
2018-04-30T10:35:58.903Z,99.90
2018-04-30T10:38:27.537Z,99.90
2018-04-30T10:40:56.118Z,99.90
2018-04-30T10:43:24.713Z,99.90
2018-04-30T10:45:53.346Z,99.20
2018-04-30T10:48:22.164Z,97.80
2018-04-30T10:50:56.594Z,94.00
2018-04-30T10:53:25.300Z,86.10
2018-04-30T10:55:54.855Z,81.90
2018-04-30T10:58:23.491Z,80.40
2018-04-30T11:00:52.115Z,79.30
2018-04-30T11:03:20.815Z,78.20
2018-04-30T11:05:49.470Z,78.80
2018-04-30T11:08:18.104Z,79.50
2018-04-30T11:10:46.743Z,81.50
2018-04-30T11:13:16.179Z,80.80
2018-04-30T11:15:44.818Z,84.40
2018-04-30T11:18:13.607Z,88.60
2018-04-30T11:20:42.339Z,90.10
2018-04-30T11:23:11.069Z,89.20
2018-04-30T11:25:39.715Z,90.00
2018-04-30T11:28:08.532Z,91.00
2018-04-30T11:30:37.201Z,91.60
2018-04-30T11:33:05.857Z,92.00
2018-04-30T11:35:34.627Z,91.80
2018-04-30T11:38:04.065Z,91.40
2018-04-30T11:40:32.707Z,91.50
2018-04-30T11:43:01.333Z,91.30
2018-04-30T11:45:29.976Z,92.00
2018-04-30T11:47:58.583Z,91.70
2018-04-30T11:50:27.287Z,92.40
2018-04-30T11:52:57.907Z,91.50
2018-04-30T11:55:26.523Z,91.70
2018-04-30T11:57:55.490Z,90.20
2018-04-30T12:00:24.183Z,84.80
2018-04-30T12:02:52.782Z,81.70
2018-04-30T12:05:22.207Z,78.80
2018-04-30T12:07:50.862Z,79.40
2018-04-30T12:10:19.819Z,75.70
2018-04-30T12:12:48.447Z,78.90
2018-04-30T12:15:19.359Z,80.80
2018-04-30T12:17:47.973Z,83.60
2018-04-30T12:20:16.688Z,86.90
2018-04-30T12:22:47.364Z,87.00
2018-04-30T12:25:15.714Z,86.20
2018-04-30T12:27:44.066Z,86.80
2018-04-30T12:30:13.512Z,83.10
2018-04-30T12:32:45.493Z,83.10
2018-04-30T12:35:14.425Z,79.80
2018-04-30T12:37:43.102Z,80.30
2018-04-30T12:40:11.723Z,78.70
2018-04-30T12:42:40.516Z,79.20
2018-04-30T12:45:10.259Z,74.80
2018-04-30T12:47:38.881Z,74.80
2018-04-30T12:50:07.739Z,77.10
2018-04-30T12:52:37.386Z,76.80
2018-04-30T12:55:09.074Z,79.10
2018-04-30T12:57:37.724Z,81.80
2018-04-30T13:00:06.525Z,82.20
2018-04-30T13:02:35.208Z,80.00
2018-04-30T13:05:04.003Z,81.00
2018-04-30T13:07:32.620Z,76.60
2018-04-30T13:10:01.424Z,79.20
2018-04-30T13:12:30.153Z,80.50
2018-04-30T13:14:58.823Z,79.20
2018-04-30T13:17:27.436Z,74.20
2018-04-30T13:19:56.048Z,67.20
2018-04-30T13:22:24.638Z,66.40
2018-04-30T13:24:53.287Z,64.30
2018-04-30T13:29:53.669Z,50.60
2018-04-30T13:32:22.263Z,51.10
2018-04-30T13:34:51.639Z,54.60
2018-04-30T13:37:20.322Z,53.90
2018-04-30T13:39:50.860Z,54.50
2018-04-30T13:42:19.486Z,54.50
2018-04-30T13:44:48.882Z,53.90
2018-04-30T13:47:17.492Z,53.70
2018-04-30T13:49:46.096Z,89.70
2018-04-30T13:52:14.772Z,75.50
2018-04-30T13:54:43.402Z,75.00
2018-04-30T13:57:15.956Z,69.10
2018-04-30T13:59:44.562Z,68.20
2018-04-30T14:02:13.179Z,65.50
2018-04-30T14:04:50.063Z,53.00
2018-04-30T14:07:27.665Z,50.60
2018-04-30T14:10:00.055Z,50.40
2018-04-30T14:12:28.751Z,52.60
2018-04-30T14:14:57.387Z,53.90
2018-04-30T14:17:31.712Z,53.60
2018-04-30T14:20:00.328Z,53.80
2018-04-30T14:22:35.618Z,52.60
2018-04-30T14:25:04.262Z,49.30
2018-04-30T14:27:33.656Z,52.50
2018-04-30T14:30:02.254Z,52.50
2018-04-30T14:32:30.879Z,53.90
2018-04-30T14:34:59.469Z,54.10
2018-04-30T14:37:28.058Z,54.30
2018-04-30T14:39:56.680Z,54.40
2018-04-30T14:42:25.100Z,55.70
2018-04-30T14:44:53.768Z,53.40
2018-04-30T14:47:29.026Z,52.20
2018-04-30T14:49:57.636Z,51.90
2018-04-30T14:52:30.418Z,51.50
2018-04-30T14:54:59.031Z,50.70
2018-04-30T14:57:27.643Z,50.20
2018-04-30T14:59:56.243Z,50.20
2018-04-30T15:02:25.633Z,50.50
2018-04-30T15:04:54.326Z,50.50
2018-04-30T15:07:23.160Z,50.40
2018-04-30T15:09:51.752Z,51.90
2018-04-30T15:12:31.485Z,51.50
2018-04-30T15:15:10.497Z,51.80
2018-04-30T15:17:39.888Z,52.40
2018-04-30T15:20:08.571Z,52.50
2018-04-30T15:22:37.217Z,52.70
2018-04-30T15:25:05.886Z,53.10
2018-04-30T15:27:34.514Z,53.50
2018-04-30T15:30:03.132Z,52.90
2018-04-30T15:32:31.690Z,52.80
2018-04-30T15:35:00.323Z,52.80
2018-04-30T15:37:28.899Z,53.10
2018-04-30T15:39:58.285Z,53.40
2018-04-30T15:42:28.684Z,53.30
2018-04-30T15:44:58.831Z,53.20
2018-04-30T15:47:27.419Z,54.00
2018-04-30T15:49:56.059Z,55.20
2018-04-30T15:52:25.741Z,54.60
2018-04-30T15:54:54.390Z,54.50
2018-04-30T15:57:23.126Z,54.20
2018-04-30T15:59:51.744Z,55.40
2018-04-30T16:02:25.395Z,56.20
2018-04-30T16:04:53.971Z,56.50
2018-04-30T16:07:22.768Z,54.40
2018-04-30T16:09:51.383Z,55.30
2018-04-30T16:12:20.045Z,54.50
2018-04-30T16:14:48.686Z,55.20
2018-04-30T16:17:17.290Z,55.40
2018-04-30T16:19:45.900Z,55.80
2018-04-30T16:22:14.499Z,54.20
2018-04-30T16:24:43.151Z,54.70
2018-04-30T16:27:11.549Z,54.90
2018-04-30T16:29:40.167Z,54.10
2018-04-30T16:32:09.405Z,54.80
2018-04-30T16:34:39.187Z,54.60
2018-04-30T16:37:08.583Z,54.50
2018-04-30T16:39:37.835Z,54.50
2018-04-30T16:42:06.003Z,54.50
2018-04-30T16:44:34.637Z,55.70
2018-04-30T16:47:05.330Z,55.50
2018-04-30T16:49:34.110Z,55.60
2018-04-30T16:52:02.786Z,56.20
2018-04-30T16:54:31.408Z,55.30
2018-04-30T16:57:01.173Z,55.20
2018-04-30T16:59:29.968Z,55.80
2018-04-30T17:02:02.193Z,55.50
2018-04-30T17:04:34.459Z,56.30
2018-04-30T17:07:04.058Z,56.80
2018-04-30T17:09:34.747Z,58.00
2018-04-30T17:12:05.715Z,79.80
2018-04-30T17:14:34.340Z,79.70
2018-04-30T17:17:02.919Z,87.30
2018-04-30T17:19:31.555Z,89.10
2018-04-30T17:22:00.398Z,86.70
2018-04-30T17:24:29.082Z,84.10
2018-04-30T17:26:57.713Z,82.10
2018-04-30T17:29:28.231Z,77.80
2018-04-30T17:31:56.898Z,77.40
2018-04-30T17:34:25.387Z,78.10
2018-04-30T17:36:54.304Z,76.40
2018-04-30T17:39:23.687Z,77.40
2018-04-30T17:41:52.296Z,77.40
2018-04-30T17:44:21.685Z,77.50
2018-04-30T17:46:54.288Z,77.30
2018-04-30T17:49:23.360Z,76.70
2018-04-30T17:51:51.978Z,77.20
2018-04-30T17:54:20.686Z,75.70
2018-04-30T17:56:53.701Z,74.50
2018-04-30T17:59:22.690Z,74.70
2018-04-30T18:01:51.384Z,74.20
2018-04-30T18:04:19.981Z,74.30
2018-04-30T18:06:48.788Z,74.40
2018-04-30T18:09:17.495Z,75.10
2018-04-30T18:11:46.901Z,74.30
2018-04-30T18:14:15.909Z,74.40
2018-04-30T18:16:44.568Z,74.60
2018-04-30T18:19:13.268Z,75.50
2018-04-30T18:21:41.898Z,76.90
2018-04-30T18:24:12.347Z,77.30
2018-04-30T18:26:43.077Z,77.30
2018-04-30T18:29:12.671Z,79.20
2018-04-30T18:31:40.981Z,79.20
2018-04-30T18:34:11.680Z,79.30
2018-04-30T18:36:40.305Z,80.40
2018-04-30T18:39:12.190Z,81.50
2018-04-30T18:41:40.816Z,81.60
2018-04-30T18:44:09.511Z,83.10
2018-04-30T18:46:38.144Z,83.90
2018-04-30T18:49:06.777Z,85.80
2018-04-30T18:51:35.563Z,86.20
2018-04-30T18:54:04.965Z,88.20
2018-04-30T18:56:33.636Z,88.20
2018-04-30T18:59:03.069Z,90.40
2018-04-30T19:01:31.751Z,90.30
2018-04-30T19:04:00.530Z,90.70
2018-04-30T19:06:29.922Z,91.90
2018-04-30T19:08:58.558Z,91.90
2018-04-30T19:11:27.250Z,92.50
2018-04-30T19:13:55.940Z,92.90
2018-04-30T19:16:28.250Z,93.40
2018-04-30T19:18:56.929Z,93.90
2018-04-30T19:21:26.669Z,94.50
2018-04-30T19:24:02.695Z,95.30
2018-04-30T19:26:31.421Z,95.90
2018-04-30T19:29:01.141Z,96.90
2018-04-30T19:31:29.785Z,97.30
2018-04-30T19:33:58.408Z,97.90
2018-04-30T19:36:27.028Z,98.80
2018-04-30T19:38:55.648Z,99.60
2018-04-30T19:41:24.308Z,99.70
2018-04-30T19:43:53.304Z,99.90
2018-04-30T19:46:24.024Z,99.90
2018-04-30T19:48:52.682Z,99.90
2018-04-30T19:51:21.305Z,99.90
2018-04-30T19:53:49.967Z,99.90
2018-04-30T19:56:19.327Z,99.90
2018-04-30T19:58:47.989Z,99.90
2018-04-30T20:01:16.843Z,99.90
2018-04-30T20:03:45.514Z,99.90
2018-04-30T20:06:14.112Z,99.90
2018-04-30T20:08:42.802Z,99.90
2018-04-30T20:11:11.467Z,99.90
2018-04-30T20:13:40.215Z,99.90
2018-04-30T20:16:08.934Z,99.90
2018-04-30T20:18:37.533Z,99.90
2018-04-30T20:21:06.166Z,99.90
2018-04-30T20:23:35.675Z,99.90
2018-04-30T20:26:04.052Z,99.90
2018-04-30T20:28:32.701Z,99.90
2018-04-30T20:31:01.357Z,99.90
2018-04-30T20:33:29.995Z,99.90
2018-04-30T20:35:58.706Z,99.90
2018-04-30T20:38:28.228Z,99.90
2018-04-30T20:40:56.840Z,99.90
2018-04-30T20:43:25.491Z,99.90
2018-04-30T20:45:54.230Z,99.90
2018-04-30T20:48:22.915Z,99.90
2018-04-30T20:50:51.548Z,99.90
2018-04-30T20:53:20.922Z,99.90
2018-04-30T20:55:51.090Z,99.90
2018-04-30T20:58:19.800Z,99.90
2018-04-30T21:00:48.451Z,99.90
2018-04-30T21:03:17.861Z,99.90
2018-04-30T21:05:47.276Z,99.90
2018-04-30T21:08:15.933Z,99.90
2018-04-30T21:10:44.637Z,99.90
2018-04-30T21:13:14.013Z,99.90
2018-04-30T21:15:42.513Z,99.90
2018-04-30T21:18:11.190Z,99.90
2018-04-30T21:20:39.846Z,99.90
2018-04-30T21:23:08.507Z,99.90
2018-04-30T21:25:37.251Z,99.90
2018-04-30T21:28:05.947Z,99.90
2018-04-30T21:30:34.597Z,99.90
2018-04-30T21:33:03.211Z,99.90
2018-04-30T21:35:31.832Z,99.90
2018-04-30T21:38:01.179Z,99.90
2018-04-30T21:40:29.825Z,99.90
2018-04-30T21:42:58.475Z,99.90
2018-04-30T21:45:27.109Z,99.90
2018-04-30T21:47:56.488Z,99.90
2018-04-30T21:50:25.143Z,99.90
2018-04-30T21:52:53.741Z,99.90
2018-04-30T21:55:22.427Z,99.90
2018-04-30T21:57:51.024Z,99.90
2018-04-30T22:00:19.523Z,99.90
2018-04-30T22:02:48.161Z,99.90
2018-04-30T22:05:16.790Z,99.90
2018-04-30T22:07:45.452Z,99.90
2018-04-30T22:10:14.067Z,99.90
2018-04-30T22:12:42.734Z,99.90
2018-04-30T22:15:11.367Z,99.90
2018-04-30T22:17:40.751Z,99.90
2018-04-30T22:20:09.425Z,99.90
2018-04-30T22:22:38.095Z,99.90
2018-04-30T22:25:06.746Z,99.90
2018-04-30T22:27:35.376Z,99.90
2018-04-30T22:30:03.745Z,99.90
2018-04-30T22:32:32.357Z,99.90
2018-04-30T22:35:01.009Z,99.90
2018-04-30T22:37:29.602Z,99.90
2018-04-30T22:39:58.217Z,99.90
2018-04-30T22:42:26.846Z,99.90
2018-04-30T22:44:55.433Z,99.90
2018-04-30T22:47:24.302Z,99.90
2018-04-30T22:49:52.921Z,99.90
2018-04-30T22:52:21.554Z,99.90
2018-04-30T22:54:50.158Z,99.90
2018-04-30T22:57:18.793Z,99.90
2018-04-30T22:59:47.500Z,99.90
2018-04-30T23:02:16.143Z,99.90
2018-04-30T23:04:44.780Z,99.90
2018-04-30T23:07:13.385Z,99.90
2018-04-30T23:09:42.021Z,99.90
2018-04-30T23:12:10.627Z,99.90
2018-04-30T23:14:39.266Z,99.90
2018-04-30T23:17:07.896Z,99.90
2018-04-30T23:19:36.534Z,99.90
2018-04-30T23:22:05.192Z,99.90
2018-04-30T23:24:33.789Z,99.90
2018-04-30T23:27:02.445Z,99.90
2018-04-30T23:29:31.067Z,99.90
2018-04-30T23:31:59.740Z,99.90
2018-04-30T23:34:28.361Z,99.90
2018-04-30T23:36:56.989Z,99.90
2018-04-30T23:39:25.626Z,99.90
2018-04-30T23:41:54.225Z,99.90
2018-04-30T23:44:23.634Z,99.90
2018-04-30T23:46:52.232Z,99.90
2018-04-30T23:49:21.633Z,99.90
2018-04-30T23:51:51.003Z,99.90
2018-04-30T23:54:19.681Z,99.90
2018-04-30T23:56:48.276Z,99.90
2018-04-30T23:59:16.888Z,99.90
