createdAt,value
2019-01-20T00:01:35.019Z,-2.00
2019-01-20T00:04:05.510Z,-2.10
2019-01-20T00:06:36.357Z,-2.00
2019-01-20T00:09:09.328Z,-2.00
2019-01-20T00:11:40.046Z,-2.00
2019-01-20T00:14:10.418Z,-2.10
2019-01-20T00:16:40.842Z,-2.00
2019-01-20T00:19:15.750Z,-2.10
2019-01-20T00:21:46.103Z,-2.10
2019-01-20T00:24:16.695Z,-2.10
2019-01-20T00:26:46.999Z,-1.90
2019-01-20T00:29:17.941Z,-2.00
2019-01-20T00:31:48.209Z,-2.00
2019-01-20T00:34:19.121Z,-2.00
2019-01-20T00:36:50.698Z,-1.90
2019-01-20T00:39:21.123Z,-2.00
2019-01-20T00:41:51.473Z,-2.00
2019-01-20T00:44:21.793Z,-1.90
2019-01-20T00:46:52.157Z,-1.90
2019-01-20T00:49:22.690Z,-1.90
2019-01-20T00:51:52.978Z,-2.00
2019-01-20T00:54:23.363Z,-2.00
2019-01-20T00:56:54.292Z,-2.10
2019-01-20T00:59:24.577Z,-2.10
2019-01-20T01:01:54.927Z,-2.00
2019-01-20T01:04:26.860Z,-1.90
2019-01-20T01:06:57.170Z,-2.00
2019-01-20T01:09:27.504Z,-2.10
2019-01-20T01:11:57.825Z,-2.10
2019-01-20T01:14:28.160Z,-2.10
2019-01-20T01:16:58.508Z,-2.10
2019-01-20T01:19:28.942Z,-2.10
2019-01-20T01:21:59.480Z,-2.20
2019-01-20T01:24:29.858Z,-2.30
2019-01-20T01:27:00.678Z,-2.40
2019-01-20T01:29:31.060Z,-2.40
2019-01-20T01:32:01.348Z,-2.40
2019-01-20T01:34:31.636Z,-2.40
2019-01-20T01:37:01.927Z,-2.30
2019-01-20T01:39:32.290Z,-2.20
2019-01-20T01:42:02.612Z,-2.30
2019-01-20T01:44:34.408Z,-2.30
2019-01-20T01:47:04.707Z,-2.20
2019-01-20T01:49:35.087Z,-2.20
2019-01-20T01:52:05.692Z,-2.20
2019-01-20T01:54:37.063Z,-2.20
2019-01-20T01:57:07.342Z,-2.10
2019-01-20T01:59:37.707Z,-2.20
2019-01-20T02:02:08.213Z,-2.10
2019-01-20T02:04:38.559Z,-2.20
2019-01-20T02:07:08.875Z,-2.30
2019-01-20T02:09:39.263Z,-2.20
2019-01-20T02:12:09.573Z,-2.20
2019-01-20T02:14:39.924Z,-2.10
2019-01-20T02:17:09.746Z,-2.30
2019-01-20T02:19:45.897Z,-2.20
2019-01-20T02:22:16.220Z,-2.20
2019-01-20T02:24:46.582Z,-2.30
2019-01-20T02:27:16.867Z,-2.20
2019-01-20T02:29:47.194Z,-2.30
2019-01-20T02:32:17.500Z,-2.40
2019-01-20T02:34:47.884Z,-2.40
2019-01-20T02:37:18.144Z,-2.40
2019-01-20T02:39:48.470Z,-2.50
2019-01-20T02:42:19.064Z,-2.40
2019-01-20T02:44:49.392Z,-2.40
2019-01-20T02:47:19.693Z,-2.50
2019-01-20T02:49:50.115Z,-2.50
2019-01-20T02:52:20.500Z,-2.50
2019-01-20T02:54:54.968Z,-2.50
2019-01-20T02:57:25.514Z,-2.40
2019-01-20T02:59:55.920Z,-2.50
2019-01-20T03:02:26.352Z,-2.60
2019-01-20T03:04:56.953Z,-2.60
2019-01-20T03:07:27.409Z,-2.60
2019-01-20T03:09:57.890Z,-2.60
2019-01-20T03:12:29.602Z,-2.70
2019-01-20T03:15:00.165Z,-2.70
2019-01-20T03:17:30.645Z,-2.70
2019-01-20T03:20:01.086Z,-2.70
2019-01-20T03:22:33.167Z,-2.60
2019-01-20T03:25:04.379Z,-2.60
2019-01-20T03:27:34.769Z,-2.60
2019-01-20T03:30:09.118Z,-2.70
2019-01-20T03:32:39.567Z,-2.70
2019-01-20T03:35:10.711Z,-2.70
2019-01-20T03:37:42.236Z,-2.80
2019-01-20T03:40:14.605Z,-2.70
2019-01-20T03:42:45.147Z,-2.60
2019-01-20T03:45:17.144Z,-2.50
2019-01-20T03:47:47.563Z,-2.60
2019-01-20T03:50:18.102Z,-2.60
2019-01-20T03:52:48.501Z,-2.50
2019-01-20T03:55:19.563Z,-2.50
2019-01-20T03:57:49.984Z,-2.50
2019-01-20T04:00:22.238Z,-2.50
2019-01-20T04:03:03.847Z,-2.40
2019-01-20T04:05:34.335Z,-2.50
2019-01-20T04:08:04.683Z,-2.60
2019-01-20T04:10:34.978Z,-2.60
2019-01-20T04:13:05.230Z,-2.60
2019-01-20T04:15:35.532Z,-2.60
2019-01-20T04:18:06.054Z,-2.60
2019-01-20T04:20:36.371Z,-2.60
2019-01-20T04:23:06.694Z,-2.60
2019-01-20T04:25:37.032Z,-2.60
2019-01-20T04:28:07.296Z,-2.60
2019-01-20T04:30:37.627Z,-2.50
2019-01-20T04:33:07.963Z,-2.60
2019-01-20T04:35:38.357Z,-2.60
2019-01-20T04:38:08.790Z,-2.70
2019-01-20T04:40:39.123Z,-2.70
2019-01-20T04:43:09.465Z,-2.70
2019-01-20T04:45:39.827Z,-2.80
2019-01-20T04:48:10.209Z,-2.80
2019-01-20T04:50:40.612Z,-2.70
2019-01-20T04:53:10.972Z,-2.80
2019-01-20T04:55:41.314Z,-2.80
2019-01-20T04:58:12.136Z,-2.90
2019-01-20T05:00:42.416Z,-2.70
2019-01-20T05:03:12.692Z,-2.80
2019-01-20T05:05:45.988Z,-2.70
2019-01-20T05:08:16.270Z,-2.80
2019-01-20T05:10:46.595Z,-2.80
2019-01-20T05:13:16.833Z,-2.80
2019-01-20T05:15:47.099Z,-2.70
2019-01-20T05:18:17.785Z,-2.70
2019-01-20T05:20:48.584Z,-2.80
2019-01-20T05:23:20.511Z,-2.90
2019-01-20T05:25:50.965Z,-2.90
2019-01-20T05:28:21.298Z,-3.00
2019-01-20T05:30:51.660Z,-3.00
2019-01-20T05:33:21.914Z,-3.10
2019-01-20T05:35:52.254Z,-3.10
2019-01-20T05:38:22.531Z,-3.00
2019-01-20T05:40:52.841Z,-3.10
2019-01-20T05:43:23.296Z,-3.10
2019-01-20T05:45:53.797Z,-3.10
2019-01-20T05:48:24.089Z,-3.10
2019-01-20T05:50:54.449Z,-3.20
2019-01-20T05:53:25.043Z,-3.10
2019-01-20T05:55:55.445Z,-3.10
2019-01-20T05:58:25.895Z,-3.10
2019-01-20T06:00:56.406Z,-3.00
2019-01-20T06:03:26.661Z,-3.00
2019-01-20T06:05:57.447Z,-2.90
2019-01-20T06:08:29.878Z,-3.00
2019-01-20T06:11:00.232Z,-3.20
2019-01-20T06:13:30.504Z,-3.20
2019-01-20T06:16:00.866Z,-3.20
2019-01-20T06:18:31.207Z,-3.30
2019-01-20T06:21:01.502Z,-3.20
2019-01-20T06:23:31.856Z,-3.20
2019-01-20T06:26:02.260Z,-3.20
2019-01-20T06:28:32.568Z,-3.10
2019-01-20T06:31:02.920Z,-3.20
2019-01-20T06:33:33.204Z,-3.20
2019-01-20T06:36:03.502Z,-3.20
2019-01-20T06:38:33.868Z,-3.20
2019-01-20T06:41:04.318Z,-3.10
2019-01-20T06:43:34.643Z,-3.10
2019-01-20T06:46:06.606Z,-3.10
2019-01-20T06:48:36.880Z,-2.90
2019-01-20T06:51:09.904Z,-2.90
2019-01-20T06:53:40.235Z,-2.90
2019-01-20T06:56:10.663Z,-3.10
2019-01-20T06:58:40.957Z,-3.00
2019-01-20T07:01:13.577Z,-3.00
2019-01-20T07:03:47.262Z,-3.10
2019-01-20T07:06:17.597Z,-3.10
2019-01-20T07:08:48.021Z,-3.00
2019-01-20T07:11:21.120Z,-3.00
2019-01-20T07:13:51.730Z,-2.90
2019-01-20T07:16:22.069Z,-2.90
2019-01-20T07:18:52.404Z,-2.90
2019-01-20T07:21:23.030Z,-3.00
2019-01-20T07:23:54.633Z,-3.00
2019-01-20T07:26:24.942Z,-3.00
2019-01-20T07:28:55.940Z,-3.00
2019-01-20T07:31:26.677Z,-3.00
2019-01-20T07:33:57.160Z,-2.90
2019-01-20T07:36:27.620Z,-2.80
2019-01-20T07:38:59.671Z,-2.90
2019-01-20T07:41:30.010Z,-3.00
2019-01-20T07:44:00.380Z,-3.00
2019-01-20T07:46:32.280Z,-2.90
2019-01-20T07:49:02.863Z,-2.90
2019-01-20T07:51:33.881Z,-2.90
2019-01-20T07:54:04.440Z,-2.90
2019-01-20T07:56:34.879Z,-3.00
2019-01-20T07:59:06.202Z,-3.00
2019-01-20T08:01:37.483Z,-3.10
2019-01-20T08:04:07.905Z,-3.10
2019-01-20T08:06:38.229Z,-3.10
2019-01-20T08:09:09.369Z,-3.00
2019-01-20T08:11:40.791Z,-3.00
2019-01-20T08:14:11.189Z,-2.90
2019-01-20T08:16:47.062Z,-3.00
2019-01-20T08:19:17.457Z,-2.90
2019-01-20T08:21:47.833Z,-2.90
2019-01-20T08:24:18.223Z,-2.90
2019-01-20T08:26:48.681Z,-2.90
2019-01-20T08:29:19.101Z,-2.80
2019-01-20T08:31:49.805Z,-2.80
2019-01-20T08:34:20.411Z,-2.70
2019-01-20T08:36:53.034Z,-2.60
2019-01-20T08:39:23.791Z,-2.60
2019-01-20T08:41:54.136Z,-2.50
2019-01-20T08:44:29.895Z,-2.40
2019-01-20T08:47:39.365Z,-2.40
2019-01-20T08:50:14.694Z,-2.40
2019-01-20T08:52:45.741Z,-2.20
2019-01-20T08:55:17.569Z,-2.10
2019-01-20T08:57:54.972Z,-1.90
2019-01-20T09:00:25.886Z,-1.90
2019-01-20T09:02:56.968Z,-1.90
2019-01-20T09:05:28.030Z,-1.90
2019-01-20T09:08:00.172Z,-1.90
2019-01-20T09:10:31.031Z,-1.80
2019-01-20T09:13:04.073Z,-1.70
2019-01-20T09:15:36.129Z,-1.50
2019-01-20T09:18:07.154Z,-1.50
2019-01-20T09:20:37.729Z,-1.50
2019-01-20T09:23:08.772Z,-1.40
2019-01-20T09:25:39.242Z,-1.30
2019-01-20T09:28:09.829Z,-1.30
2019-01-20T09:30:40.318Z,-1.30
2019-01-20T09:33:11.433Z,-1.30
2019-01-20T09:35:41.936Z,-1.10
2019-01-20T09:38:12.480Z,-0.90
2019-01-20T09:40:42.786Z,-0.80
2019-01-20T09:43:13.269Z,-0.80
2019-01-20T09:45:46.563Z,-0.80
2019-01-20T09:48:17.035Z,-0.70
2019-01-20T09:50:47.513Z,-0.70
2019-01-20T09:53:19.439Z,-0.70
2019-01-20T09:55:49.845Z,-0.60
2019-01-20T09:58:20.206Z,-0.50
2019-01-20T10:00:53.022Z,-0.50
2019-01-20T10:03:23.545Z,-0.50
2019-01-20T10:05:53.940Z,-0.60
2019-01-20T10:08:24.292Z,-0.50
2019-01-20T10:10:54.667Z,-0.50
2019-01-20T10:13:25.013Z,-0.50
2019-01-20T10:15:55.556Z,-0.40
2019-01-20T10:18:25.910Z,-0.40
2019-01-20T10:20:56.346Z,-0.30
2019-01-20T10:23:26.806Z,-0.20
2019-01-20T10:25:57.189Z,-0.20
2019-01-20T10:28:28.368Z,-0.20
2019-01-20T10:31:00.772Z,-0.10
2019-01-20T10:33:31.145Z,0.00
2019-01-20T10:36:06.178Z,0.00
2019-01-20T10:38:37.456Z,0.00
2019-01-20T10:41:08.146Z,0.00
2019-01-20T10:43:38.543Z,0.10
2019-01-20T10:46:09.179Z,0.10
2019-01-20T10:48:39.992Z,0.30
2019-01-20T10:51:10.291Z,0.30
2019-01-20T10:53:40.565Z,0.30
2019-01-20T10:56:10.866Z,0.60
2019-01-20T10:58:41.167Z,0.70
2019-01-20T11:01:11.514Z,0.60
2019-01-20T11:03:42.129Z,0.50
2019-01-20T11:06:14.315Z,0.60
2019-01-20T11:08:44.644Z,0.70
2019-01-20T11:11:16.090Z,0.80
2019-01-20T11:13:46.451Z,0.80
2019-01-20T11:16:16.797Z,0.90
2019-01-20T11:18:47.544Z,1.00
2019-01-20T11:21:18.236Z,1.10
2019-01-20T11:23:49.040Z,1.10
2019-01-20T11:26:19.529Z,1.30
2019-01-20T11:28:49.988Z,1.20
2019-01-20T11:31:20.528Z,1.20
2019-01-20T11:33:52.562Z,1.30
2019-01-20T11:36:22.933Z,1.60
2019-01-20T11:38:53.311Z,1.50
2019-01-20T11:41:23.735Z,1.60
2019-01-20T11:43:55.107Z,1.50
2019-01-20T11:46:25.513Z,1.70
2019-01-20T11:48:58.793Z,1.70
2019-01-20T11:51:29.271Z,1.70
2019-01-20T11:54:00.716Z,2.00
2019-01-20T11:56:33.528Z,2.00
2019-01-20T11:59:03.900Z,2.20
2019-01-20T12:01:34.398Z,2.30
2019-01-20T12:04:04.924Z,2.50
2019-01-20T12:06:43.233Z,2.50
2019-01-20T12:09:13.694Z,2.50
2019-01-20T12:11:46.033Z,2.50
2019-01-20T12:14:38.347Z,2.60
2019-01-20T12:17:08.819Z,2.80
2019-01-20T12:19:39.231Z,2.90
2019-01-20T12:22:09.717Z,2.90
2019-01-20T12:24:42.529Z,2.80
2019-01-20T12:27:14.337Z,2.80
2019-01-20T12:29:51.803Z,3.00
2019-01-20T12:32:19.895Z,3.10
2019-01-20T12:34:50.308Z,2.90
2019-01-20T12:37:20.795Z,3.00
2019-01-20T12:39:51.141Z,3.20
2019-01-20T12:42:21.553Z,3.50
2019-01-20T12:44:54.690Z,3.30
2019-01-20T12:47:25.379Z,3.60
2019-01-20T12:49:56.212Z,3.80
2019-01-20T12:52:26.597Z,3.80
2019-01-20T12:55:07.545Z,3.70
2019-01-20T12:57:38.054Z,3.90
2019-01-20T13:00:10.053Z,4.00
2019-01-20T13:02:40.505Z,3.90
2019-01-20T13:05:10.889Z,3.80
2019-01-20T13:07:41.354Z,3.80
2019-01-20T13:10:12.767Z,3.80
2019-01-20T13:12:43.212Z,3.90
2019-01-20T13:15:16.408Z,3.80
2019-01-20T13:17:46.788Z,3.80
2019-01-20T13:20:19.624Z,3.80
2019-01-20T13:22:51.804Z,3.70
2019-01-20T13:25:27.417Z,3.50
2019-01-20T13:27:57.785Z,3.50
2019-01-20T13:30:29.951Z,3.40
2019-01-20T13:33:00.415Z,3.50
2019-01-20T13:35:30.999Z,3.30
2019-01-20T13:38:13.614Z,3.30
2019-01-20T13:40:53.923Z,3.30
2019-01-20T13:43:24.392Z,3.20
2019-01-20T13:45:54.833Z,3.00
2019-01-20T13:48:25.284Z,3.00
2019-01-20T13:50:57.513Z,2.90
2019-01-20T13:53:27.979Z,2.80
2019-01-20T13:56:01.243Z,2.80
2019-01-20T13:58:30.560Z,2.80
2019-01-20T14:01:00.905Z,2.80
2019-01-20T14:03:31.367Z,2.70
2019-01-20T14:06:01.984Z,2.70
2019-01-20T14:08:44.234Z,2.70
2019-01-20T14:11:10.167Z,2.80
2019-01-20T14:13:40.711Z,2.80
2019-01-20T14:16:13.151Z,2.80
2019-01-20T14:18:45.490Z,2.70
2019-01-20T14:21:15.642Z,2.60
2019-01-20T14:23:46.092Z,2.70
2019-01-20T14:26:17.789Z,2.70
2019-01-20T14:28:48.283Z,2.70
2019-01-20T14:31:18.781Z,2.80
2019-01-20T14:33:49.312Z,2.80
2019-01-20T14:36:19.671Z,2.90
2019-01-20T14:38:51.182Z,3.10
2019-01-20T14:41:22.106Z,3.10
2019-01-20T14:43:52.548Z,3.30
2019-01-20T14:46:23.037Z,3.40
2019-01-20T14:48:53.601Z,3.30
2019-01-20T14:51:23.984Z,3.30
2019-01-20T14:53:54.970Z,3.00
2019-01-20T14:56:25.360Z,2.90
2019-01-20T14:58:56.055Z,2.90
2019-01-20T15:01:26.486Z,2.80
2019-01-20T15:03:56.909Z,2.80
2019-01-20T15:06:30.499Z,2.70
2019-01-20T15:09:00.877Z,2.60
2019-01-20T15:11:32.858Z,2.40
2019-01-20T15:14:03.152Z,2.30
2019-01-20T15:16:33.573Z,2.30
2019-01-20T15:19:04.222Z,2.20
2019-01-20T15:21:34.808Z,2.20
2019-01-20T15:24:06.138Z,2.10
2019-01-20T15:26:38.024Z,2.00
2019-01-20T15:29:11.570Z,2.00
2019-01-20T15:31:46.343Z,2.00
2019-01-20T15:34:19.266Z,2.10
2019-01-20T15:36:49.987Z,2.00
2019-01-20T15:39:21.424Z,1.90
2019-01-20T15:41:52.044Z,1.90
2019-01-20T15:44:22.442Z,1.80
2019-01-20T15:46:52.784Z,1.80
2019-01-20T15:49:23.586Z,1.70
2019-01-20T15:51:54.008Z,1.70
2019-01-20T15:54:26.719Z,1.60
2019-01-20T15:56:58.177Z,1.60
2019-01-20T15:59:30.855Z,1.50
2019-01-20T16:02:01.211Z,1.50
2019-01-20T16:04:31.757Z,1.40
2019-01-20T16:07:02.173Z,1.30
2019-01-20T16:09:32.467Z,1.30
2019-01-20T16:12:02.776Z,1.30
2019-01-20T16:14:34.991Z,1.20
2019-01-20T16:17:05.359Z,1.10
2019-01-20T16:19:37.332Z,1.10
2019-01-20T16:22:08.808Z,1.00
2019-01-20T16:24:39.176Z,1.00
2019-01-20T16:27:09.722Z,1.00
2019-01-20T16:29:40.128Z,0.90
2019-01-20T16:32:10.371Z,0.90
2019-01-20T16:34:40.670Z,0.90
2019-01-20T16:37:11.013Z,0.90
2019-01-20T16:39:45.720Z,0.80
2019-01-20T16:42:13.960Z,0.80
2019-01-20T16:44:44.417Z,0.70
2019-01-20T16:47:14.769Z,0.60
2019-01-20T16:49:46.150Z,0.50
2019-01-20T16:52:16.528Z,0.50
2019-01-20T16:54:48.538Z,0.50
2019-01-20T16:57:19.041Z,0.40
2019-01-20T16:59:49.386Z,0.40
2019-01-20T17:02:19.676Z,0.30
2019-01-20T17:04:50.030Z,0.30
2019-01-20T17:07:20.352Z,0.30
2019-01-20T17:09:50.663Z,0.20
2019-01-20T17:12:21.111Z,0.10
2019-01-20T17:14:51.890Z,0.10
2019-01-20T17:17:22.269Z,0.10
2019-01-20T17:19:53.471Z,0.00
2019-01-20T17:22:23.862Z,-0.10
2019-01-20T17:24:54.308Z,-0.10
2019-01-20T17:27:24.751Z,-0.10
2019-01-20T17:29:55.162Z,-0.20
2019-01-20T17:32:27.835Z,-0.20
2019-01-20T17:34:58.254Z,-0.20
2019-01-20T17:37:28.703Z,-0.30
2019-01-20T17:39:59.708Z,-0.30
2019-01-20T17:42:30.120Z,-0.20
2019-01-20T17:45:02.396Z,-0.30
2019-01-20T17:47:32.904Z,-0.30
2019-01-20T17:50:03.451Z,-0.30
2019-01-20T17:52:35.067Z,-0.30
2019-01-20T17:55:05.951Z,-0.30
2019-01-20T17:57:36.941Z,-0.40
2019-01-20T18:00:11.126Z,-0.40
2019-01-20T18:02:41.730Z,-0.50
2019-01-20T18:05:13.234Z,-0.50
2019-01-20T18:07:43.604Z,-0.60
2019-01-20T18:10:14.745Z,-0.60
2019-01-20T18:12:45.747Z,-0.60
2019-01-20T18:15:16.892Z,-0.50
2019-01-20T18:17:52.628Z,-0.60
2019-01-20T18:20:27.846Z,-0.70
2019-01-20T18:22:58.721Z,-0.80
2019-01-20T18:25:30.554Z,-0.90
2019-01-20T18:28:01.111Z,-0.90
2019-01-20T18:30:32.010Z,-0.90
2019-01-20T18:33:03.943Z,-1.00
2019-01-20T18:35:35.469Z,-1.10
2019-01-20T18:38:05.901Z,-1.10
2019-01-20T18:40:36.389Z,-1.10
2019-01-20T18:43:08.826Z,-1.30
2019-01-20T18:45:39.360Z,-1.30
2019-01-20T18:48:11.234Z,-1.30
2019-01-20T18:50:45.234Z,-1.30
2019-01-20T18:53:16.372Z,-1.20
2019-01-20T18:55:47.289Z,-1.30
2019-01-20T18:58:17.787Z,-1.30
2019-01-20T19:00:50.316Z,-1.40
2019-01-20T19:03:20.813Z,-1.50
2019-01-20T19:05:51.293Z,-1.50
2019-01-20T19:08:24.597Z,-1.60
2019-01-20T19:10:56.122Z,-1.50
2019-01-20T19:13:26.692Z,-1.60
2019-01-20T19:15:59.672Z,-1.60
2019-01-20T19:18:31.716Z,-1.70
2019-01-20T19:21:02.172Z,-1.90
2019-01-20T19:23:32.624Z,-1.90
2019-01-20T19:26:03.178Z,-1.90
2019-01-20T19:28:34.068Z,-1.80
2019-01-20T19:31:06.102Z,-1.80
2019-01-20T19:33:39.109Z,-1.90
2019-01-20T19:36:09.629Z,-2.00
2019-01-20T19:38:39.999Z,-1.90
2019-01-20T19:41:10.491Z,-2.00
2019-01-20T19:43:41.481Z,-1.90
2019-01-20T19:46:16.379Z,-1.90
2019-01-20T19:48:45.478Z,-2.10
2019-01-20T19:51:15.920Z,-2.20
2019-01-20T19:53:47.905Z,-2.20
2019-01-20T19:56:18.398Z,-2.00
2019-01-20T19:58:49.002Z,-1.90
2019-01-20T20:01:19.502Z,-2.20
2019-01-20T20:03:49.989Z,-2.20
2019-01-20T20:06:20.692Z,-2.20
2019-01-20T20:08:51.237Z,-2.20
2019-01-20T20:11:21.630Z,-2.30
2019-01-20T20:13:52.200Z,-2.40
2019-01-20T20:16:23.426Z,-2.40
2019-01-20T20:18:54.193Z,-2.30
2019-01-20T20:21:24.568Z,-2.30
2019-01-20T20:23:55.109Z,-2.30
2019-01-20T20:26:25.608Z,-2.40
2019-01-20T20:28:57.363Z,-2.40
2019-01-20T20:31:27.854Z,-2.40
2019-01-20T20:33:58.279Z,-2.50
2019-01-20T20:36:28.757Z,-2.60
2019-01-20T20:39:00.685Z,-2.40
2019-01-20T20:41:32.819Z,-2.50
2019-01-20T20:44:03.370Z,-2.60
2019-01-20T20:46:33.824Z,-2.50
2019-01-20T20:49:04.296Z,-2.60
2019-01-20T20:51:34.626Z,-2.70
2019-01-20T20:54:06.669Z,-2.60
2019-01-20T20:56:37.090Z,-2.70
2019-01-20T20:59:07.507Z,-2.70
2019-01-20T21:01:38.010Z,-2.80
2019-01-20T21:04:08.428Z,-2.80
2019-01-20T21:06:41.765Z,-2.80
2019-01-20T21:09:12.389Z,-2.90
2019-01-20T21:11:42.771Z,-2.70
2019-01-20T21:14:13.249Z,-2.70
2019-01-20T21:16:43.671Z,-2.80
2019-01-20T21:19:14.131Z,-2.80
2019-01-20T21:21:44.561Z,-2.70
2019-01-20T21:24:14.973Z,-2.90
2019-01-20T21:26:45.351Z,-2.90
2019-01-20T21:29:16.029Z,-3.00
2019-01-20T21:31:47.557Z,-2.90
2019-01-20T21:34:17.988Z,-2.90
2019-01-20T21:36:48.810Z,-2.90
2019-01-20T21:39:19.308Z,-2.90
2019-01-20T21:41:51.924Z,-3.00
2019-01-20T21:44:22.333Z,-2.70
2019-01-20T21:46:52.792Z,-2.80
2019-01-20T21:49:23.222Z,-2.60
2019-01-20T21:51:54.751Z,-2.80
2019-01-20T21:54:25.143Z,-3.00
2019-01-20T21:56:55.511Z,-3.00
2019-01-20T21:59:30.008Z,-3.10
2019-01-20T22:02:00.385Z,-3.10
2019-01-20T22:04:30.869Z,-3.10
2019-01-20T22:07:01.172Z,-3.10
2019-01-20T22:09:31.605Z,-3.20
2019-01-20T22:12:03.161Z,-3.20
2019-01-20T22:14:33.659Z,-3.20
2019-01-20T22:17:04.279Z,-3.30
2019-01-20T22:19:35.691Z,-3.30
2019-01-20T22:22:06.157Z,-3.30
2019-01-20T22:24:36.509Z,-3.20
2019-01-20T22:27:07.052Z,-3.30
2019-01-20T22:29:38.364Z,-3.30
2019-01-20T22:32:08.768Z,-3.30
2019-01-20T22:34:40.236Z,-3.40
2019-01-20T22:37:10.703Z,-3.40
2019-01-20T22:39:44.064Z,-3.40
2019-01-20T22:42:14.331Z,-3.40
2019-01-20T22:44:44.708Z,-3.40
2019-01-20T22:47:15.107Z,-3.40
2019-01-20T22:49:45.706Z,-3.50
2019-01-20T22:52:16.043Z,-3.60
2019-01-20T22:54:46.400Z,-3.50
2019-01-20T22:57:18.405Z,-3.30
2019-01-20T22:59:48.729Z,-3.40
2019-01-20T23:02:19.181Z,-3.10
2019-01-20T23:04:49.547Z,-3.00
2019-01-20T23:07:19.927Z,-3.10
2019-01-20T23:09:50.377Z,-3.20
2019-01-20T23:12:20.621Z,-3.30
2019-01-20T23:14:50.971Z,-3.40
2019-01-20T23:17:21.307Z,-3.40
2019-01-20T23:19:51.755Z,-3.40
2019-01-20T23:22:22.163Z,-3.50
2019-01-20T23:24:54.086Z,-3.50
2019-01-20T23:27:43.712Z,-3.50
2019-01-20T23:30:14.498Z,-3.50
2019-01-20T23:32:45.072Z,-3.60
2019-01-20T23:35:16.952Z,-3.50
2019-01-20T23:37:47.330Z,-3.50
2019-01-20T23:40:17.753Z,-3.50
2019-01-20T23:42:49.046Z,-3.60
2019-01-20T23:45:22.087Z,-3.50
2019-01-20T23:47:52.384Z,-3.50
2019-01-20T23:50:22.773Z,-3.60
2019-01-20T23:52:53.153Z,-3.70
2019-01-20T23:55:23.693Z,-3.70
2019-01-20T23:57:54.011Z,-3.70
