createdAt,value
2022-10-09T00:01:24.348Z,13.10
2022-10-09T00:03:54.426Z,13.08
2022-10-09T00:06:31.472Z,13.09
2022-10-09T00:09:01.835Z,13.08
2022-10-09T00:11:30.713Z,13.06
2022-10-09T00:13:58.187Z,13.07
2022-10-09T00:16:26.153Z,13.06
2022-10-09T00:18:54.283Z,13.05
2022-10-09T00:21:23.794Z,13.04
2022-10-09T00:23:51.908Z,13.01
2022-10-09T00:26:19.278Z,13.02
2022-10-09T00:28:46.754Z,13.01
2022-10-09T00:31:15.440Z,13.01
2022-10-09T00:33:42.852Z,12.95
2022-10-09T00:36:17.456Z,12.95
2022-10-09T00:38:44.687Z,12.95
2022-10-09T00:41:24.468Z,12.93
2022-10-09T00:44:01.872Z,12.92
2022-10-09T00:46:33.551Z,12.91
2022-10-09T00:49:28.425Z,12.90
2022-10-09T00:52:01.363Z,12.88
2022-10-09T00:54:31.628Z,12.87
2022-10-09T00:56:59.427Z,12.84
2022-10-09T00:59:27.238Z,12.85
2022-10-09T01:01:54.443Z,12.84
2022-10-09T01:04:21.408Z,12.81
2022-10-09T01:07:18.020Z,12.80
2022-10-09T01:10:11.213Z,12.74
2022-10-09T01:13:01.427Z,12.75
2022-10-09T01:15:41.774Z,12.75
2022-10-09T01:18:35.844Z,12.73
2022-10-09T01:21:25.519Z,12.67
2022-10-09T01:24:22.270Z,12.73
2022-10-09T01:27:15.858Z,12.72
2022-10-09T01:29:47.286Z,12.70
2022-10-09T01:32:21.064Z,12.70
2022-10-09T01:34:49.785Z,12.70
2022-10-09T01:37:18.880Z,12.71
2022-10-09T01:39:47.099Z,12.70
2022-10-09T01:42:15.323Z,12.71
2022-10-09T01:44:42.674Z,12.69
2022-10-09T01:47:19.050Z,12.68
2022-10-09T01:50:13.463Z,12.65
2022-10-09T01:52:54.118Z,12.64
2022-10-09T01:56:04.557Z,12.63
2022-10-09T01:58:41.867Z,12.62
2022-10-09T02:01:21.705Z,12.63
2022-10-09T02:03:50.815Z,12.62
2022-10-09T02:06:19.597Z,12.58
2022-10-09T02:08:50.184Z,12.62
2022-10-09T02:11:17.531Z,12.61
2022-10-09T02:13:47.691Z,12.60
2022-10-09T02:16:37.387Z,12.59
2022-10-09T02:19:31.564Z,12.55
2022-10-09T02:22:28.146Z,12.54
2022-10-09T02:24:57.177Z,12.54
2022-10-09T02:27:24.451Z,12.54
2022-10-09T02:29:52.407Z,12.54
2022-10-09T02:32:20.255Z,12.54
2022-10-09T02:34:47.136Z,12.53
2022-10-09T02:37:14.095Z,12.52
2022-10-09T02:39:42.042Z,12.50
2022-10-09T02:42:08.935Z,12.49
2022-10-09T02:44:36.045Z,12.48
2022-10-09T02:47:02.959Z,12.42
2022-10-09T02:49:29.840Z,12.46
2022-10-09T02:51:56.712Z,12.45
2022-10-09T02:54:23.591Z,12.43
2022-10-09T02:56:50.467Z,12.43
2022-10-09T02:59:17.397Z,12.42
2022-10-09T03:01:44.857Z,12.43
2022-10-09T03:04:11.771Z,12.41
2022-10-09T03:06:38.747Z,12.39
2022-10-09T03:09:05.651Z,12.36
2022-10-09T03:11:32.521Z,12.40
2022-10-09T03:13:59.405Z,12.39
2022-10-09T03:16:27.544Z,12.39
2022-10-09T03:18:55.106Z,12.40
2022-10-09T03:21:25.445Z,12.40
2022-10-09T03:23:53.396Z,12.40
2022-10-09T03:26:24.495Z,12.40
2022-10-09T03:28:52.812Z,12.40
2022-10-09T03:31:50.030Z,12.35
2022-10-09T03:34:12.005Z,12.37
2022-10-09T03:36:40.038Z,12.39
2022-10-09T03:39:06.929Z,12.37
2022-10-09T03:41:33.811Z,12.39
2022-10-09T03:44:00.818Z,12.40
2022-10-09T03:46:27.739Z,12.39
2022-10-09T03:48:54.697Z,12.40
2022-10-09T03:51:21.569Z,12.38
2022-10-09T03:53:48.446Z,12.38
2022-10-09T03:56:15.337Z,12.38
2022-10-09T03:58:42.215Z,12.38
2022-10-09T04:01:09.222Z,12.37
2022-10-09T04:03:36.205Z,12.36
2022-10-09T04:06:03.708Z,12.36
2022-10-09T04:08:30.579Z,12.33
2022-10-09T04:11:01.140Z,12.36
2022-10-09T04:13:28.088Z,12.36
2022-10-09T04:15:56.107Z,12.36
2022-10-09T04:18:23.207Z,12.37
2022-10-09T04:20:56.381Z,12.35
2022-10-09T04:23:26.853Z,12.32
2022-10-09T04:25:59.576Z,12.31
2022-10-09T04:28:28.502Z,12.32
2022-10-09T04:30:57.445Z,12.31
2022-10-09T04:33:26.256Z,12.29
2022-10-09T04:35:55.312Z,12.25
2022-10-09T04:38:23.655Z,12.24
2022-10-09T04:40:59.116Z,12.23
2022-10-09T04:43:26.811Z,12.21
2022-10-09T04:45:54.332Z,12.20
2022-10-09T04:48:21.722Z,12.18
2022-10-09T04:50:48.817Z,12.17
2022-10-09T04:53:15.798Z,12.16
2022-10-09T04:55:43.795Z,12.15
2022-10-09T04:58:12.267Z,12.13
2022-10-09T05:00:44.583Z,12.14
2022-10-09T05:03:12.420Z,12.14
2022-10-09T05:05:39.648Z,12.14
2022-10-09T05:08:07.038Z,12.14
2022-10-09T05:10:33.931Z,12.12
2022-10-09T05:13:00.815Z,12.12
2022-10-09T05:15:27.800Z,12.13
2022-10-09T05:17:54.699Z,12.09
2022-10-09T05:20:21.621Z,12.12
2022-10-09T05:22:48.807Z,12.11
2022-10-09T05:25:15.912Z,12.10
2022-10-09T05:27:42.790Z,12.09
2022-10-09T05:30:10.499Z,12.09
2022-10-09T05:32:37.390Z,12.09
2022-10-09T05:35:04.399Z,12.09
2022-10-09T05:37:31.357Z,12.09
2022-10-09T05:39:58.255Z,12.09
2022-10-09T05:42:25.123Z,12.11
2022-10-09T05:44:52.039Z,12.13
2022-10-09T05:47:19.756Z,12.14
2022-10-09T05:49:46.956Z,12.14
2022-10-09T05:52:13.833Z,12.19
2022-10-09T05:54:41.963Z,12.21
2022-10-09T05:57:09.957Z,12.24
2022-10-09T05:59:36.880Z,12.29
2022-10-09T06:02:03.997Z,12.33
2022-10-09T06:04:31.142Z,12.37
2022-10-09T06:06:58.069Z,12.41
2022-10-09T06:09:26.118Z,12.45
2022-10-09T06:11:54.585Z,12.48
2022-10-09T06:14:22.279Z,12.53
2022-10-09T06:16:50.091Z,12.56
2022-10-09T06:19:19.864Z,12.62
2022-10-09T06:21:47.730Z,12.67
2022-10-09T06:24:27.858Z,12.68
2022-10-09T06:26:56.008Z,12.72
2022-10-09T06:29:22.952Z,12.77
2022-10-09T06:31:49.840Z,12.78
2022-10-09T06:34:16.719Z,12.76
2022-10-09T06:36:43.575Z,12.88
2022-10-09T06:39:10.985Z,12.92
2022-10-09T06:41:38.117Z,12.96
2022-10-09T06:44:23.060Z,13.00
2022-10-09T06:46:50.123Z,13.05
2022-10-09T06:49:17.186Z,13.10
2022-10-09T06:51:44.060Z,13.13
2022-10-09T06:54:14.365Z,13.18
2022-10-09T06:56:41.257Z,13.21
2022-10-09T06:59:09.865Z,13.27
2022-10-09T07:01:36.799Z,13.32
2022-10-09T07:04:12.920Z,13.37
2022-10-09T07:06:43.550Z,13.43
2022-10-09T07:09:14.122Z,13.49
2022-10-09T07:11:49.322Z,13.51
2022-10-09T07:14:17.138Z,13.64
2022-10-09T07:16:46.990Z,13.67
2022-10-09T07:19:15.671Z,13.76
2022-10-09T07:21:45.537Z,13.83
2022-10-09T07:24:13.221Z,13.93
2022-10-09T07:26:44.430Z,14.02
2022-10-09T07:29:14.543Z,14.07
2022-10-09T07:31:41.428Z,14.16
2022-10-09T07:34:08.715Z,14.22
2022-10-09T07:36:36.032Z,14.27
2022-10-09T07:39:04.728Z,14.31
2022-10-09T07:41:31.937Z,14.33
2022-10-09T07:43:59.116Z,14.41
2022-10-09T07:46:32.961Z,14.46
2022-10-09T07:49:01.577Z,14.52
2022-10-09T07:51:30.354Z,14.57
2022-10-09T07:53:57.936Z,14.63
2022-10-09T07:56:29.084Z,14.63
2022-10-09T07:58:59.050Z,14.69
2022-10-09T08:01:30.108Z,14.79
2022-10-09T08:03:58.670Z,14.85
2022-10-09T08:06:25.601Z,14.94
2022-10-09T08:08:54.653Z,14.98
2022-10-09T08:11:23.454Z,15.05
2022-10-09T08:13:51.770Z,15.13
2022-10-09T08:16:20.212Z,15.21
2022-10-09T08:18:47.437Z,15.28
2022-10-09T08:21:18.407Z,15.35
2022-10-09T08:23:46.177Z,15.43
2022-10-09T08:26:19.639Z,15.50
2022-10-09T08:29:08.309Z,15.58
2022-10-09T08:31:35.312Z,15.62
2022-10-09T08:34:03.656Z,15.70
2022-10-09T08:36:31.973Z,15.75
2022-10-09T08:38:59.488Z,15.81
2022-10-09T08:41:44.309Z,15.84
2022-10-09T08:44:29.343Z,15.87
2022-10-09T08:47:17.009Z,15.90
2022-10-09T08:50:09.732Z,15.97
2022-10-09T08:53:02.417Z,16.04
2022-10-09T08:55:36.772Z,16.04
2022-10-09T08:58:06.178Z,16.16
2022-10-09T09:00:45.272Z,16.22
2022-10-09T09:03:58.501Z,16.27
2022-10-09T09:06:38.112Z,16.33
2022-10-09T09:09:29.724Z,16.37
2022-10-09T09:12:31.417Z,16.42
2022-10-09T09:15:44.904Z,16.50
2022-10-09T09:18:41.920Z,16.57
2022-10-09T09:21:38.636Z,16.63
2022-10-09T09:24:38.787Z,16.69
2022-10-09T09:27:15.005Z,16.76
2022-10-09T09:30:13.657Z,16.82
2022-10-09T09:32:48.847Z,16.89
2022-10-09T09:35:28.381Z,16.93
2022-10-09T09:37:55.569Z,17.00
2022-10-09T09:40:38.562Z,17.05
2022-10-09T09:43:21.347Z,17.14
2022-10-09T09:45:52.897Z,17.20
2022-10-09T09:48:36.432Z,17.26
2022-10-09T09:51:27.328Z,17.33
2022-10-09T09:54:08.207Z,17.38
2022-10-09T09:59:43.342Z,17.49
2022-10-09T10:02:27.808Z,17.61
2022-10-09T10:05:00.260Z,17.67
2022-10-09T10:07:38.843Z,17.76
2022-10-09T10:10:25.310Z,17.81
2022-10-09T10:12:52.862Z,17.90
2022-10-09T10:15:28.184Z,17.96
2022-10-09T10:18:13.053Z,17.96
2022-10-09T10:21:09.538Z,18.07
2022-10-09T10:23:50.673Z,18.14
2022-10-09T10:26:28.738Z,18.21
2022-10-09T10:29:17.652Z,18.28
2022-10-09T10:32:14.713Z,18.36
2022-10-09T10:35:17.180Z,18.38
2022-10-09T10:37:52.470Z,18.47
2022-10-09T10:41:02.285Z,18.59
2022-10-09T10:43:46.641Z,18.68
2022-10-09T10:46:24.766Z,18.77
2022-10-09T10:48:52.263Z,18.86
2022-10-09T10:51:50.052Z,18.91
2022-10-09T10:54:40.940Z,18.97
2022-10-09T10:57:24.518Z,19.04
2022-10-09T11:00:06.759Z,19.15
2022-10-09T11:03:10.743Z,19.23
2022-10-09T11:06:07.851Z,19.27
2022-10-09T11:08:59.858Z,19.34
2022-10-09T11:11:37.884Z,19.40
2022-10-09T11:14:40.127Z,19.47
2022-10-09T11:17:22.843Z,19.58
2022-10-09T11:20:13.695Z,19.63
2022-10-09T11:22:58.776Z,19.68
2022-10-09T11:25:51.188Z,19.78
2022-10-09T11:28:26.876Z,19.87
2022-10-09T11:31:10.150Z,19.92
2022-10-09T11:33:51.002Z,19.95
2022-10-09T11:36:34.715Z,19.97
2022-10-09T11:39:12.996Z,19.98
2022-10-09T11:41:40.799Z,20.01
2022-10-09T11:44:37.423Z,20.00
2022-10-09T11:47:28.222Z,19.99
2022-10-09T11:50:27.793Z,20.00
2022-10-09T11:53:09.779Z,20.01
2022-10-09T11:55:37.309Z,20.01
2022-10-09T11:58:09.569Z,20.03
2022-10-09T12:00:37.580Z,20.05
2022-10-09T12:03:06.661Z,20.06
2022-10-09T12:05:42.631Z,20.08
2022-10-09T12:08:24.911Z,20.11
2022-10-09T12:10:57.333Z,20.16
2022-10-09T12:13:39.327Z,20.21
2022-10-09T12:16:10.923Z,20.22
2022-10-09T12:18:45.398Z,20.25
2022-10-09T12:21:25.914Z,20.28
2022-10-09T12:23:53.348Z,20.30
2022-10-09T12:26:24.043Z,20.36
2022-10-09T12:29:19.178Z,20.42
2022-10-09T12:31:47.267Z,20.49
2022-10-09T12:34:24.215Z,20.53
2022-10-09T12:36:51.086Z,20.60
2022-10-09T12:39:24.648Z,20.59
2022-10-09T12:41:57.172Z,20.60
2022-10-09T12:44:33.111Z,20.61
2022-10-09T12:47:07.689Z,20.61
2022-10-09T12:49:35.070Z,20.65
2022-10-09T12:52:02.662Z,20.67
2022-10-09T12:54:31.526Z,20.68
2022-10-09T12:57:00.917Z,20.68
2022-10-09T12:59:28.728Z,20.65
2022-10-09T13:02:00.339Z,20.62
2022-10-09T13:04:33.994Z,20.59
2022-10-09T13:07:07.266Z,20.55
2022-10-09T13:09:39.965Z,20.52
2022-10-09T13:12:21.269Z,20.50
2022-10-09T13:15:05.213Z,20.50
2022-10-09T13:17:40.307Z,20.53
2022-10-09T13:20:15.959Z,20.58
2022-10-09T13:22:57.751Z,20.64
2022-10-09T13:25:27.509Z,20.69
2022-10-09T13:27:55.071Z,20.75
2022-10-09T13:30:21.967Z,20.83
2022-10-09T13:32:49.693Z,20.91
2022-10-09T13:35:17.473Z,21.00
2022-10-09T13:37:44.354Z,21.06
2022-10-09T13:40:15.915Z,21.11
2022-10-09T13:42:47.005Z,21.14
2022-10-09T13:45:13.891Z,21.11
2022-10-09T13:47:40.782Z,21.18
2022-10-09T13:50:08.045Z,21.18
2022-10-09T13:52:35.018Z,21.14
2022-10-09T13:55:02.140Z,21.10
2022-10-09T13:57:28.997Z,21.06
2022-10-09T13:59:55.892Z,21.01
2022-10-09T14:02:22.764Z,20.94
2022-10-09T14:04:49.657Z,20.90
2022-10-09T14:07:16.523Z,20.85
2022-10-09T14:09:43.435Z,20.80
2022-10-09T14:12:10.333Z,20.79
2022-10-09T14:14:37.245Z,20.77
2022-10-09T14:17:04.113Z,20.76
2022-10-09T14:19:31.185Z,20.78
2022-10-09T14:21:58.322Z,20.80
2022-10-09T14:24:25.937Z,20.84
2022-10-09T14:26:52.831Z,20.84
2022-10-09T14:29:19.763Z,20.81
2022-10-09T14:31:46.691Z,20.80
2022-10-09T14:34:14.718Z,20.78
2022-10-09T14:36:42.314Z,20.76
2022-10-09T14:39:09.502Z,20.75
2022-10-09T14:41:37.953Z,20.71
2022-10-09T14:44:05.771Z,20.73
2022-10-09T14:46:33.993Z,20.70
2022-10-09T14:49:07.286Z,20.65
2022-10-09T14:51:37.270Z,20.62
2022-10-09T14:54:05.791Z,20.58
2022-10-09T14:56:33.375Z,20.55
2022-10-09T14:59:01.068Z,20.49
2022-10-09T15:01:29.503Z,20.44
2022-10-09T15:03:56.627Z,20.43
2022-10-09T15:06:27.668Z,20.39
2022-10-09T15:09:03.103Z,20.37
2022-10-09T15:11:34.447Z,20.37
2022-10-09T15:14:01.414Z,20.39
2022-10-09T15:16:28.441Z,20.36
2022-10-09T15:18:56.247Z,20.33
2022-10-09T15:21:32.662Z,20.33
2022-10-09T15:24:02.097Z,20.33
2022-10-09T15:26:35.604Z,20.28
2022-10-09T15:29:06.135Z,20.27
2022-10-09T15:31:38.716Z,20.22
2022-10-09T15:34:07.707Z,20.18
2022-10-09T15:36:38.535Z,20.18
2022-10-09T15:39:07.764Z,20.13
2022-10-09T15:41:38.580Z,20.07
2022-10-09T15:44:12.823Z,20.00
2022-10-09T15:46:39.713Z,19.96
2022-10-09T15:49:07.684Z,19.92
2022-10-09T15:51:34.845Z,19.88
2022-10-09T15:54:02.298Z,19.80
2022-10-09T15:56:29.871Z,19.77
2022-10-09T15:58:58.063Z,19.69
2022-10-09T16:01:25.694Z,19.67
2022-10-09T16:03:52.966Z,19.60
2022-10-09T16:06:23.303Z,19.55
2022-10-09T16:08:50.853Z,19.51
2022-10-09T16:11:21.781Z,19.44
2022-10-09T16:13:52.076Z,19.40
2022-10-09T16:16:22.354Z,19.35
2022-10-09T16:18:49.432Z,19.30
2022-10-09T16:21:20.791Z,19.21
2022-10-09T16:23:47.900Z,19.16
2022-10-09T16:26:18.527Z,19.08
2022-10-09T16:28:46.359Z,18.98
2022-10-09T16:31:28.587Z,18.95
2022-10-09T16:33:55.602Z,18.88
2022-10-09T16:36:22.497Z,18.81
2022-10-09T16:38:49.635Z,18.74
2022-10-09T16:41:19.272Z,18.65
2022-10-09T16:43:48.768Z,18.57
2022-10-09T16:46:26.121Z,18.51
2022-10-09T16:48:54.719Z,18.38
2022-10-09T16:51:26.138Z,18.38
2022-10-09T16:53:55.666Z,18.32
2022-10-09T16:56:27.168Z,18.27
2022-10-09T16:58:57.491Z,18.20
2022-10-09T17:01:25.903Z,18.13
2022-10-09T17:03:57.478Z,18.06
2022-10-09T17:06:25.415Z,18.01
2022-10-09T17:08:54.587Z,17.93
2022-10-09T17:11:22.871Z,17.88
2022-10-09T17:13:50.101Z,17.81
2022-10-09T17:16:21.301Z,17.76
2022-10-09T17:18:48.629Z,17.69
2022-10-09T17:21:17.933Z,17.64
2022-10-09T17:23:45.723Z,17.57
2022-10-09T17:26:18.738Z,17.49
2022-10-09T17:28:47.412Z,17.44
2022-10-09T17:31:21.330Z,17.38
2022-10-09T17:33:49.809Z,17.34
2022-10-09T17:36:20.278Z,17.24
2022-10-09T17:38:48.411Z,17.22
2022-10-09T17:41:19.327Z,17.17
2022-10-09T17:43:46.331Z,17.02
2022-10-09T17:46:17.483Z,17.03
2022-10-09T17:48:48.463Z,17.02
2022-10-09T17:51:19.928Z,16.97
2022-10-09T17:53:47.335Z,16.90
2022-10-09T17:56:15.211Z,16.87
2022-10-09T17:58:44.592Z,16.79
2022-10-09T18:01:12.117Z,16.74
2022-10-09T18:03:39.057Z,16.67
2022-10-09T18:06:08.714Z,16.59
2022-10-09T18:08:36.385Z,16.51
2022-10-09T18:11:10.350Z,16.42
2022-10-09T18:13:39.013Z,16.37
2022-10-09T18:16:09.708Z,16.29
2022-10-09T18:18:36.935Z,16.19
2022-10-09T18:21:11.670Z,16.06
2022-10-09T18:23:39.091Z,16.02
2022-10-09T18:26:15.863Z,15.92
2022-10-09T18:28:47.461Z,15.87
2022-10-09T18:31:20.732Z,15.81
2022-10-09T18:33:47.649Z,15.77
2022-10-09T18:36:21.097Z,15.72
2022-10-09T18:38:53.783Z,15.65
2022-10-09T18:41:22.828Z,15.60
2022-10-09T18:43:52.924Z,15.55
2022-10-09T18:46:24.824Z,15.50
2022-10-09T18:48:55.312Z,15.41
2022-10-09T18:51:24.465Z,15.40
2022-10-09T18:54:00.344Z,15.34
2022-10-09T18:56:29.700Z,15.29
2022-10-09T18:58:56.736Z,15.26
2022-10-09T19:01:23.692Z,15.22
2022-10-09T19:03:50.609Z,15.18
2022-10-09T19:06:19.204Z,15.16
2022-10-09T19:08:46.546Z,15.12
2022-10-09T19:11:14.476Z,15.07
2022-10-09T19:13:45.064Z,15.03
2022-10-09T19:16:12.155Z,14.96
2022-10-09T19:18:39.573Z,14.92
2022-10-09T19:21:07.055Z,14.84
2022-10-09T19:23:33.949Z,14.79
2022-10-09T19:26:01.019Z,14.73
2022-10-09T19:28:32.918Z,14.69
2022-10-09T19:31:02.562Z,14.61
2022-10-09T19:33:29.750Z,14.56
2022-10-09T19:35:57.345Z,14.51
2022-10-09T19:38:25.971Z,14.48
2022-10-09T19:40:53.453Z,14.42
2022-10-09T19:43:21.996Z,14.38
2022-10-09T19:45:49.227Z,14.35
2022-10-09T19:48:17.394Z,14.31
2022-10-09T19:50:45.764Z,14.29
2022-10-09T19:53:14.166Z,14.23
2022-10-09T19:55:41.070Z,14.17
2022-10-09T19:58:08.593Z,14.10
2022-10-09T20:00:43.143Z,14.07
2022-10-09T20:03:10.566Z,14.02
2022-10-09T20:05:37.852Z,13.99
2022-10-09T20:08:04.857Z,13.97
2022-10-09T20:10:31.949Z,13.94
2022-10-09T20:12:58.837Z,13.92
2022-10-09T20:15:25.743Z,13.91
2022-10-09T20:17:54.774Z,13.89
2022-10-09T20:20:22.148Z,13.86
2022-10-09T20:22:49.267Z,13.83
2022-10-09T20:25:16.923Z,13.79
2022-10-09T20:27:43.800Z,13.76
2022-10-09T20:30:11.403Z,13.73
2022-10-09T20:32:38.344Z,13.72
2022-10-09T20:35:05.548Z,13.69
2022-10-09T20:37:33.417Z,13.67
2022-10-09T20:40:00.273Z,13.65
2022-10-09T20:42:27.168Z,13.64
2022-10-09T20:44:54.028Z,13.61
2022-10-09T20:47:20.904Z,13.56
2022-10-09T20:49:48.516Z,13.53
2022-10-09T20:52:15.390Z,13.48
2022-10-09T20:54:42.264Z,13.45
2022-10-09T20:57:09.126Z,13.42
2022-10-09T20:59:35.984Z,13.38
2022-10-09T21:02:02.983Z,13.36
2022-10-09T21:04:31.456Z,13.34
2022-10-09T21:06:58.331Z,13.32
2022-10-09T21:09:28.486Z,13.31
2022-10-09T21:11:57.820Z,13.29
2022-10-09T21:14:24.675Z,13.27
2022-10-09T21:16:51.625Z,13.23
2022-10-09T21:19:18.492Z,13.17
2022-10-09T21:21:50.067Z,13.14
2022-10-09T21:24:18.035Z,13.14
2022-10-09T21:26:47.019Z,13.13
2022-10-09T21:29:14.075Z,13.10
2022-10-09T21:31:40.955Z,13.07
2022-10-09T21:34:07.805Z,13.06
2022-10-09T21:36:56.256Z,13.03
2022-10-09T21:39:29.815Z,12.95
2022-10-09T21:41:56.747Z,12.98
2022-10-09T21:44:23.613Z,12.95
2022-10-09T21:46:50.500Z,12.98
2022-10-09T21:49:22.615Z,12.95
2022-10-09T21:51:50.117Z,12.93
2022-10-09T21:54:17.306Z,12.93
2022-10-09T21:56:44.195Z,12.90
2022-10-09T21:59:11.221Z,12.89
2022-10-09T22:01:38.174Z,12.84
2022-10-09T22:04:05.561Z,12.81
2022-10-09T22:06:32.473Z,12.78
2022-10-09T22:08:59.957Z,12.72
2022-10-09T22:11:27.178Z,12.69
2022-10-09T22:13:56.041Z,12.62
2022-10-09T22:16:23.223Z,12.62
2022-10-09T22:18:50.102Z,12.60
2022-10-09T22:21:17.583Z,12.59
2022-10-09T22:23:44.543Z,12.57
2022-10-09T22:26:16.969Z,12.56
2022-10-09T22:28:45.727Z,12.52
2022-10-09T22:31:26.389Z,12.50
2022-10-09T22:33:58.755Z,12.45
2022-10-09T22:36:30.040Z,12.43
2022-10-09T22:38:59.994Z,12.38
2022-10-09T22:41:28.447Z,12.35
2022-10-09T22:43:57.401Z,12.30
2022-10-09T22:46:33.732Z,12.26
2022-10-09T22:49:01.353Z,12.23
2022-10-09T22:51:29.815Z,12.19
2022-10-09T22:53:58.508Z,12.16
2022-10-09T22:56:32.149Z,12.09
2022-10-09T22:58:59.220Z,12.07
2022-10-09T23:01:40.405Z,12.08
2022-10-09T23:04:11.355Z,12.05
2022-10-09T23:06:38.796Z,11.99
2022-10-09T23:09:08.850Z,11.97
2022-10-09T23:11:36.200Z,11.98
2022-10-09T23:14:03.946Z,11.96
2022-10-09T23:16:31.143Z,11.95
2022-10-09T23:19:04.170Z,11.93
2022-10-09T23:21:33.271Z,11.91
2022-10-09T23:24:00.127Z,11.91
2022-10-09T23:26:30.730Z,11.89
2022-10-09T23:29:01.335Z,11.87
2022-10-09T23:31:29.112Z,11.84
2022-10-09T23:33:57.083Z,11.82
2022-10-09T23:36:27.889Z,11.80
2022-10-09T23:38:55.924Z,11.80
2022-10-09T23:41:25.885Z,11.77
2022-10-09T23:43:53.749Z,11.73
2022-10-09T23:46:24.408Z,11.76
2022-10-09T23:48:52.891Z,11.68
2022-10-09T23:51:23.882Z,11.71
2022-10-09T23:53:51.123Z,11.68
2022-10-09T23:56:34.191Z,11.72
2022-10-09T23:59:03.539Z,11.72
