createdAt,value
2022-08-26T00:01:58.709Z,100.00
2022-08-26T00:04:02.317Z,100.00
2022-08-26T00:06:04.263Z,100.00
2022-08-26T00:08:07.882Z,100.00
2022-08-26T00:10:09.921Z,100.00
2022-08-26T00:12:12.087Z,100.00
2022-08-26T00:14:14.762Z,100.00
2022-08-26T00:16:16.781Z,100.00
2022-08-26T00:18:22.366Z,100.00
2022-08-26T00:20:25.696Z,100.00
2022-08-26T00:22:28.730Z,100.00
2022-08-26T00:24:31.924Z,100.00
2022-08-26T00:26:33.682Z,100.00
2022-08-26T00:28:35.743Z,100.00
2022-08-26T00:30:37.959Z,100.00
2022-08-26T00:32:39.741Z,100.00
2022-08-26T00:34:45.804Z,100.00
2022-08-26T00:36:47.615Z,100.00
2022-08-26T00:38:54.178Z,100.00
2022-08-26T00:40:57.414Z,100.00
2022-08-26T00:42:59.382Z,100.00
2022-08-26T00:45:01.286Z,100.00
2022-08-26T00:47:04.805Z,100.00
2022-08-26T00:49:12.112Z,100.00
2022-08-26T00:51:15.313Z,100.00
2022-08-26T00:53:17.708Z,100.00
2022-08-26T00:55:20.559Z,100.00
2022-08-26T00:57:25.319Z,100.00
2022-08-26T00:59:28.036Z,100.00
2022-08-26T01:01:30.697Z,100.00
2022-08-26T01:03:34.369Z,100.00
2022-08-26T01:05:36.134Z,100.00
2022-08-26T01:07:38.262Z,100.00
2022-08-26T01:09:40.410Z,100.00
2022-08-26T01:11:43.111Z,100.00
2022-08-26T01:13:46.639Z,100.00
2022-08-26T01:15:49.512Z,100.00
2022-08-26T01:17:52.115Z,100.00
2022-08-26T01:19:58.814Z,100.00
2022-08-26T01:22:02.074Z,100.00
2022-08-26T01:24:05.369Z,100.00
2022-08-26T01:26:08.347Z,100.00
2022-08-26T01:28:22.763Z,100.00
2022-08-26T01:30:24.769Z,100.00
2022-08-26T01:32:26.528Z,100.00
2022-08-26T01:34:29.482Z,100.00
2022-08-26T01:36:31.215Z,100.00
2022-08-26T01:38:33.194Z,100.00
2022-08-26T01:40:37.312Z,100.00
2022-08-26T01:42:40.342Z,100.00
2022-08-26T01:44:43.325Z,100.00
2022-08-26T01:46:45.739Z,100.00
2022-08-26T01:48:48.247Z,100.00
2022-08-26T01:50:56.264Z,100.00
2022-08-26T01:52:58.760Z,100.00
2022-08-26T01:55:00.603Z,100.00
2022-08-26T01:57:04.320Z,100.00
2022-08-26T01:59:07.211Z,100.00
2022-08-26T02:01:11.541Z,100.00
2022-08-26T02:03:13.740Z,100.00
2022-08-26T02:05:17.024Z,100.00
2022-08-26T02:07:19.627Z,100.00
2022-08-26T02:09:24.027Z,100.00
2022-08-26T02:11:27.088Z,100.00
2022-08-26T02:13:30.672Z,100.00
2022-08-26T02:15:32.488Z,100.00
2022-08-26T02:17:35.276Z,100.00
2022-08-26T02:19:37.926Z,100.00
2022-08-26T02:21:39.752Z,100.00
2022-08-26T02:23:43.039Z,100.00
2022-08-26T02:25:48.140Z,100.00
2022-08-26T02:27:50.236Z,100.00
2022-08-26T02:29:54.144Z,100.00
2022-08-26T02:31:55.997Z,100.00
2022-08-26T02:34:06.533Z,100.00
2022-08-26T02:36:08.519Z,100.00
2022-08-26T02:38:11.217Z,100.00
2022-08-26T02:40:14.002Z,100.00
2022-08-26T02:42:16.332Z,100.00
2022-08-26T02:44:18.384Z,100.00
2022-08-26T02:46:29.783Z,100.00
2022-08-26T02:48:31.925Z,100.00
2022-08-26T02:50:33.758Z,100.00
2022-08-26T02:52:35.677Z,100.00
2022-08-26T02:54:38.538Z,100.00
2022-08-26T02:56:40.429Z,100.00
2022-08-26T02:58:42.624Z,100.00
2022-08-26T03:00:53.035Z,100.00
2022-08-26T03:02:56.811Z,100.00
2022-08-26T03:05:02.296Z,100.00
2022-08-26T03:07:04.589Z,100.00
2022-08-26T03:09:06.537Z,100.00
2022-08-26T03:11:09.478Z,100.00
2022-08-26T03:13:13.598Z,100.00
2022-08-26T03:15:17.837Z,100.00
2022-08-26T03:17:19.949Z,100.00
2022-08-26T03:19:23.861Z,100.00
2022-08-26T03:21:25.630Z,100.00
2022-08-26T03:23:27.409Z,100.00
2022-08-26T03:25:30.621Z,100.00
2022-08-26T03:27:32.817Z,100.00
2022-08-26T03:29:34.638Z,100.00
2022-08-26T03:31:36.530Z,100.00
2022-08-26T03:33:38.327Z,100.00
2022-08-26T03:35:42.777Z,100.00
2022-08-26T03:37:44.564Z,100.00
2022-08-26T03:39:46.326Z,100.00
2022-08-26T03:41:48.231Z,100.00
2022-08-26T03:43:50.242Z,100.00
2022-08-26T03:45:52.776Z,100.00
2022-08-26T03:47:54.523Z,100.00
2022-08-26T03:49:59.760Z,100.00
2022-08-26T03:52:03.233Z,100.00
2022-08-26T03:54:05.911Z,100.00
2022-08-26T03:56:10.350Z,100.00
2022-08-26T03:58:12.276Z,100.00
2022-08-26T04:00:15.318Z,100.00
2022-08-26T04:02:20.360Z,100.00
2022-08-26T04:04:22.894Z,100.00
2022-08-26T04:06:26.589Z,100.00
2022-08-26T04:08:29.738Z,100.00
2022-08-26T04:10:31.913Z,100.00
2022-08-26T04:12:33.727Z,100.00
2022-08-26T04:14:35.496Z,100.00
2022-08-26T04:16:39.624Z,100.00
2022-08-26T04:18:46.534Z,100.00
2022-08-26T04:20:48.568Z,100.00
2022-08-26T04:22:50.419Z,100.00
2022-08-26T04:24:53.599Z,100.00
2022-08-26T04:26:55.585Z,100.00
2022-08-26T04:28:57.325Z,100.00
2022-08-26T04:31:01.220Z,100.00
2022-08-26T04:33:03.227Z,100.00
2022-08-26T04:35:14.582Z,100.00
2022-08-26T04:37:16.308Z,100.00
2022-08-26T04:39:19.298Z,100.00
2022-08-26T04:41:23.234Z,100.00
2022-08-26T04:43:26.812Z,100.00
2022-08-26T04:45:30.103Z,100.00
2022-08-26T04:47:32.468Z,100.00
2022-08-26T04:49:35.134Z,100.00
2022-08-26T04:51:37.684Z,100.00
2022-08-26T04:53:41.009Z,100.00
2022-08-26T04:55:45.080Z,100.00
2022-08-26T04:57:48.332Z,100.00
2022-08-26T04:59:50.196Z,100.00
2022-08-26T05:01:52.677Z,100.00
2022-08-26T05:03:55.039Z,100.00
2022-08-26T05:05:57.111Z,100.00
2022-08-26T05:07:59.282Z,100.00
2022-08-26T05:10:01.092Z,100.00
2022-08-26T05:12:03.158Z,100.00
2022-08-26T05:14:06.482Z,100.00
2022-08-26T05:16:09.261Z,100.00
2022-08-26T05:18:14.269Z,100.00
2022-08-26T05:20:16.162Z,100.00
2022-08-26T05:22:18.319Z,100.00
2022-08-26T05:24:20.270Z,100.00
2022-08-26T05:26:23.313Z,100.00
2022-08-26T05:28:25.590Z,100.00
2022-08-26T05:30:28.822Z,100.00
2022-08-26T05:32:30.589Z,100.00
2022-08-26T05:34:32.521Z,100.00
2022-08-26T05:36:35.067Z,100.00
2022-08-26T05:38:38.005Z,100.00
2022-08-26T05:40:40.505Z,100.00
2022-08-26T05:42:42.493Z,100.00
2022-08-26T05:44:53.710Z,100.00
2022-08-26T05:46:59.265Z,100.00
2022-08-26T05:49:04.614Z,100.00
2022-08-26T05:51:08.432Z,100.00
2022-08-26T05:53:11.371Z,100.00
2022-08-26T05:55:14.811Z,100.00
2022-08-26T05:57:18.506Z,100.00
2022-08-26T05:59:21.402Z,100.00
2022-08-26T06:01:27.426Z,100.00
2022-08-26T06:03:34.689Z,100.00
2022-08-26T06:05:38.411Z,100.00
2022-08-26T06:07:41.296Z,100.00
2022-08-26T06:09:43.519Z,100.00
2022-08-26T06:11:45.301Z,100.00
2022-08-26T06:13:47.283Z,100.00
2022-08-26T06:15:50.905Z,100.00
2022-08-26T06:17:52.716Z,100.00
2022-08-26T06:19:55.864Z,100.00
2022-08-26T06:21:57.602Z,100.00
2022-08-26T06:24:00.991Z,100.00
2022-08-26T06:26:05.957Z,100.00
2022-08-26T06:28:07.811Z,100.00
2022-08-26T06:30:10.075Z,100.00
2022-08-26T06:32:12.293Z,100.00
2022-08-26T06:34:14.309Z,100.00
2022-08-26T06:36:18.623Z,100.00
2022-08-26T06:38:20.623Z,100.00
2022-08-26T06:40:22.702Z,100.00
2022-08-26T06:42:24.504Z,100.00
2022-08-26T06:44:26.403Z,100.00
2022-08-26T06:46:28.419Z,100.00
2022-08-26T06:48:30.175Z,100.00
2022-08-26T06:50:32.151Z,100.00
2022-08-26T06:52:35.292Z,100.00
2022-08-26T06:54:38.781Z,100.00
2022-08-26T06:56:41.739Z,100.00
2022-08-26T06:58:43.910Z,100.00
2022-08-26T07:00:47.274Z,100.00
2022-08-26T07:02:49.449Z,100.00
2022-08-26T07:04:52.973Z,100.00
2022-08-26T07:06:58.607Z,100.00
2022-08-26T07:09:04.191Z,100.00
2022-08-26T07:11:06.875Z,100.00
2022-08-26T07:13:10.354Z,100.00
2022-08-26T07:15:14.936Z,100.00
2022-08-26T07:17:16.851Z,100.00
2022-08-26T07:19:30.876Z,100.00
2022-08-26T07:21:33.704Z,100.00
2022-08-26T07:23:35.920Z,100.00
2022-08-26T07:25:39.657Z,100.00
2022-08-26T07:27:41.445Z,100.00
2022-08-26T07:29:43.559Z,100.00
2022-08-26T07:31:45.653Z,100.00
2022-08-26T07:33:47.451Z,100.00
2022-08-26T07:35:49.494Z,100.00
2022-08-26T07:37:56.405Z,100.00
2022-08-26T07:39:58.956Z,100.00
2022-08-26T07:42:02.610Z,100.00
2022-08-26T07:44:09.680Z,100.00
2022-08-26T07:46:16.288Z,100.00
2022-08-26T07:48:18.385Z,100.00
2022-08-26T07:50:48.992Z,100.00
2022-08-26T07:52:45.158Z,100.00
2022-08-26T07:54:47.172Z,100.00
2022-08-26T07:56:49.102Z,100.00
2022-08-26T07:58:52.538Z,100.00
2022-08-26T08:00:54.667Z,100.00
2022-08-26T08:02:56.612Z,100.00
2022-08-26T08:04:58.994Z,100.00
2022-08-26T08:07:00.921Z,100.00
2022-08-26T08:09:03.030Z,100.00
2022-08-26T08:11:06.365Z,100.00
2022-08-26T08:13:08.407Z,100.00
2022-08-26T08:15:13.498Z,100.00
2022-08-26T08:17:15.711Z,100.00
2022-08-26T08:19:17.603Z,100.00
2022-08-26T08:21:21.124Z,100.00
2022-08-26T08:23:24.019Z,100.00
2022-08-26T08:25:26.057Z,100.00
2022-08-26T08:27:27.989Z,100.00
2022-08-26T08:29:29.743Z,100.00
2022-08-26T08:31:55.995Z,100.00
2022-08-26T08:33:55.300Z,100.00
2022-08-26T08:35:57.051Z,100.00
2022-08-26T08:37:58.800Z,100.00
2022-08-26T08:40:00.637Z,100.00
2022-08-26T08:42:23.586Z,100.00
2022-08-26T08:46:33.892Z,100.00
2022-08-26T08:48:36.915Z,100.00
2022-08-26T08:50:39.932Z,100.00
2022-08-26T08:52:43.878Z,100.00
2022-08-26T08:54:47.511Z,100.00
2022-08-26T08:56:50.472Z,100.00
2022-08-26T08:58:56.916Z,100.00
2022-08-26T09:01:00.437Z,100.00
2022-08-26T09:03:07.528Z,100.00
2022-08-26T09:05:15.541Z,100.00
2022-08-26T09:07:18.154Z,100.00
2022-08-26T09:09:21.336Z,100.00
2022-08-26T09:11:23.654Z,100.00
2022-08-26T09:13:27.167Z,100.00
2022-08-26T09:15:31.352Z,100.00
2022-08-26T09:17:37.520Z,100.00
2022-08-26T09:19:41.478Z,100.00
2022-08-26T09:21:43.500Z,100.00
2022-08-26T09:23:49.267Z,100.00
2022-08-26T09:25:52.432Z,100.00
2022-08-26T09:27:55.993Z,100.00
2022-08-26T09:29:58.582Z,100.00
2022-08-26T09:32:13.309Z,100.00
2022-08-26T09:34:17.300Z,100.00
2022-08-26T09:36:35.391Z,100.00
2022-08-26T09:38:41.530Z,100.00
2022-08-26T09:40:43.997Z,100.00
2022-08-26T09:42:45.781Z,100.00
2022-08-26T09:44:53.568Z,100.00
2022-08-26T09:46:57.045Z,100.00
2022-08-26T09:49:03.837Z,100.00
2022-08-26T09:51:07.711Z,100.00
2022-08-26T09:53:15.238Z,100.00
2022-08-26T09:55:20.862Z,100.00
2022-08-26T09:57:25.313Z,100.00
2022-08-26T09:59:28.869Z,100.00
2022-08-26T10:01:32.903Z,100.00
2022-08-26T10:03:35.465Z,100.00
2022-08-26T10:05:39.395Z,100.00
2022-08-26T10:07:45.199Z,100.00
2022-08-26T10:09:48.523Z,100.00
2022-08-26T10:11:54.051Z,100.00
2022-08-26T10:13:58.115Z,100.00
2022-08-26T10:16:01.971Z,100.00
2022-08-26T10:18:04.640Z,100.00
2022-08-26T10:20:22.483Z,100.00
2022-08-26T10:22:26.435Z,100.00
2022-08-26T10:24:30.125Z,100.00
2022-08-26T10:26:35.203Z,100.00
2022-08-26T10:28:38.457Z,100.00
2022-08-26T10:30:41.030Z,100.00
2022-08-26T10:32:45.575Z,100.00
2022-08-26T10:34:47.362Z,100.00
2022-08-26T10:37:14.292Z,100.00
2022-08-26T10:39:26.661Z,100.00
2022-08-26T10:41:31.644Z,100.00
2022-08-26T10:43:36.120Z,100.00
2022-08-26T10:45:43.697Z,100.00
2022-08-26T10:47:45.902Z,100.00
2022-08-26T10:49:47.708Z,93.27
2022-08-26T10:51:53.392Z,94.66
2022-08-26T10:53:56.910Z,91.71
2022-08-26T10:56:00.026Z,99.89
2022-08-26T10:58:07.275Z,100.00
2022-08-26T11:00:13.447Z,100.00
2022-08-26T11:02:22.789Z,99.34
2022-08-26T11:04:48.176Z,93.81
2022-08-26T11:06:51.469Z,88.24
2022-08-26T11:08:54.077Z,82.56
2022-08-26T11:10:59.093Z,73.79
2022-08-26T11:13:01.451Z,73.55
2022-08-26T11:15:05.228Z,77.16
2022-08-26T11:17:09.507Z,78.52
2022-08-26T11:19:12.105Z,79.50
2022-08-26T11:21:47.698Z,72.52
2022-08-26T11:23:52.932Z,70.36
2022-08-26T11:26:13.037Z,78.75
2022-08-26T11:28:32.507Z,88.45
2022-08-26T11:30:44.307Z,89.09
2022-08-26T11:32:49.822Z,88.85
2022-08-26T11:34:53.933Z,85.90
2022-08-26T11:36:56.698Z,80.10
2022-08-26T11:38:58.733Z,71.70
2022-08-26T11:41:05.221Z,65.81
2022-08-26T11:43:11.585Z,64.08
2022-08-26T11:45:17.442Z,63.46
2022-08-26T11:47:28.789Z,60.32
2022-08-26T11:49:32.730Z,59.45
2022-08-26T11:51:39.694Z,54.80
2022-08-26T11:53:43.308Z,51.43
2022-08-26T11:55:45.125Z,53.19
2022-08-26T11:57:49.703Z,55.96
2022-08-26T11:59:52.304Z,61.89
2022-08-26T12:01:54.027Z,60.68
2022-08-26T12:03:55.832Z,62.10
2022-08-26T12:06:01.607Z,64.96
2022-08-26T12:08:06.343Z,66.02
2022-08-26T12:10:08.603Z,70.09
2022-08-26T12:12:12.170Z,75.36
2022-08-26T12:14:16.681Z,75.46
2022-08-26T12:16:18.616Z,76.38
2022-08-26T12:18:29.206Z,68.63
2022-08-26T12:20:32.515Z,63.94
2022-08-26T12:22:35.767Z,59.63
2022-08-26T12:24:42.138Z,57.70
2022-08-26T12:26:44.693Z,55.61
2022-08-26T12:28:47.511Z,55.82
2022-08-26T12:30:59.291Z,59.06
2022-08-26T12:33:22.195Z,59.32
2022-08-26T12:35:24.916Z,54.52
2022-08-26T12:37:26.696Z,51.11
2022-08-26T12:39:30.708Z,47.78
2022-08-26T12:41:38.704Z,48.06
2022-08-26T12:43:41.977Z,50.49
2022-08-26T12:45:45.042Z,53.21
2022-08-26T12:47:46.931Z,55.32
2022-08-26T12:49:48.967Z,58.75
2022-08-26T12:51:50.873Z,56.54
2022-08-26T12:53:52.839Z,56.95
2022-08-26T12:55:56.890Z,54.84
2022-08-26T12:58:12.167Z,55.41
2022-08-26T13:00:30.076Z,55.50
2022-08-26T13:02:34.846Z,55.93
2022-08-26T13:04:37.980Z,56.45
2022-08-26T13:06:39.824Z,62.88
2022-08-26T13:08:41.951Z,61.58
2022-08-26T13:10:45.408Z,61.70
2022-08-26T13:12:48.601Z,58.90
2022-08-26T13:14:50.908Z,61.96
2022-08-26T13:16:52.833Z,53.56
2022-08-26T13:18:55.681Z,45.13
2022-08-26T13:20:57.478Z,40.95
2022-08-26T13:22:59.490Z,39.02
2022-08-26T13:25:01.370Z,38.80
2022-08-26T13:27:03.515Z,35.99
2022-08-26T13:29:10.161Z,33.17
2022-08-26T13:31:12.359Z,32.02
2022-08-26T13:33:14.678Z,30.92
2022-08-26T13:35:16.253Z,30.66
2022-08-26T13:37:17.860Z,31.83
2022-08-26T13:39:19.578Z,34.76
2022-08-26T13:41:28.907Z,34.99
2022-08-26T13:43:31.598Z,35.12
2022-08-26T13:45:34.711Z,36.03
2022-08-26T13:47:36.406Z,40.38
2022-08-26T13:49:37.956Z,40.05
2022-08-26T13:51:39.635Z,38.42
2022-08-26T13:53:41.618Z,39.08
2022-08-26T13:55:43.676Z,42.87
2022-08-26T13:57:45.219Z,43.67
2022-08-26T13:59:56.003Z,44.28
2022-08-26T14:01:59.882Z,45.73
2022-08-26T14:04:02.189Z,45.63
2022-08-26T14:06:04.263Z,44.95
2022-08-26T14:08:06.448Z,45.14
2022-08-26T14:10:08.686Z,46.95
2022-08-26T14:12:10.789Z,51.24
2022-08-26T14:14:12.849Z,54.98
2022-08-26T14:16:15.247Z,54.31
2022-08-26T14:18:18.504Z,53.60
2022-08-26T14:20:38.563Z,53.27
2022-08-26T14:23:12.962Z,51.21
2022-08-26T14:25:33.697Z,48.95
2022-08-26T14:27:53.855Z,42.21
2022-08-26T14:30:13.779Z,42.19
2022-08-26T14:32:35.485Z,42.40
2022-08-26T14:34:57.261Z,40.39
2022-08-26T14:37:17.634Z,37.98
2022-08-26T14:39:37.975Z,36.87
2022-08-26T14:41:58.310Z,38.12
2022-08-26T14:44:18.815Z,40.54
2022-08-26T14:46:39.981Z,41.85
2022-08-26T14:49:01.553Z,41.55
2022-08-26T14:51:23.855Z,41.79
2022-08-26T14:53:44.464Z,38.33
2022-08-26T14:56:05.154Z,32.74
2022-08-26T14:58:25.883Z,30.17
2022-08-26T15:00:53.795Z,30.41
2022-08-26T15:05:34.086Z,42.74
2022-08-26T15:07:55.810Z,45.33
2022-08-26T15:10:16.291Z,46.34
2022-08-26T15:12:36.373Z,46.75
2022-08-26T15:14:56.735Z,48.09
2022-08-26T15:17:17.174Z,48.58
2022-08-26T15:19:37.181Z,48.93
2022-08-26T15:21:57.709Z,47.76
2022-08-26T15:24:20.192Z,48.45
2022-08-26T15:26:40.257Z,47.52
2022-08-26T15:29:04.801Z,48.40
2022-08-26T15:31:26.493Z,48.68
2022-08-26T15:33:46.882Z,48.80
2022-08-26T15:36:09.014Z,48.58
2022-08-26T15:38:30.093Z,47.95
2022-08-26T15:40:51.847Z,47.48
2022-08-26T15:43:27.933Z,45.53
2022-08-26T15:45:49.047Z,45.92
2022-08-26T15:48:08.950Z,46.94
2022-08-26T15:50:29.410Z,45.52
2022-08-26T15:52:49.398Z,40.08
2022-08-26T15:55:09.612Z,33.54
2022-08-26T15:57:31.059Z,29.52
2022-08-26T15:59:50.973Z,27.73
2022-08-26T16:02:10.970Z,30.25
2022-08-26T16:04:31.452Z,33.81
2022-08-26T16:06:51.706Z,29.64
2022-08-26T16:09:11.727Z,27.72
2022-08-26T16:11:32.243Z,26.83
2022-08-26T16:13:54.028Z,25.35
2022-08-26T16:16:14.220Z,28.31
2022-08-26T16:18:34.479Z,29.44
2022-08-26T16:21:01.554Z,31.18
2022-08-26T16:23:33.589Z,36.44
2022-08-26T16:25:54.019Z,39.16
2022-08-26T16:28:14.502Z,41.03
2022-08-26T16:30:48.255Z,41.49
2022-08-26T16:33:08.512Z,42.78
2022-08-26T16:35:30.406Z,40.91
2022-08-26T16:37:50.764Z,37.58
2022-08-26T16:40:11.141Z,35.94
2022-08-26T16:42:31.533Z,32.52
2022-08-26T16:44:52.104Z,31.73
2022-08-26T16:47:16.129Z,36.61
2022-08-26T16:49:36.375Z,37.48
2022-08-26T16:51:56.764Z,34.85
2022-08-26T16:54:16.685Z,33.07
2022-08-26T16:56:36.604Z,32.65
2022-08-26T16:58:57.141Z,31.81
2022-08-26T17:01:17.666Z,32.20
2022-08-26T17:03:39.136Z,35.75
2022-08-26T17:05:59.663Z,37.58
2022-08-26T17:08:27.397Z,37.18
2022-08-26T17:10:48.894Z,39.68
2022-08-26T17:13:16.024Z,40.80
2022-08-26T17:15:46.181Z,42.01
2022-08-26T17:18:06.331Z,43.51
2022-08-26T17:20:28.272Z,43.14
2022-08-26T17:22:49.148Z,40.36
2022-08-26T17:25:10.462Z,36.14
2022-08-26T17:27:30.626Z,35.20
2022-08-26T17:29:50.632Z,38.74
2022-08-26T17:32:11.323Z,40.33
2022-08-26T17:34:32.451Z,41.52
2022-08-26T17:36:57.902Z,42.07
2022-08-26T17:39:18.017Z,44.10
2022-08-26T17:41:38.465Z,46.16
2022-08-26T17:43:59.078Z,47.83
2022-08-26T17:46:19.472Z,49.22
2022-08-26T17:48:40.407Z,50.98
2022-08-26T17:51:01.004Z,51.45
2022-08-26T17:53:22.607Z,51.43
2022-08-26T17:55:45.214Z,49.63
2022-08-26T17:58:06.134Z,47.28
2022-08-26T18:00:27.382Z,49.49
2022-08-26T18:02:47.436Z,50.84
2022-08-26T18:05:08.128Z,52.68
2022-08-26T18:07:28.041Z,54.22
2022-08-26T18:09:49.804Z,57.00
2022-08-26T18:12:10.534Z,58.52
2022-08-26T18:14:31.485Z,59.46
2022-08-26T18:16:51.752Z,60.96
2022-08-26T18:19:11.889Z,60.53
2022-08-26T18:21:32.378Z,55.96
2022-08-26T18:23:52.753Z,55.84
2022-08-26T18:26:17.359Z,58.06
2022-08-26T18:28:37.615Z,57.20
2022-08-26T18:30:57.715Z,60.23
2022-08-26T18:33:18.265Z,64.13
2022-08-26T18:35:38.625Z,64.98
2022-08-26T18:38:10.856Z,65.34
2022-08-26T18:40:32.318Z,66.28
2022-08-26T18:42:54.549Z,66.39
2022-08-26T18:45:16.247Z,65.17
2022-08-26T18:47:36.775Z,66.13
2022-08-26T18:49:56.696Z,65.92
2022-08-26T18:52:16.716Z,66.60
2022-08-26T18:54:37.382Z,66.62
2022-08-26T18:56:57.818Z,64.92
2022-08-26T18:59:19.764Z,67.02
2022-08-26T19:01:50.026Z,68.03
2022-08-26T19:04:11.740Z,69.63
2022-08-26T19:06:36.471Z,72.03
2022-08-26T19:08:58.956Z,71.86
2022-08-26T19:11:32.122Z,72.29
2022-08-26T19:13:53.231Z,74.98
2022-08-26T19:16:18.478Z,76.70
2022-08-26T19:18:38.521Z,76.80
2022-08-26T19:20:58.357Z,77.08
2022-08-26T19:23:31.615Z,79.16
2022-08-26T19:25:52.684Z,81.88
2022-08-26T19:28:13.787Z,81.08
2022-08-26T19:30:37.071Z,83.77
2022-08-26T19:32:58.380Z,86.26
2022-08-26T19:35:19.475Z,88.19
2022-08-26T19:37:39.407Z,87.92
2022-08-26T19:39:59.462Z,90.18
2022-08-26T19:42:19.702Z,91.73
2022-08-26T19:44:39.771Z,94.62
2022-08-26T19:46:59.969Z,93.08
2022-08-26T19:49:21.858Z,96.16
2022-08-26T19:51:41.763Z,95.60
2022-08-26T19:54:02.317Z,96.28
2022-08-26T19:56:22.835Z,96.64
2022-08-26T19:58:42.987Z,100.00
2022-08-26T20:01:03.337Z,100.00
2022-08-26T20:03:23.441Z,100.00
2022-08-26T20:05:45.019Z,100.00
2022-08-26T20:08:05.005Z,100.00
2022-08-26T20:10:25.529Z,100.00
2022-08-26T20:12:45.893Z,100.00
2022-08-26T20:15:06.410Z,100.00
2022-08-26T20:17:26.889Z,100.00
2022-08-26T20:19:46.986Z,100.00
2022-08-26T20:22:08.736Z,100.00
2022-08-26T20:24:29.652Z,100.00
2022-08-26T20:26:49.833Z,100.00
2022-08-26T20:29:10.619Z,100.00
2022-08-26T20:31:31.260Z,100.00
2022-08-26T20:33:51.776Z,100.00
2022-08-26T20:36:12.010Z,100.00
2022-08-26T20:38:33.691Z,100.00
2022-08-26T20:40:54.184Z,100.00
2022-08-26T20:43:16.353Z,100.00
2022-08-26T20:45:36.885Z,100.00
2022-08-26T20:47:57.130Z,100.00
2022-08-26T20:50:17.745Z,100.00
2022-08-26T20:52:37.850Z,100.00
2022-08-26T20:54:59.672Z,100.00
2022-08-26T20:57:20.128Z,100.00
2022-08-26T20:59:40.133Z,100.00
2022-08-26T21:02:00.781Z,100.00
2022-08-26T21:04:21.604Z,100.00
2022-08-26T21:06:42.339Z,100.00
2022-08-26T21:09:13.270Z,100.00
2022-08-26T21:11:37.668Z,100.00
2022-08-26T21:14:06.750Z,100.00
2022-08-26T21:16:36.143Z,100.00
2022-08-26T21:18:56.270Z,100.00
2022-08-26T21:21:16.741Z,100.00
2022-08-26T21:23:38.174Z,100.00
2022-08-26T21:26:01.056Z,100.00
2022-08-26T21:28:22.907Z,100.00
2022-08-26T21:30:43.095Z,100.00
2022-08-26T21:33:02.991Z,100.00
2022-08-26T21:35:23.296Z,100.00
2022-08-26T21:37:43.685Z,100.00
2022-08-26T21:40:04.045Z,100.00
2022-08-26T21:42:25.517Z,100.00
2022-08-26T21:44:52.719Z,100.00
2022-08-26T21:47:13.538Z,100.00
2022-08-26T21:49:33.595Z,100.00
2022-08-26T21:51:54.087Z,100.00
2022-08-26T21:54:14.488Z,100.00
2022-08-26T21:56:35.841Z,100.00
2022-08-26T21:58:56.237Z,100.00
2022-08-26T22:01:19.351Z,100.00
2022-08-26T22:03:46.605Z,100.00
2022-08-26T22:06:07.804Z,100.00
2022-08-26T22:08:28.057Z,100.00
2022-08-26T22:10:48.593Z,100.00
2022-08-26T22:13:08.976Z,100.00
2022-08-26T22:15:28.991Z,100.00
2022-08-26T22:17:50.768Z,100.00
2022-08-26T22:20:11.522Z,100.00
2022-08-26T22:22:37.348Z,100.00
2022-08-26T22:24:57.695Z,100.00
2022-08-26T22:27:18.234Z,100.00
2022-08-26T22:29:38.766Z,100.00
2022-08-26T22:31:59.298Z,100.00
2022-08-26T22:34:20.901Z,100.00
2022-08-26T22:36:43.842Z,100.00
2022-08-26T22:39:04.923Z,100.00
2022-08-26T22:41:25.547Z,100.00
2022-08-26T22:43:46.475Z,100.00
2022-08-26T22:46:06.948Z,100.00
2022-08-26T22:48:27.304Z,100.00
2022-08-26T22:50:49.202Z,100.00
2022-08-26T22:53:09.071Z,100.00
2022-08-26T22:55:29.568Z,100.00
2022-08-26T22:57:50.068Z,100.00
2022-08-26T23:00:11.322Z,100.00
2022-08-26T23:02:31.554Z,100.00
2022-08-26T23:04:51.817Z,100.00
2022-08-26T23:07:14.911Z,100.00
2022-08-26T23:09:35.237Z,100.00
2022-08-26T23:11:55.339Z,100.00
2022-08-26T23:14:15.839Z,100.00
2022-08-26T23:16:39.311Z,100.00
2022-08-26T23:18:59.840Z,100.00
2022-08-26T23:21:20.232Z,100.00
2022-08-26T23:23:42.080Z,100.00
2022-08-26T23:26:05.931Z,100.00
2022-08-26T23:28:26.237Z,100.00
2022-08-26T23:30:46.838Z,100.00
2022-08-26T23:33:07.028Z,100.00
2022-08-26T23:35:27.382Z,100.00
2022-08-26T23:37:48.498Z,100.00
2022-08-26T23:40:12.032Z,100.00
2022-08-26T23:42:32.404Z,100.00
2022-08-26T23:44:52.348Z,100.00
2022-08-26T23:47:12.947Z,100.00
2022-08-26T23:49:33.447Z,100.00
2022-08-26T23:51:53.667Z,100.00
2022-08-26T23:54:13.687Z,100.00
2022-08-26T23:56:35.378Z,100.00
2022-08-26T23:58:55.798Z,100.00
