createdAt,value
2022-11-17T00:03:28.223Z,60.75
2022-11-17T00:08:31.015Z,60.79
2022-11-17T00:13:52.598Z,61.20
2022-11-17T00:19:13.400Z,61.10
2022-11-17T00:24:18.700Z,61.68
2022-11-17T00:29:21.271Z,61.23
2022-11-17T00:34:24.254Z,61.25
2022-11-17T00:39:26.747Z,62.26
2022-11-17T00:44:29.880Z,62.19
2022-11-17T00:49:32.555Z,62.88
2022-11-17T00:54:35.111Z,63.30
2022-11-17T00:59:37.740Z,64.10
2022-11-17T01:04:40.214Z,63.66
2022-11-17T01:09:42.744Z,64.13
2022-11-17T01:14:45.214Z,63.84
2022-11-17T01:19:49.378Z,64.14
2022-11-17T01:24:51.905Z,63.84
2022-11-17T01:29:54.385Z,63.96
2022-11-17T01:34:56.824Z,63.93
2022-11-17T01:39:59.296Z,63.73
2022-11-17T01:45:26.971Z,64.20
2022-11-17T01:50:40.895Z,64.58
2022-11-17T01:55:51.156Z,65.07
2022-11-17T02:00:54.903Z,64.93
2022-11-17T02:06:05.051Z,65.24
2022-11-17T02:11:12.635Z,64.85
2022-11-17T02:16:17.504Z,64.77
2022-11-17T02:21:52.852Z,64.87
2022-11-17T02:27:24.296Z,65.42
2022-11-17T02:32:38.844Z,65.93
2022-11-17T02:37:55.475Z,66.53
2022-11-17T02:43:19.001Z,67.09
2022-11-17T02:48:44.318Z,66.63
2022-11-17T02:53:48.411Z,67.33
2022-11-17T02:58:55.918Z,67.76
2022-11-17T03:04:19.716Z,68.63
2022-11-17T03:09:30.701Z,68.62
2022-11-17T03:15:03.865Z,68.41
2022-11-17T03:20:50.480Z,69.20
2022-11-17T03:25:58.983Z,69.74
2022-11-17T03:31:04.929Z,70.63
2022-11-17T03:36:12.881Z,71.10
2022-11-17T03:41:18.605Z,71.00
2022-11-17T03:46:24.829Z,71.60
2022-11-17T03:51:33.496Z,71.99
2022-11-17T03:56:51.935Z,72.54
2022-11-17T04:01:54.698Z,72.93
2022-11-17T04:06:57.253Z,73.56
2022-11-17T04:12:18.489Z,73.93
2022-11-17T04:17:20.988Z,73.74
2022-11-17T04:22:23.531Z,73.82
2022-11-17T04:28:04.708Z,74.20
2022-11-17T04:33:07.145Z,74.24
2022-11-17T04:38:10.298Z,74.56
2022-11-17T04:43:12.677Z,74.24
2022-11-17T04:48:15.209Z,74.26
2022-11-17T04:53:17.690Z,74.66
2022-11-17T04:58:20.201Z,74.85
2022-11-17T05:03:23.225Z,74.62
2022-11-17T05:08:26.632Z,74.51
2022-11-17T05:13:29.264Z,74.39
2022-11-17T05:18:31.688Z,75.10
2022-11-17T05:23:52.868Z,74.63
2022-11-17T05:28:57.737Z,74.93
2022-11-17T05:34:01.543Z,74.55
2022-11-17T05:39:04.540Z,74.73
2022-11-17T05:44:07.054Z,74.66
2022-11-17T05:49:09.587Z,74.30
2022-11-17T05:54:12.153Z,74.71
2022-11-17T05:59:30.416Z,74.77
2022-11-17T06:04:33.155Z,75.08
2022-11-17T06:09:39.500Z,74.94
2022-11-17T06:14:42.104Z,75.02
2022-11-17T06:19:49.219Z,75.17
2022-11-17T06:24:51.717Z,75.59
2022-11-17T06:30:00.461Z,75.73
2022-11-17T06:35:05.997Z,75.93
2022-11-17T06:40:10.332Z,76.09
2022-11-17T06:45:12.993Z,76.77
2022-11-17T06:50:15.599Z,76.58
2022-11-17T06:55:18.953Z,76.66
2022-11-17T07:00:21.848Z,76.86
2022-11-17T07:05:24.363Z,77.03
2022-11-17T07:10:27.779Z,77.73
2022-11-17T07:15:30.626Z,78.35
2022-11-17T07:20:33.553Z,78.74
2022-11-17T07:25:36.178Z,79.24
2022-11-17T07:30:38.715Z,79.29
2022-11-17T07:35:41.434Z,79.55
2022-11-17T07:40:43.988Z,79.01
2022-11-17T07:45:46.595Z,79.31
2022-11-17T07:50:49.214Z,79.03
2022-11-17T07:55:51.750Z,79.25
2022-11-17T08:00:54.305Z,78.96
2022-11-17T08:05:58.074Z,79.21
2022-11-17T08:11:05.474Z,79.37
2022-11-17T08:16:09.408Z,79.10
2022-11-17T08:21:14.207Z,79.11
2022-11-17T08:26:16.844Z,78.79
2022-11-17T08:31:19.397Z,78.41
2022-11-17T08:36:22.084Z,78.22
2022-11-17T08:41:26.163Z,77.66
2022-11-17T08:46:28.974Z,77.73
2022-11-17T08:51:31.632Z,77.50
2022-11-17T08:56:34.143Z,77.41
2022-11-17T09:01:36.747Z,77.44
2022-11-17T09:06:39.350Z,77.34
2022-11-17T09:11:41.939Z,77.56
2022-11-17T09:16:44.373Z,77.29
2022-11-17T09:21:46.933Z,77.79
2022-11-17T09:26:49.786Z,77.52
2022-11-17T09:31:52.455Z,78.02
2022-11-17T09:36:55.016Z,77.92
2022-11-17T09:41:59.045Z,77.96
2022-11-17T09:47:24.191Z,78.19
2022-11-17T09:52:33.324Z,78.12
2022-11-17T09:57:49.075Z,77.71
2022-11-17T10:02:54.117Z,78.05
2022-11-17T10:08:08.962Z,78.14
2022-11-17T10:13:17.823Z,78.19
2022-11-17T10:18:20.710Z,78.41
2022-11-17T10:23:23.332Z,78.30
2022-11-17T10:28:32.122Z,78.22
2022-11-17T10:33:36.629Z,78.13
2022-11-17T10:38:45.837Z,78.20
2022-11-17T10:44:02.719Z,78.26
2022-11-17T10:49:24.863Z,78.34
2022-11-17T10:54:27.380Z,78.32
2022-11-17T10:59:33.834Z,78.12
2022-11-17T11:04:41.740Z,78.53
2022-11-17T11:10:00.361Z,78.03
2022-11-17T11:15:09.493Z,78.37
2022-11-17T11:20:17.592Z,78.26
2022-11-17T11:25:26.204Z,78.19
2022-11-17T11:30:36.444Z,78.41
2022-11-17T11:35:38.898Z,78.27
2022-11-17T11:40:46.027Z,78.51
2022-11-17T11:46:18.944Z,78.74
2022-11-17T11:51:37.435Z,78.68
2022-11-17T11:56:42.829Z,78.22
2022-11-17T12:02:01.674Z,78.29
2022-11-17T12:07:11.582Z,78.77
2022-11-17T12:12:18.479Z,78.57
2022-11-17T12:17:34.292Z,78.69
2022-11-17T12:22:36.817Z,78.76
2022-11-17T12:27:39.786Z,78.86
2022-11-17T12:32:45.023Z,79.25
2022-11-17T12:37:47.497Z,79.40
2022-11-17T12:43:16.007Z,79.43
2022-11-17T12:48:33.352Z,79.40
2022-11-17T12:54:21.253Z,79.30
2022-11-17T12:59:37.001Z,79.11
2022-11-17T13:04:50.265Z,79.16
2022-11-17T13:09:57.609Z,78.98
2022-11-17T13:15:05.686Z,79.29
2022-11-17T13:20:30.944Z,79.43
2022-11-17T13:25:35.498Z,79.72
2022-11-17T13:30:38.604Z,79.51
2022-11-17T13:35:41.219Z,79.49
2022-11-17T13:40:44.280Z,79.69
2022-11-17T13:45:51.419Z,80.19
2022-11-17T13:51:18.724Z,80.41
2022-11-17T13:56:37.281Z,80.18
2022-11-17T14:01:39.793Z,80.00
2022-11-17T14:07:02.688Z,80.27
2022-11-17T14:12:11.759Z,79.98
2022-11-17T14:17:22.509Z,79.84
2022-11-17T14:22:31.229Z,79.58
2022-11-17T14:27:37.507Z,79.49
2022-11-17T14:32:40.602Z,79.39
2022-11-17T14:37:43.871Z,79.50
2022-11-17T14:42:46.405Z,79.63
2022-11-17T14:47:48.985Z,79.39
2022-11-17T14:52:51.709Z,79.19
2022-11-17T14:57:54.573Z,78.98
2022-11-17T15:02:57.380Z,79.21
2022-11-17T15:07:59.946Z,79.31
2022-11-17T15:13:02.599Z,79.56
2022-11-17T15:18:05.294Z,79.53
2022-11-17T15:23:08.593Z,79.52
2022-11-17T15:28:15.014Z,79.44
2022-11-17T15:33:24.778Z,79.49
2022-11-17T15:38:27.289Z,79.47
2022-11-17T15:43:31.937Z,79.58
2022-11-17T15:48:39.083Z,79.48
2022-11-17T15:54:03.083Z,79.55
2022-11-17T15:59:06.836Z,79.45
2022-11-17T16:04:11.621Z,79.40
2022-11-17T16:09:15.461Z,79.21
2022-11-17T16:14:18.324Z,79.39
2022-11-17T16:19:20.845Z,79.11
2022-11-17T16:24:23.363Z,78.75
2022-11-17T16:29:25.969Z,79.11
2022-11-17T16:34:28.851Z,79.13
2022-11-17T16:39:31.488Z,79.13
2022-11-17T16:44:34.055Z,79.02
2022-11-17T16:49:36.997Z,79.11
2022-11-17T16:54:39.476Z,79.28
2022-11-17T16:59:41.998Z,79.00
2022-11-17T17:04:44.581Z,78.82
2022-11-17T17:09:47.080Z,78.75
2022-11-17T17:14:49.632Z,78.81
2022-11-17T17:19:52.074Z,78.91
2022-11-17T17:24:54.578Z,78.77
2022-11-17T17:29:57.301Z,78.57
2022-11-17T17:34:59.858Z,78.66
2022-11-17T17:40:02.434Z,78.55
2022-11-17T17:45:06.200Z,78.37
2022-11-17T17:50:09.003Z,78.22
2022-11-17T17:55:12.066Z,78.22
2022-11-17T18:00:15.357Z,78.15
2022-11-17T18:05:17.938Z,78.64
2022-11-17T18:10:20.507Z,79.06
2022-11-17T18:15:22.995Z,78.98
2022-11-17T18:20:25.582Z,79.06
2022-11-17T18:25:28.254Z,79.03
2022-11-17T18:30:30.897Z,78.99
2022-11-17T18:35:35.535Z,78.86
2022-11-17T18:40:38.021Z,78.89
2022-11-17T18:45:40.625Z,78.90
2022-11-17T18:51:17.402Z,78.48
2022-11-17T18:56:09.920Z,78.96
2022-11-17T19:01:20.818Z,78.55
2022-11-17T19:06:25.496Z,78.86
2022-11-17T19:11:31.836Z,79.06
2022-11-17T19:16:44.540Z,79.12
2022-11-17T19:21:47.749Z,79.10
2022-11-17T19:26:50.244Z,79.42
2022-11-17T19:31:53.078Z,79.51
2022-11-17T19:36:55.640Z,79.41
2022-11-17T19:41:58.211Z,79.33
2022-11-17T19:47:00.895Z,79.24
2022-11-17T19:52:04.101Z,79.65
2022-11-17T19:57:06.651Z,79.47
2022-11-17T20:02:12.100Z,79.05
2022-11-17T20:07:14.760Z,79.21
2022-11-17T20:12:17.354Z,79.21
2022-11-17T20:17:19.877Z,78.73
2022-11-17T20:22:22.352Z,78.81
2022-11-17T20:27:25.941Z,78.91
2022-11-17T20:32:31.138Z,78.62
2022-11-17T20:37:33.709Z,78.63
2022-11-17T20:42:36.216Z,78.91
2022-11-17T20:47:38.856Z,78.44
2022-11-17T20:52:41.520Z,78.39
2022-11-17T20:57:44.059Z,78.67
2022-11-17T21:02:46.613Z,78.63
2022-11-17T21:07:49.164Z,78.38
2022-11-17T21:12:51.610Z,78.32
2022-11-17T21:18:12.576Z,78.64
2022-11-17T21:23:15.070Z,78.18
2022-11-17T21:28:17.713Z,78.33
2022-11-17T21:33:20.202Z,78.52
2022-11-17T21:38:22.884Z,78.63
2022-11-17T21:43:25.423Z,78.09
2022-11-17T21:48:27.919Z,78.27
2022-11-17T21:53:37.703Z,78.08
2022-11-17T21:58:40.715Z,78.14
2022-11-17T22:03:43.627Z,78.05
2022-11-17T22:08:47.653Z,77.74
2022-11-17T22:13:50.326Z,77.69
2022-11-17T22:18:52.783Z,77.75
2022-11-17T22:23:55.429Z,77.86
2022-11-17T22:28:58.743Z,77.62
2022-11-17T22:34:01.349Z,77.71
2022-11-17T22:39:04.297Z,77.60
2022-11-17T22:44:07.230Z,77.62
2022-11-17T22:49:10.601Z,77.39
2022-11-17T22:54:13.254Z,77.22
2022-11-17T22:59:16.857Z,77.60
2022-11-17T23:04:19.711Z,77.36
2022-11-17T23:09:22.297Z,76.99
2022-11-17T23:14:24.803Z,77.12
2022-11-17T23:19:27.348Z,77.62
2022-11-17T23:24:35.850Z,77.71
2022-11-17T23:29:38.758Z,77.33
2022-11-17T23:34:41.300Z,77.17
2022-11-17T23:39:43.844Z,76.89
2022-11-17T23:44:46.443Z,76.95
2022-11-17T23:49:48.990Z,76.48
2022-11-17T23:54:51.601Z,76.19
2022-11-17T23:59:54.170Z,75.98
