createdAt,value
2022-10-14T05:27:44.935Z,11.80
2022-10-14T05:30:12.464Z,11.80
2022-10-14T05:32:47.020Z,11.90
2022-10-14T05:35:14.127Z,11.90
2022-10-14T05:37:43.180Z,11.80
2022-10-14T05:40:13.065Z,11.90
2022-10-14T05:42:42.651Z,11.90
2022-10-14T05:45:12.564Z,11.90
2022-10-14T05:47:47.745Z,11.90
2022-10-14T05:50:19.211Z,11.90
2022-10-14T05:52:47.503Z,12.00
2022-10-14T05:55:23.851Z,12.00
2022-10-14T05:57:57.852Z,12.00
2022-10-14T06:00:31.135Z,12.00
2022-10-14T06:03:10.410Z,12.00
2022-10-14T06:05:40.739Z,12.00
2022-10-14T06:08:09.007Z,12.10
2022-10-14T06:10:38.455Z,12.20
2022-10-14T06:13:05.756Z,12.30
2022-10-14T06:15:36.325Z,12.30
2022-10-14T06:18:08.126Z,12.40
2022-10-14T06:20:35.175Z,12.50
2022-10-14T06:23:05.240Z,12.50
2022-10-14T06:25:32.251Z,12.50
2022-10-14T06:28:04.609Z,12.50
2022-10-14T06:30:32.283Z,12.50
2022-10-14T06:33:01.903Z,12.50
2022-10-14T06:35:29.598Z,12.60
2022-10-14T06:37:58.987Z,12.70
2022-10-14T06:40:28.012Z,12.90
2022-10-14T06:42:58.531Z,13.10
2022-10-14T06:45:28.114Z,13.20
2022-10-14T06:47:57.125Z,13.20
2022-10-14T06:50:26.379Z,13.30
2022-10-14T06:52:53.362Z,13.30
2022-10-14T06:55:24.697Z,13.30
2022-10-14T06:57:51.659Z,13.40
2022-10-14T07:00:23.297Z,13.40
2022-10-14T07:02:52.629Z,13.50
2022-10-14T07:05:21.945Z,13.40
2022-10-14T07:07:51.398Z,13.40
2022-10-14T07:10:21.057Z,13.50
2022-10-14T07:12:48.548Z,13.40
2022-10-14T07:15:17.882Z,13.30
2022-10-14T07:17:44.909Z,13.30
2022-10-14T07:20:12.453Z,13.50
2022-10-14T07:22:39.591Z,13.60
2022-10-14T07:25:07.313Z,13.80
2022-10-14T07:27:36.867Z,13.90
2022-10-14T07:30:10.673Z,14.00
2022-10-14T07:32:40.905Z,14.00
2022-10-14T07:35:08.194Z,14.10
2022-10-14T07:37:35.004Z,14.30
2022-10-14T07:40:10.055Z,14.50
2022-10-14T07:42:37.001Z,14.70
2022-10-14T07:45:07.356Z,14.90
2022-10-14T07:47:34.332Z,15.10
2022-10-14T07:50:02.317Z,15.20
2022-10-14T07:52:29.333Z,15.30
2022-10-14T07:54:56.576Z,15.40
2022-10-14T07:57:24.092Z,15.50
2022-10-14T07:59:53.887Z,15.60
2022-10-14T08:02:21.157Z,15.80
2022-10-14T08:04:52.491Z,15.70
2022-10-14T08:07:19.741Z,15.90
2022-10-14T08:09:49.105Z,16.00
2022-10-14T08:12:16.086Z,16.10
2022-10-14T08:14:43.077Z,16.20
2022-10-14T08:17:10.146Z,16.00
2022-10-14T08:19:42.070Z,16.00
2022-10-14T08:22:11.548Z,16.10
2022-10-14T08:24:38.375Z,16.20
2022-10-14T08:27:12.791Z,16.30
2022-10-14T08:29:39.810Z,16.60
2022-10-14T08:32:06.786Z,16.60
2022-10-14T08:34:34.159Z,16.70
2022-10-14T08:37:02.314Z,16.90
2022-10-14T08:39:33.856Z,17.10
2022-10-14T08:42:23.076Z,17.30
2022-10-14T08:45:08.108Z,17.50
2022-10-14T08:47:46.120Z,17.60
2022-10-14T08:50:36.210Z,17.70
2022-10-14T08:53:14.788Z,17.60
2022-10-14T08:55:45.039Z,17.50
2022-10-14T08:58:15.122Z,17.70
2022-10-14T09:00:45.890Z,17.80
2022-10-14T09:03:22.604Z,17.70
2022-10-14T09:06:01.368Z,17.90
2022-10-14T09:08:42.275Z,17.90
2022-10-14T09:11:19.922Z,17.50
2022-10-14T09:13:53.212Z,17.40
2022-10-14T09:16:25.956Z,17.70
2022-10-14T09:19:00.417Z,18.10
2022-10-14T09:21:53.645Z,18.40
2022-10-14T09:24:22.458Z,18.80
2022-10-14T09:27:01.013Z,18.90
2022-10-14T09:29:29.103Z,18.90
2022-10-14T09:32:02.317Z,19.00
2022-10-14T09:34:38.935Z,19.00
2022-10-14T09:37:19.572Z,19.00
2022-10-14T09:39:50.903Z,19.10
2022-10-14T09:42:27.550Z,18.90
2022-10-14T09:45:13.441Z,19.00
2022-10-14T09:48:07.599Z,19.10
2022-10-14T09:50:45.095Z,19.20
2022-10-14T09:53:26.681Z,19.50
2022-10-14T09:56:02.873Z,19.70
2022-10-14T09:58:44.836Z,19.90
2022-10-14T10:01:21.045Z,20.00
2022-10-14T10:03:49.573Z,19.90
2022-10-14T10:06:23.462Z,19.70
2022-10-14T10:08:55.755Z,19.60
2022-10-14T10:11:38.948Z,19.60
2022-10-14T10:14:30.090Z,19.60
2022-10-14T10:17:11.421Z,19.50
2022-10-14T10:19:48.253Z,19.30
2022-10-14T10:25:12.224Z,19.10
2022-10-14T10:27:45.651Z,19.10
2022-10-14T10:30:21.005Z,19.40
2022-10-14T10:33:20.213Z,19.30
2022-10-14T10:36:08.605Z,19.20
2022-10-14T10:39:00.251Z,19.10
2022-10-14T10:41:36.271Z,18.80
2022-10-14T10:44:25.728Z,18.60
2022-10-14T10:46:55.880Z,18.40
2022-10-14T10:49:40.661Z,18.30
2022-10-14T10:52:34.260Z,18.10
2022-10-14T10:55:18.891Z,17.90
2022-10-14T10:58:09.772Z,17.80
2022-10-14T11:01:12.623Z,17.80
2022-10-14T11:03:58.393Z,17.90
2022-10-14T11:07:21.838Z,18.00
2022-10-14T11:11:00.721Z,18.20
2022-10-14T11:13:45.463Z,18.20
2022-10-14T11:16:44.341Z,18.40
2022-10-14T11:19:29.498Z,18.50
2022-10-14T11:22:28.954Z,18.60
2022-10-14T11:25:18.693Z,18.80
2022-10-14T11:27:54.454Z,19.20
2022-10-14T11:30:34.408Z,19.30
2022-10-14T11:33:07.139Z,19.60
2022-10-14T11:35:50.768Z,19.60
2022-10-14T11:38:26.814Z,19.70
2022-10-14T11:41:02.719Z,19.70
2022-10-14T11:43:52.019Z,19.70
2022-10-14T11:46:27.578Z,19.60
2022-10-14T11:49:20.280Z,19.70
2022-10-14T11:51:57.295Z,20.00
2022-10-14T11:54:47.863Z,20.20
2022-10-14T11:57:35.359Z,20.50
2022-10-14T12:00:05.648Z,20.80
2022-10-14T12:03:27.120Z,20.90
2022-10-14T12:06:12.987Z,20.90
2022-10-14T12:09:00.391Z,20.70
2022-10-14T12:11:35.961Z,20.60
2022-10-14T12:14:20.068Z,20.40
2022-10-14T12:16:48.713Z,20.30
2022-10-14T12:19:37.070Z,20.10
2022-10-14T12:22:15.441Z,19.80
2022-10-14T12:24:48.726Z,19.40
2022-10-14T12:27:16.802Z,19.30
2022-10-14T12:29:46.818Z,19.30
2022-10-14T12:32:16.727Z,19.40
2022-10-14T12:34:44.457Z,19.30
2022-10-14T12:37:32.310Z,19.40
2022-10-14T12:40:02.815Z,19.30
2022-10-14T12:42:32.148Z,19.20
2022-10-14T12:45:20.063Z,19.10
2022-10-14T12:48:05.262Z,19.20
2022-10-14T12:50:37.129Z,19.10
2022-10-14T12:53:15.534Z,19.00
2022-10-14T12:55:54.822Z,19.00
2022-10-14T12:59:02.897Z,19.00
2022-10-14T13:01:36.438Z,18.90
2022-10-14T13:04:19.993Z,19.00
2022-10-14T13:07:28.449Z,19.00
2022-10-14T13:10:27.891Z,18.90
2022-10-14T13:12:55.141Z,18.80
2022-10-14T13:15:50.177Z,18.60
2022-10-14T13:18:28.581Z,18.70
2022-10-14T13:20:55.522Z,18.80
2022-10-14T13:23:31.294Z,18.80
2022-10-14T13:26:41.193Z,18.80
2022-10-14T13:29:39.459Z,18.60
2022-10-14T13:32:11.019Z,18.60
2022-10-14T13:34:44.094Z,18.40
2022-10-14T13:37:20.207Z,18.30
2022-10-14T13:39:47.299Z,18.20
2022-10-14T13:42:39.665Z,18.10
2022-10-14T13:45:16.756Z,18.10
2022-10-14T13:47:48.721Z,18.10
2022-10-14T13:50:24.249Z,18.20
2022-10-14T13:52:59.910Z,18.10
2022-10-14T13:55:30.320Z,18.00
2022-10-14T13:58:14.250Z,17.90
2022-10-14T14:00:55.152Z,17.80
2022-10-14T14:03:24.343Z,17.80
2022-10-14T14:05:57.885Z,17.80
2022-10-14T14:08:40.264Z,17.70
2022-10-14T14:11:19.547Z,17.70
2022-10-14T14:14:01.134Z,17.80
2022-10-14T14:16:38.136Z,17.80
2022-10-14T14:19:10.183Z,17.80
2022-10-14T14:21:38.292Z,17.80
2022-10-14T14:24:17.497Z,17.80
2022-10-14T14:26:53.808Z,17.80
2022-10-14T14:29:31.242Z,17.80
2022-10-14T14:32:08.804Z,17.80
2022-10-14T14:34:38.023Z,17.90
2022-10-14T14:37:24.771Z,17.90
2022-10-14T14:40:01.161Z,17.90
2022-10-14T14:42:40.092Z,17.80
2022-10-14T14:45:34.970Z,17.90
2022-10-14T14:48:05.071Z,17.90
2022-10-14T14:50:33.981Z,17.80
2022-10-14T14:53:04.523Z,17.60
2022-10-14T14:55:43.863Z,17.50
2022-10-14T14:58:22.889Z,17.40
2022-10-14T15:00:55.051Z,17.40
2022-10-14T15:03:28.160Z,17.30
2022-10-14T15:05:59.512Z,17.30
2022-10-14T15:08:38.086Z,17.20
2022-10-14T15:11:11.933Z,17.20
2022-10-14T15:14:05.940Z,17.10
2022-10-14T15:16:42.369Z,17.00
2022-10-14T15:19:19.433Z,16.90
2022-10-14T15:22:10.854Z,16.90
2022-10-14T15:25:10.272Z,16.70
2022-10-14T15:27:49.341Z,16.60
2022-10-14T15:30:39.350Z,16.50
2022-10-14T15:33:24.035Z,16.40
2022-10-14T15:35:59.837Z,16.30
2022-10-14T15:38:27.927Z,16.20
2022-10-14T15:40:55.735Z,16.10
2022-10-14T15:43:27.603Z,16.00
2022-10-14T15:46:17.736Z,16.00
2022-10-14T15:48:52.523Z,15.90
2022-10-14T15:51:24.103Z,15.90
2022-10-14T15:53:53.534Z,15.90
2022-10-14T15:56:22.863Z,15.80
2022-10-14T15:58:51.885Z,15.80
2022-10-14T16:01:25.327Z,15.80
2022-10-14T16:03:55.401Z,15.80
2022-10-14T16:06:27.318Z,15.70
2022-10-14T16:08:54.242Z,15.70
2022-10-14T16:11:33.487Z,15.70
2022-10-14T16:14:02.519Z,15.70
2022-10-14T16:16:34.273Z,15.60
2022-10-14T16:19:04.875Z,15.60
2022-10-14T16:21:33.297Z,15.50
2022-10-14T16:24:02.359Z,15.50
2022-10-14T16:26:29.523Z,15.40
2022-10-14T16:29:03.457Z,15.30
2022-10-14T16:31:30.533Z,15.30
2022-10-14T16:33:57.553Z,15.30
2022-10-14T16:36:26.943Z,15.30
2022-10-14T16:38:56.643Z,15.30
2022-10-14T16:41:30.993Z,15.30
2022-10-14T16:44:00.550Z,15.20
2022-10-14T16:46:48.594Z,15.20
2022-10-14T16:49:17.688Z,15.20
2022-10-14T16:51:45.251Z,15.20
2022-10-14T16:54:21.346Z,15.10
2022-10-14T16:56:54.896Z,15.10
2022-10-14T16:59:25.835Z,15.00
2022-10-14T17:01:53.063Z,15.00
2022-10-14T17:04:20.677Z,15.00
2022-10-14T17:06:52.512Z,15.00
2022-10-14T17:09:19.619Z,15.00
2022-10-14T17:11:50.344Z,15.10
2022-10-14T17:14:23.024Z,15.10
2022-10-14T17:16:52.740Z,15.20
2022-10-14T17:19:19.931Z,15.10
2022-10-14T17:21:48.785Z,15.10
2022-10-14T17:24:18.500Z,15.00
2022-10-14T17:26:47.729Z,15.00
2022-10-14T17:29:14.876Z,15.00
2022-10-14T17:31:44.483Z,14.90
2022-10-14T17:34:16.016Z,14.90
2022-10-14T17:36:45.202Z,14.90
2022-10-14T17:39:18.668Z,14.90
2022-10-14T17:41:54.104Z,15.00
2022-10-14T17:44:21.155Z,15.00
2022-10-14T17:46:50.425Z,15.00
2022-10-14T17:49:17.380Z,15.00
2022-10-14T17:51:48.970Z,15.00
2022-10-14T17:54:18.265Z,14.90
2022-10-14T17:56:45.177Z,14.90
2022-10-14T17:59:17.125Z,14.90
2022-10-14T18:02:01.608Z,14.80
2022-10-14T18:04:32.729Z,14.90
2022-10-14T18:07:00.201Z,14.80
2022-10-14T18:09:27.154Z,14.70
2022-10-14T18:12:13.172Z,14.80
2022-10-14T18:14:40.915Z,14.80
2022-10-14T18:17:12.244Z,14.80
2022-10-14T18:19:45.053Z,14.80
2022-10-14T18:22:16.321Z,14.80
2022-10-14T18:24:45.758Z,14.70
2022-10-14T18:27:12.711Z,14.80
2022-10-14T18:29:44.263Z,14.80
2022-10-14T18:32:11.225Z,14.70
2022-10-14T18:34:38.215Z,14.70
2022-10-14T18:37:07.439Z,14.70
2022-10-14T18:39:37.042Z,14.70
2022-10-14T18:42:04.140Z,14.70
2022-10-14T18:44:31.075Z,14.70
2022-10-14T18:46:58.022Z,14.70
2022-10-14T18:49:24.997Z,14.60
2022-10-14T18:51:55.374Z,14.60
2022-10-14T18:54:24.755Z,14.60
2022-10-14T18:56:52.191Z,14.60
2022-10-14T18:59:23.575Z,14.60
2022-10-14T19:01:55.306Z,14.50
2022-10-14T19:04:28.094Z,14.50
2022-10-14T19:06:55.191Z,14.50
2022-10-14T19:09:29.508Z,14.40
2022-10-14T19:11:59.180Z,14.40
2022-10-14T19:14:31.892Z,14.30
2022-10-14T19:16:58.885Z,14.30
2022-10-14T19:19:25.986Z,14.30
2022-10-14T19:21:56.347Z,14.30
2022-10-14T19:24:23.325Z,14.30
2022-10-14T19:26:50.479Z,14.20
2022-10-14T19:29:19.864Z,14.20
2022-10-14T19:31:49.740Z,14.10
2022-10-14T19:34:16.772Z,14.10
2022-10-14T19:36:47.493Z,14.10
2022-10-14T19:39:16.131Z,14.00
2022-10-14T19:41:44.415Z,14.00
2022-10-14T19:44:15.999Z,14.00
2022-10-14T19:46:44.016Z,14.00
2022-10-14T19:49:14.984Z,14.00
2022-10-14T19:51:42.430Z,14.00
2022-10-14T19:54:11.851Z,14.00
2022-10-14T19:56:41.655Z,14.00
2022-10-14T19:59:13.400Z,14.00
2022-10-14T20:01:41.445Z,14.00
2022-10-14T20:04:10.982Z,14.00
2022-10-14T20:06:40.563Z,13.90
2022-10-14T20:09:14.742Z,13.90
2022-10-14T20:11:44.556Z,14.00
2022-10-14T20:14:14.501Z,14.00
2022-10-14T20:16:41.553Z,14.00
2022-10-14T20:19:08.520Z,13.90
2022-10-14T20:21:38.066Z,13.90
2022-10-14T20:24:07.653Z,13.90
2022-10-14T20:26:36.104Z,14.00
2022-10-14T20:29:03.651Z,14.00
2022-10-14T20:31:32.947Z,14.00
2022-10-14T20:34:08.660Z,14.00
2022-10-14T20:36:38.364Z,14.10
2022-10-14T20:39:05.268Z,14.00
2022-10-14T20:41:32.577Z,14.10
2022-10-14T20:44:01.800Z,14.10
2022-10-14T20:46:28.772Z,14.10
2022-10-14T20:48:57.109Z,14.10
2022-10-14T20:51:24.954Z,14.10
2022-10-14T20:54:00.450Z,14.10
2022-10-14T20:56:31.411Z,14.10
2022-10-14T20:59:02.347Z,14.10
2022-10-14T21:01:30.651Z,14.10
2022-10-14T21:04:02.200Z,14.10
2022-10-14T21:06:29.370Z,14.20
2022-10-14T21:08:57.300Z,14.20
2022-10-14T21:11:25.739Z,14.20
2022-10-14T21:13:57.940Z,14.20
2022-10-14T21:16:30.425Z,14.20
2022-10-14T21:19:08.087Z,14.20
2022-10-14T21:21:39.996Z,14.10
2022-10-14T21:24:11.723Z,14.10
2022-10-14T21:26:38.694Z,14.10
2022-10-14T21:29:08.235Z,14.20
2022-10-14T21:31:35.423Z,14.20
2022-10-14T21:34:06.362Z,14.20
2022-10-14T21:36:35.417Z,14.20
2022-10-14T21:39:08.154Z,14.20
2022-10-14T21:41:35.776Z,14.20
2022-10-14T21:44:06.128Z,14.20
2022-10-14T21:46:33.951Z,14.20
2022-10-14T21:49:00.852Z,14.10
2022-10-14T21:51:30.034Z,14.10
2022-10-14T21:54:00.122Z,14.10
2022-10-14T21:56:27.656Z,14.10
2022-10-14T21:58:54.688Z,14.10
