createdAt,value
2019-03-22T00:00:15.895Z,56.80
2019-03-22T00:00:47.078Z,56.80
2019-03-22T00:01:18.339Z,56.80
2019-03-22T00:01:49.543Z,56.80
2019-03-22T00:02:20.720Z,56.80
2019-03-22T00:02:51.928Z,56.80
2019-03-22T00:03:23.095Z,56.80
2019-03-22T00:03:54.614Z,56.90
2019-03-22T00:04:25.818Z,56.80
2019-03-22T00:04:57.041Z,56.80
2019-03-22T00:05:28.632Z,56.80
2019-03-22T00:05:59.953Z,56.80
2019-03-22T00:06:31.155Z,56.80
2019-03-22T00:07:02.343Z,56.90
2019-03-22T00:07:33.868Z,56.90
2019-03-22T00:08:05.066Z,56.90
2019-03-22T00:08:36.244Z,56.90
2019-03-22T00:09:07.423Z,56.90
2019-03-22T00:09:38.885Z,56.90
2019-03-22T00:10:10.060Z,56.90
2019-03-22T00:10:41.399Z,56.90
2019-03-22T00:11:12.574Z,56.90
2019-03-22T00:11:43.749Z,56.80
2019-03-22T00:12:14.918Z,56.90
2019-03-22T00:12:46.112Z,56.90
2019-03-22T00:13:17.277Z,56.90
2019-03-22T00:13:48.487Z,56.90
2019-03-22T00:14:19.774Z,57.50
2019-03-22T00:14:50.957Z,56.90
2019-03-22T00:15:22.141Z,56.80
2019-03-22T00:15:53.454Z,56.80
2019-03-22T00:16:24.638Z,56.80
2019-03-22T00:16:55.900Z,56.90
2019-03-22T00:17:27.093Z,56.80
2019-03-22T00:17:58.614Z,56.80
2019-03-22T00:18:29.810Z,56.70
2019-03-22T00:19:00.994Z,56.80
2019-03-22T00:19:32.709Z,57.40
2019-03-22T00:20:04.051Z,56.80
2019-03-22T00:20:35.586Z,56.80
2019-03-22T00:21:06.773Z,56.90
2019-03-22T00:21:37.930Z,56.90
2019-03-22T00:22:09.488Z,56.90
2019-03-22T00:22:40.698Z,57.00
2019-03-22T00:23:11.863Z,56.90
2019-03-22T00:23:43.057Z,57.00
2019-03-22T00:24:14.228Z,56.90
2019-03-22T00:24:45.399Z,57.00
2019-03-22T00:25:16.574Z,56.80
2019-03-22T00:25:48.146Z,56.80
2019-03-22T00:26:19.429Z,56.70
2019-03-22T00:26:50.627Z,56.70
2019-03-22T00:27:21.831Z,56.70
2019-03-22T00:27:53.272Z,56.70
2019-03-22T00:28:24.451Z,56.60
2019-03-22T00:28:55.893Z,56.60
2019-03-22T00:29:27.063Z,56.60
2019-03-22T00:29:58.254Z,56.30
2019-03-22T00:30:29.711Z,56.60
2019-03-22T00:31:00.888Z,56.70
2019-03-22T00:31:32.385Z,56.60
2019-03-22T00:32:03.632Z,56.60
2019-03-22T00:32:34.797Z,56.60
2019-03-22T00:33:05.970Z,56.70
2019-03-22T00:33:37.237Z,56.70
2019-03-22T00:34:08.469Z,56.70
2019-03-22T00:34:40.010Z,56.60
2019-03-22T00:35:11.533Z,56.60
2019-03-22T00:35:43.011Z,56.60
2019-03-22T00:36:14.181Z,56.60
2019-03-22T00:36:45.730Z,56.60
2019-03-22T00:37:17.030Z,56.70
2019-03-22T00:37:48.221Z,56.60
2019-03-22T00:38:19.461Z,56.60
2019-03-22T00:38:50.646Z,56.70
2019-03-22T00:39:21.830Z,56.60
2019-03-22T00:39:53.075Z,56.70
2019-03-22T00:40:25.694Z,56.70
2019-03-22T00:40:59.328Z,56.70
2019-03-22T00:41:32.198Z,56.70
2019-03-22T00:42:05.752Z,56.70
2019-03-22T00:42:39.539Z,57.30
2019-03-22T00:43:11.414Z,56.70
2019-03-22T00:43:43.285Z,56.70
2019-03-22T00:44:14.913Z,56.60
2019-03-22T00:44:46.566Z,56.70
2019-03-22T00:45:17.852Z,56.70
2019-03-22T00:45:49.594Z,56.70
2019-03-22T00:46:22.898Z,56.80
2019-03-22T00:46:54.195Z,56.80
2019-03-22T00:47:25.374Z,56.90
2019-03-22T00:47:57.010Z,56.80
2019-03-22T00:48:28.252Z,56.80
2019-03-22T00:48:59.602Z,56.80
2019-03-22T00:49:30.842Z,56.70
2019-03-22T00:50:02.116Z,56.70
2019-03-22T00:50:33.308Z,56.70
2019-03-22T00:51:04.592Z,56.70
2019-03-22T00:51:35.865Z,56.60
2019-03-22T00:52:07.271Z,56.60
2019-03-22T00:52:38.546Z,56.60
2019-03-22T00:53:10.236Z,56.60
2019-03-22T00:53:41.417Z,56.60
2019-03-22T00:54:12.601Z,56.60
2019-03-22T00:54:43.804Z,56.60
2019-03-22T00:55:15.071Z,56.60
2019-03-22T00:55:46.331Z,56.60
2019-03-22T00:56:17.607Z,56.60
2019-03-22T00:56:48.956Z,56.60
2019-03-22T00:57:28.522Z,56.60
2019-03-22T00:57:53.974Z,56.60
2019-03-22T00:58:25.199Z,56.60
2019-03-22T00:58:56.480Z,56.60
2019-03-22T00:59:27.820Z,56.60
2019-03-22T00:59:59.514Z,56.60
2019-03-22T01:00:30.797Z,56.60
2019-03-22T01:01:02.421Z,56.60
2019-03-22T01:01:33.644Z,56.60
2019-03-22T01:02:05.270Z,56.70
2019-03-22T01:02:36.483Z,56.50
2019-03-22T01:03:07.719Z,56.60
2019-03-22T01:03:38.890Z,56.40
2019-03-22T01:04:10.450Z,56.60
2019-03-22T01:04:42.092Z,56.50
2019-03-22T01:05:13.379Z,56.40
2019-03-22T01:05:44.582Z,56.50
2019-03-22T01:06:15.824Z,56.50
2019-03-22T01:06:47.048Z,56.60
2019-03-22T01:07:18.507Z,56.60
2019-03-22T01:07:49.896Z,56.60
2019-03-22T01:08:21.165Z,56.50
2019-03-22T01:08:52.428Z,56.50
2019-03-22T01:09:24.200Z,56.40
2019-03-22T01:09:55.696Z,56.60
2019-03-22T01:10:27.504Z,56.50
2019-03-22T01:10:58.689Z,56.50
2019-03-22T01:11:29.960Z,56.60
2019-03-22T01:12:01.319Z,56.50
2019-03-22T01:12:32.508Z,56.50
2019-03-22T01:13:03.722Z,57.00
2019-03-22T01:13:34.971Z,56.50
2019-03-22T01:14:06.274Z,56.60
2019-03-22T01:14:37.614Z,56.70
2019-03-22T01:15:08.903Z,56.80
2019-03-22T01:15:40.192Z,56.70
2019-03-22T01:16:11.449Z,56.70
2019-03-22T01:16:42.685Z,56.70
2019-03-22T01:17:13.946Z,56.60
2019-03-22T01:17:45.263Z,56.60
2019-03-22T01:18:16.519Z,56.60
2019-03-22T01:18:47.769Z,56.60
2019-03-22T01:19:19.118Z,56.50
2019-03-22T01:19:51.427Z,56.40
2019-03-22T01:20:22.745Z,56.50
2019-03-22T01:20:53.990Z,56.40
2019-03-22T01:21:25.205Z,57.10
2019-03-22T01:21:56.505Z,57.10
2019-03-22T01:22:28.031Z,56.50
2019-03-22T01:22:59.674Z,56.50
2019-03-22T01:23:30.912Z,56.40
2019-03-22T01:24:02.287Z,56.40
2019-03-22T01:24:33.644Z,56.40
2019-03-22T01:25:05.041Z,56.50
2019-03-22T01:25:38.671Z,56.40
2019-03-22T01:26:10.040Z,56.40
2019-03-22T01:26:41.519Z,56.50
2019-03-22T01:27:13.076Z,56.40
2019-03-22T01:27:55.226Z,56.40
2019-03-22T01:28:26.474Z,56.40
2019-03-22T01:28:57.760Z,56.70
2019-03-22T01:29:29.685Z,56.30
2019-03-22T01:30:01.550Z,56.40
2019-03-22T01:30:33.264Z,56.40
2019-03-22T01:31:04.607Z,56.40
2019-03-22T01:31:36.149Z,56.40
2019-03-22T01:32:07.694Z,56.40
2019-03-22T01:32:39.847Z,56.40
2019-03-22T01:33:11.427Z,56.40
2019-03-22T01:33:43.136Z,56.50
2019-03-22T01:34:14.626Z,56.40
2019-03-22T01:34:46.039Z,56.40
2019-03-22T01:35:17.342Z,56.50
2019-03-22T01:35:49.081Z,56.40
2019-03-22T01:36:20.416Z,56.40
2019-03-22T01:36:51.831Z,56.30
2019-03-22T01:37:23.589Z,56.40
2019-03-22T01:37:54.875Z,56.40
2019-03-22T01:38:27.267Z,56.40
2019-03-22T01:38:58.700Z,56.40
2019-03-22T01:39:30.047Z,56.40
2019-03-22T01:40:01.269Z,56.50
2019-03-22T01:40:32.713Z,56.40
2019-03-22T01:41:05.112Z,56.40
2019-03-22T01:41:36.524Z,56.40
2019-03-22T01:42:07.839Z,56.40
2019-03-22T01:42:39.436Z,56.30
2019-03-22T01:43:10.945Z,56.40
2019-03-22T01:43:42.482Z,56.40
2019-03-22T01:44:14.292Z,56.40
2019-03-22T01:44:45.782Z,56.40
2019-03-22T01:45:17.265Z,56.40
2019-03-22T01:45:50.249Z,56.40
2019-03-22T01:46:21.829Z,56.40
2019-03-22T01:46:53.426Z,56.30
2019-03-22T01:47:25.398Z,56.30
2019-03-22T01:47:58.091Z,56.40
2019-03-22T01:48:30.058Z,56.30
2019-03-22T01:49:01.439Z,56.30
2019-03-22T01:49:32.635Z,56.30
2019-03-22T01:50:04.451Z,56.30
2019-03-22T01:50:36.177Z,56.30
2019-03-22T01:51:07.634Z,56.20
2019-03-22T01:51:39.064Z,56.20
2019-03-22T01:52:10.411Z,56.30
2019-03-22T01:52:43.404Z,56.20
2019-03-22T01:53:14.671Z,56.30
2019-03-22T01:53:45.847Z,56.20
2019-03-22T01:54:17.101Z,56.20
2019-03-22T01:54:48.508Z,56.30
2019-03-22T01:55:19.785Z,56.20
2019-03-22T01:55:51.144Z,56.30
2019-03-22T01:56:22.614Z,56.30
2019-03-22T01:56:53.930Z,56.30
2019-03-22T01:57:25.280Z,56.20
2019-03-22T01:57:56.565Z,56.30
2019-03-22T01:58:28.114Z,56.20
2019-03-22T01:58:59.458Z,56.30
2019-03-22T01:59:30.726Z,56.20
2019-03-22T02:00:02.189Z,56.20
2019-03-22T02:00:33.539Z,56.20
2019-03-22T02:01:04.953Z,56.20
2019-03-22T02:01:36.353Z,56.30
2019-03-22T02:02:07.673Z,56.20
2019-03-22T02:02:39.003Z,56.30
2019-03-22T02:03:10.327Z,56.20
2019-03-22T02:03:41.863Z,56.20
2019-03-22T02:04:13.214Z,56.30
2019-03-22T02:04:44.573Z,56.70
2019-03-22T02:05:15.915Z,56.20
2019-03-22T02:05:47.516Z,56.30
2019-03-22T02:06:18.890Z,56.30
2019-03-22T02:06:50.544Z,56.30
2019-03-22T02:07:21.958Z,56.30
2019-03-22T02:07:53.578Z,56.30
2019-03-22T02:08:24.824Z,56.30
2019-03-22T02:08:56.231Z,56.30
2019-03-22T02:09:27.519Z,56.30
2019-03-22T02:09:58.914Z,56.30
2019-03-22T02:10:30.707Z,56.30
2019-03-22T02:11:02.097Z,56.40
2019-03-22T02:11:33.867Z,56.30
2019-03-22T02:12:05.215Z,56.30
2019-03-22T02:12:36.990Z,56.30
2019-03-22T02:13:08.645Z,56.40
2019-03-22T02:13:39.948Z,56.40
2019-03-22T02:14:11.342Z,56.40
2019-03-22T02:14:42.803Z,56.50
2019-03-22T02:15:14.116Z,56.40
2019-03-22T02:15:45.681Z,56.40
2019-03-22T02:16:17.646Z,56.40
2019-03-22T02:16:49.612Z,56.40
2019-03-22T02:17:21.228Z,57.10
2019-03-22T02:17:52.706Z,56.30
2019-03-22T02:18:24.296Z,56.30
2019-03-22T02:18:55.869Z,56.30
2019-03-22T02:19:27.225Z,56.30
2019-03-22T02:19:59.114Z,56.20
2019-03-22T02:20:30.672Z,56.20
2019-03-22T02:21:02.539Z,56.10
2019-03-22T02:21:34.011Z,56.10
2019-03-22T02:22:06.189Z,56.10
2019-03-22T02:22:37.609Z,56.00
2019-03-22T02:23:08.979Z,56.00
2019-03-22T02:23:40.341Z,56.00
2019-03-22T02:24:11.522Z,56.00
2019-03-22T02:24:42.861Z,56.00
2019-03-22T02:25:14.138Z,56.10
2019-03-22T02:25:45.468Z,56.00
2019-03-22T02:26:17.285Z,56.00
2019-03-22T02:26:49.011Z,56.00
2019-03-22T02:27:20.352Z,56.00
2019-03-22T02:27:59.656Z,56.00
2019-03-22T02:28:24.729Z,56.00
2019-03-22T02:28:56.047Z,55.90
2019-03-22T02:29:27.855Z,56.00
2019-03-22T02:29:59.384Z,55.90
2019-03-22T02:30:30.949Z,55.90
2019-03-22T02:31:02.673Z,56.00
2019-03-22T02:31:34.061Z,56.00
2019-03-22T02:32:05.287Z,56.10
2019-03-22T02:32:36.470Z,56.00
2019-03-22T02:33:07.647Z,56.00
2019-03-22T02:33:39.099Z,56.00
2019-03-22T02:34:12.320Z,56.10
2019-03-22T02:34:44.487Z,56.10
2019-03-22T02:35:28.528Z,56.00
2019-03-22T02:35:48.882Z,56.00
2019-03-22T02:36:20.342Z,56.10
2019-03-22T02:36:52.383Z,56.00
2019-03-22T02:37:23.810Z,56.10
2019-03-22T02:37:55.181Z,56.20
2019-03-22T02:38:26.628Z,56.20
2019-03-22T02:38:58.170Z,56.20
2019-03-22T02:39:30.005Z,56.30
2019-03-22T02:40:02.117Z,56.20
2019-03-22T02:40:33.754Z,56.20
2019-03-22T02:41:05.517Z,56.30
2019-03-22T02:41:37.159Z,56.20
2019-03-22T02:42:09.024Z,56.20
2019-03-22T02:42:40.743Z,56.20
2019-03-22T02:43:13.007Z,56.10
2019-03-22T02:43:44.592Z,56.20
2019-03-22T02:44:16.217Z,56.10
2019-03-22T02:44:47.825Z,56.00
2019-03-22T02:45:19.482Z,56.00
2019-03-22T02:45:50.726Z,55.90
2019-03-22T02:46:22.037Z,55.90
2019-03-22T02:46:53.669Z,56.00
2019-03-22T02:47:25.269Z,55.90
2019-03-22T02:47:56.690Z,55.90
2019-03-22T02:48:29.405Z,55.80
2019-03-22T02:49:01.293Z,55.80
2019-03-22T02:49:32.929Z,55.80
2019-03-22T02:50:17.252Z,55.90
2019-03-22T02:50:37.623Z,55.90
2019-03-22T02:51:09.882Z,55.90
2019-03-22T02:51:41.382Z,55.90
2019-03-22T02:52:12.998Z,55.90
2019-03-22T02:52:45.212Z,55.90
2019-03-22T02:53:16.675Z,55.90
2019-03-22T02:53:48.318Z,56.00
2019-03-22T02:54:20.179Z,55.90
2019-03-22T02:54:51.927Z,55.90
2019-03-22T02:55:23.827Z,55.90
2019-03-22T02:55:55.426Z,55.90
2019-03-22T02:56:27.330Z,56.00
2019-03-22T02:56:58.690Z,55.90
2019-03-22T02:57:29.933Z,55.90
2019-03-22T02:58:01.217Z,55.90
2019-03-22T02:58:32.517Z,55.90
2019-03-22T02:59:03.732Z,55.90
2019-03-22T02:59:35.269Z,55.90
2019-03-22T03:00:06.913Z,55.90
2019-03-22T03:00:38.401Z,56.00
2019-03-22T03:01:09.994Z,55.90
2019-03-22T03:01:41.171Z,55.90
2019-03-22T03:02:12.500Z,55.90
2019-03-22T03:02:44.171Z,55.90
2019-03-22T03:03:15.489Z,56.50
2019-03-22T03:03:46.815Z,55.90
2019-03-22T03:04:18.128Z,55.90
2019-03-22T03:04:49.779Z,55.90
2019-03-22T03:05:20.981Z,55.90
2019-03-22T03:05:52.308Z,55.90
2019-03-22T03:06:23.538Z,56.00
2019-03-22T03:06:54.777Z,56.00
2019-03-22T03:07:26.066Z,55.90
2019-03-22T03:07:57.325Z,56.00
2019-03-22T03:08:28.506Z,55.90
2019-03-22T03:08:59.747Z,56.00
2019-03-22T03:09:31.078Z,55.90
2019-03-22T03:10:02.428Z,56.00
2019-03-22T03:10:33.712Z,56.00
2019-03-22T03:11:05.017Z,56.00
2019-03-22T03:11:36.337Z,55.90
2019-03-22T03:12:08.044Z,55.90
2019-03-22T03:12:39.320Z,56.00
2019-03-22T03:13:10.712Z,56.00
2019-03-22T03:13:42.004Z,56.00
2019-03-22T03:14:13.311Z,55.90
2019-03-22T03:14:44.520Z,55.90
2019-03-22T03:15:15.761Z,56.00
2019-03-22T03:15:47.409Z,55.90
2019-03-22T03:16:18.681Z,55.90
2019-03-22T03:16:50.307Z,55.80
2019-03-22T03:17:21.548Z,55.80
2019-03-22T03:17:52.793Z,55.80
2019-03-22T03:18:24.081Z,55.80
2019-03-22T03:18:55.335Z,56.30
2019-03-22T03:19:26.657Z,55.80
2019-03-22T03:19:58.051Z,55.90
2019-03-22T03:20:29.311Z,55.70
2019-03-22T03:21:00.577Z,55.70
2019-03-22T03:21:31.860Z,55.80
2019-03-22T03:22:03.095Z,55.70
2019-03-22T03:22:34.368Z,55.70
2019-03-22T03:23:05.576Z,55.70
2019-03-22T03:23:36.904Z,55.70
2019-03-22T03:24:08.495Z,55.70
2019-03-22T03:24:41.722Z,55.70
2019-03-22T03:25:12.652Z,55.70
2019-03-22T03:25:43.833Z,55.80
2019-03-22T03:26:15.327Z,55.70
2019-03-22T03:26:46.780Z,55.80
2019-03-22T03:27:18.448Z,55.80
2019-03-22T03:27:49.735Z,55.80
2019-03-22T03:28:35.654Z,55.80
2019-03-22T03:28:54.258Z,55.80
2019-03-22T03:29:25.575Z,55.80
2019-03-22T03:29:57.196Z,55.80
2019-03-22T03:30:28.390Z,55.80
2019-03-22T03:30:59.649Z,55.80
2019-03-22T03:31:31.089Z,55.80
2019-03-22T03:32:02.544Z,56.50
2019-03-22T03:32:33.880Z,55.80
2019-03-22T03:33:05.140Z,55.90
2019-03-22T03:33:36.424Z,55.80
2019-03-22T03:34:07.603Z,55.90
2019-03-22T03:34:39.995Z,55.90
2019-03-22T03:35:11.527Z,55.90
2019-03-22T03:35:42.756Z,55.90
2019-03-22T03:36:13.932Z,55.90
2019-03-22T03:36:45.202Z,55.90
2019-03-22T03:37:16.504Z,55.90
2019-03-22T03:37:47.813Z,56.00
2019-03-22T03:38:19.091Z,56.00
2019-03-22T03:38:50.403Z,56.00
2019-03-22T03:39:22.099Z,56.00
2019-03-22T03:39:53.428Z,56.00
2019-03-22T03:40:24.846Z,56.00
2019-03-22T03:40:56.089Z,55.90
2019-03-22T03:41:27.460Z,56.00
2019-03-22T03:41:58.845Z,55.90
2019-03-22T03:42:30.153Z,55.80
2019-03-22T03:43:01.466Z,55.80
2019-03-22T03:43:32.827Z,55.80
2019-03-22T03:44:04.152Z,55.70
2019-03-22T03:44:35.685Z,55.90
2019-03-22T03:45:07.034Z,55.60
2019-03-22T03:45:38.576Z,55.60
2019-03-22T03:46:10.033Z,55.60
2019-03-22T03:46:41.712Z,55.60
2019-03-22T03:47:13.026Z,55.60
2019-03-22T03:47:44.406Z,55.60
2019-03-22T03:48:15.754Z,55.60
2019-03-22T03:48:47.138Z,55.60
2019-03-22T03:49:18.542Z,55.60
2019-03-22T03:49:50.170Z,55.50
2019-03-22T03:50:21.966Z,55.60
2019-03-22T03:50:53.300Z,55.60
2019-03-22T03:51:24.612Z,55.60
2019-03-22T03:51:55.944Z,55.50
2019-03-22T03:52:27.184Z,55.60
2019-03-22T03:52:58.552Z,56.20
2019-03-22T03:53:29.823Z,55.60
2019-03-22T03:54:01.314Z,55.70
2019-03-22T03:54:32.710Z,55.60
2019-03-22T03:55:04.383Z,55.60
2019-03-22T03:55:36.050Z,56.20
2019-03-22T03:56:07.342Z,55.60
2019-03-22T03:56:38.814Z,55.60
2019-03-22T03:57:10.448Z,55.60
2019-03-22T03:57:42.190Z,55.60
2019-03-22T03:58:13.732Z,55.60
2019-03-22T03:58:52.161Z,55.60
2019-03-22T03:59:18.301Z,55.60
2019-03-22T03:59:49.672Z,55.60
2019-03-22T04:00:21.035Z,55.70
2019-03-22T04:00:52.391Z,55.80
2019-03-22T04:01:23.784Z,55.70
2019-03-22T04:01:55.207Z,55.80
2019-03-22T04:02:26.544Z,55.80
2019-03-22T04:02:57.990Z,55.80
2019-03-22T04:03:29.336Z,55.80
2019-03-22T04:04:01.273Z,55.80
2019-03-22T04:04:33.174Z,55.70
2019-03-22T04:05:04.532Z,55.60
2019-03-22T04:05:35.876Z,55.60
2019-03-22T04:06:07.209Z,55.60
2019-03-22T04:06:38.669Z,55.60
2019-03-22T04:07:10.518Z,55.60
2019-03-22T04:07:42.095Z,55.60
2019-03-22T04:08:13.355Z,55.50
2019-03-22T04:08:44.655Z,55.50
2019-03-22T04:09:15.961Z,55.60
2019-03-22T04:09:47.385Z,55.50
2019-03-22T04:10:19.113Z,55.40
2019-03-22T04:10:50.489Z,55.70
2019-03-22T04:11:22.000Z,55.50
2019-03-22T04:11:53.179Z,55.40
2019-03-22T04:12:24.477Z,55.40
2019-03-22T04:12:55.919Z,55.40
2019-03-22T04:13:27.240Z,55.50
2019-03-22T04:13:58.657Z,55.50
2019-03-22T04:14:29.887Z,55.50
2019-03-22T04:15:01.166Z,55.50
2019-03-22T04:15:32.528Z,55.50
2019-03-22T04:16:03.889Z,55.50
2019-03-22T04:16:35.147Z,55.50
2019-03-22T04:17:06.467Z,55.60
2019-03-22T04:17:38.435Z,55.60
2019-03-22T04:18:09.884Z,55.50
2019-03-22T04:18:41.226Z,55.60
2019-03-22T04:19:12.479Z,55.60
2019-03-22T04:19:43.737Z,55.60
2019-03-22T04:20:14.916Z,55.60
2019-03-22T04:20:46.097Z,55.60
2019-03-22T04:21:17.319Z,55.60
2019-03-22T04:21:48.849Z,55.60
2019-03-22T04:22:20.049Z,55.60
2019-03-22T04:22:51.227Z,55.60
2019-03-22T04:23:22.401Z,55.60
2019-03-22T04:23:53.575Z,55.60
2019-03-22T04:24:24.758Z,55.60
2019-03-22T04:24:56.275Z,55.60
2019-03-22T04:25:27.621Z,55.60
2019-03-22T04:25:58.928Z,55.60
2019-03-22T04:26:30.149Z,55.60
2019-03-22T04:27:01.395Z,55.60
2019-03-22T04:27:32.601Z,55.50
2019-03-22T04:28:03.864Z,55.50
2019-03-22T04:28:35.091Z,55.50
2019-03-22T04:29:08.187Z,55.60
2019-03-22T04:29:39.219Z,55.50
2019-03-22T04:30:10.528Z,55.60
2019-03-22T04:30:41.853Z,55.60
2019-03-22T04:31:13.050Z,55.60
2019-03-22T04:31:44.287Z,55.60
2019-03-22T04:32:15.469Z,55.60
2019-03-22T04:32:46.773Z,55.60
2019-03-22T04:33:17.999Z,55.60
2019-03-22T04:33:49.543Z,55.60
2019-03-22T04:34:20.730Z,55.60
2019-03-22T04:34:51.911Z,55.60
2019-03-22T04:35:23.098Z,55.60
2019-03-22T04:35:54.287Z,55.60
2019-03-22T04:36:25.623Z,55.50
2019-03-22T04:36:56.795Z,55.50
2019-03-22T04:37:27.974Z,55.50
2019-03-22T04:37:59.163Z,55.50
2019-03-22T04:38:30.349Z,55.40
2019-03-22T04:39:01.667Z,55.40
2019-03-22T04:39:32.851Z,55.40
2019-03-22T04:40:04.045Z,55.30
2019-03-22T04:40:35.283Z,55.30
2019-03-22T04:41:06.464Z,55.40
2019-03-22T04:41:37.642Z,55.30
2019-03-22T04:42:08.824Z,56.10
2019-03-22T04:42:40.020Z,55.30
2019-03-22T04:43:11.599Z,55.30
2019-03-22T04:43:42.856Z,55.40
2019-03-22T04:44:14.073Z,55.40
2019-03-22T04:44:45.248Z,55.30
2019-03-22T04:45:16.552Z,55.40
2019-03-22T04:45:47.740Z,55.40
2019-03-22T04:46:19.118Z,55.40
2019-03-22T04:46:50.342Z,55.40
2019-03-22T04:47:21.524Z,55.40
2019-03-22T04:47:52.708Z,55.40
2019-03-22T04:48:23.949Z,55.30
2019-03-22T04:48:55.521Z,55.40
2019-03-22T04:49:26.826Z,55.40
2019-03-22T04:49:58.061Z,55.40
2019-03-22T04:50:29.242Z,55.40
2019-03-22T04:51:00.419Z,55.40
2019-03-22T04:51:31.630Z,55.40
2019-03-22T04:52:02.805Z,55.40
2019-03-22T04:52:33.990Z,55.50
2019-03-22T04:53:05.297Z,55.40
2019-03-22T04:53:36.538Z,55.50
2019-03-22T04:54:07.722Z,55.40
2019-03-22T04:54:38.910Z,55.40
2019-03-22T04:55:10.403Z,55.50
2019-03-22T04:55:41.714Z,55.50
2019-03-22T04:56:12.889Z,55.50
2019-03-22T04:56:44.088Z,55.60
2019-03-22T04:57:15.270Z,56.10
2019-03-22T04:57:46.494Z,55.50
2019-03-22T04:58:17.683Z,55.50
2019-03-22T04:58:49.056Z,55.50
2019-03-22T04:59:20.215Z,55.60
2019-03-22T04:59:51.391Z,55.60
2019-03-22T05:00:22.580Z,55.60
2019-03-22T05:00:53.784Z,55.60
2019-03-22T05:01:24.975Z,55.60
2019-03-22T05:01:56.155Z,55.50
2019-03-22T05:02:28.470Z,55.50
2019-03-22T05:02:59.715Z,55.50
2019-03-22T05:03:30.960Z,55.40
2019-03-22T05:04:02.276Z,55.30
2019-03-22T05:04:33.465Z,55.30
2019-03-22T05:05:04.761Z,55.30
2019-03-22T05:05:36.252Z,55.30
2019-03-22T05:06:07.528Z,55.30
2019-03-22T05:06:38.800Z,55.30
2019-03-22T05:07:09.980Z,55.30
2019-03-22T05:07:41.490Z,56.10
2019-03-22T05:08:12.669Z,55.20
2019-03-22T05:08:43.852Z,55.20
2019-03-22T05:09:15.493Z,55.20
2019-03-22T05:09:46.673Z,55.20
2019-03-22T05:10:17.858Z,55.20
2019-03-22T05:10:49.065Z,55.20
2019-03-22T05:11:20.309Z,55.20
2019-03-22T05:11:51.485Z,55.20
2019-03-22T05:12:22.670Z,55.20
2019-03-22T05:12:54.224Z,55.10
2019-03-22T05:13:25.410Z,55.20
2019-03-22T05:13:56.659Z,55.10
2019-03-22T05:14:27.874Z,55.10
2019-03-22T05:14:59.051Z,55.20
2019-03-22T05:15:30.235Z,55.20
2019-03-22T05:16:01.711Z,55.10
2019-03-22T05:16:32.901Z,55.20
2019-03-22T05:17:04.140Z,55.20
2019-03-22T05:17:35.378Z,55.20
2019-03-22T05:18:06.550Z,55.30
2019-03-22T05:18:37.715Z,55.30
2019-03-22T05:19:09.291Z,55.30
2019-03-22T05:19:40.488Z,55.30
2019-03-22T05:20:11.731Z,55.30
2019-03-22T05:20:42.940Z,55.20
2019-03-22T05:21:14.116Z,55.30
2019-03-22T05:21:45.582Z,55.30
2019-03-22T05:22:16.766Z,55.40
2019-03-22T05:22:47.955Z,55.40
2019-03-22T05:23:19.159Z,55.40
2019-03-22T05:23:50.339Z,55.30
2019-03-22T05:24:21.846Z,55.40
2019-03-22T05:24:53.025Z,55.30
2019-03-22T05:25:24.206Z,55.30
2019-03-22T05:25:55.380Z,55.20
2019-03-22T05:26:26.565Z,55.10
2019-03-22T05:26:57.740Z,55.20
2019-03-22T05:27:28.947Z,55.10
2019-03-22T05:28:00.208Z,55.10
2019-03-22T05:28:31.387Z,55.10
2019-03-22T05:29:02.967Z,55.10
2019-03-22T05:29:34.220Z,55.10
2019-03-22T05:30:05.416Z,55.30
2019-03-22T05:30:36.602Z,55.00
2019-03-22T05:31:07.971Z,55.00
2019-03-22T05:31:39.177Z,55.00
2019-03-22T05:32:10.362Z,55.00
2019-03-22T05:32:41.584Z,55.30
2019-03-22T05:33:12.927Z,55.10
2019-03-22T05:33:44.105Z,55.10
2019-03-22T05:34:15.294Z,55.10
2019-03-22T05:34:46.803Z,55.20
2019-03-22T05:35:18.063Z,55.10
2019-03-22T05:35:49.286Z,55.20
2019-03-22T05:36:20.551Z,55.10
2019-03-22T05:36:51.739Z,55.20
2019-03-22T05:37:22.937Z,55.20
2019-03-22T05:37:54.397Z,55.10
2019-03-22T05:38:25.573Z,55.20
2019-03-22T05:38:56.743Z,55.20
2019-03-22T05:39:28.123Z,55.10
2019-03-22T05:39:59.330Z,55.20
2019-03-22T05:40:30.514Z,55.20
2019-03-22T05:41:01.693Z,55.20
2019-03-22T05:41:32.870Z,55.10
2019-03-22T05:42:04.357Z,55.10
2019-03-22T05:42:35.698Z,55.20
2019-03-22T05:43:06.918Z,55.10
2019-03-22T05:43:38.094Z,55.10
2019-03-22T05:44:09.340Z,55.20
2019-03-22T05:44:40.551Z,55.10
2019-03-22T05:45:11.727Z,55.10
2019-03-22T05:45:42.938Z,55.20
2019-03-22T05:46:14.116Z,55.20
2019-03-22T05:46:45.324Z,55.10
2019-03-22T05:47:16.536Z,55.10
2019-03-22T05:47:47.727Z,55.20
2019-03-22T05:48:18.888Z,55.10
2019-03-22T05:48:50.114Z,55.10
2019-03-22T05:49:21.836Z,55.00
2019-03-22T05:49:53.017Z,55.00
2019-03-22T05:50:24.512Z,55.00
2019-03-22T05:50:55.685Z,55.00
2019-03-22T05:51:27.283Z,55.00
2019-03-22T05:51:58.577Z,54.80
2019-03-22T05:52:31.712Z,55.10
2019-03-22T05:53:02.722Z,55.10
2019-03-22T05:53:33.901Z,55.10
2019-03-22T05:54:05.087Z,55.10
2019-03-22T05:54:36.293Z,55.20
2019-03-22T05:55:07.525Z,55.10
2019-03-22T05:55:38.712Z,55.10
2019-03-22T05:56:10.200Z,55.10
2019-03-22T05:56:41.378Z,55.20
2019-03-22T05:57:14.004Z,55.10
2019-03-22T05:57:45.934Z,55.10
2019-03-22T05:58:17.451Z,55.10
2019-03-22T05:58:48.943Z,55.10
2019-03-22T05:59:20.114Z,55.70
2019-03-22T05:59:51.282Z,55.00
2019-03-22T06:00:22.878Z,55.10
2019-03-22T06:00:54.054Z,55.00
2019-03-22T06:01:25.687Z,55.00
2019-03-22T06:01:56.875Z,55.00
2019-03-22T06:02:28.051Z,55.00
2019-03-22T06:02:59.230Z,55.00
2019-03-22T06:03:30.409Z,55.00
2019-03-22T06:04:01.611Z,55.00
2019-03-22T06:04:32.874Z,55.00
2019-03-22T06:05:04.080Z,55.00
2019-03-22T06:05:35.544Z,55.00
2019-03-22T06:06:07.085Z,55.40
2019-03-22T06:06:38.336Z,55.00
2019-03-22T06:07:09.922Z,55.00
2019-03-22T06:07:41.136Z,55.00
2019-03-22T06:08:12.896Z,55.00
2019-03-22T06:08:44.329Z,55.00
2019-03-22T06:09:15.917Z,55.00
2019-03-22T06:09:47.104Z,55.00
2019-03-22T06:10:18.344Z,55.00
2019-03-22T06:10:49.817Z,55.00
2019-03-22T06:11:21.009Z,55.00
2019-03-22T06:11:54.104Z,54.90
2019-03-22T06:12:25.586Z,55.00
2019-03-22T06:12:56.760Z,55.00
2019-03-22T06:13:27.941Z,55.00
2019-03-22T06:13:59.135Z,55.00
2019-03-22T06:14:30.321Z,55.00
2019-03-22T06:15:01.505Z,55.00
2019-03-22T06:15:32.702Z,55.00
2019-03-22T06:16:03.963Z,55.00
2019-03-22T06:16:35.238Z,55.00
2019-03-22T06:17:06.509Z,55.00
2019-03-22T06:17:37.802Z,55.00
2019-03-22T06:18:09.322Z,55.00
2019-03-22T06:18:40.607Z,55.10
2019-03-22T06:19:11.766Z,55.00
2019-03-22T06:19:43.050Z,55.00
2019-03-22T06:20:14.259Z,55.10
2019-03-22T06:20:45.494Z,55.00
2019-03-22T06:21:16.686Z,55.00
2019-03-22T06:21:47.862Z,55.10
2019-03-22T06:22:19.182Z,55.00
2019-03-22T06:22:50.442Z,55.10
2019-03-22T06:23:21.658Z,55.10
2019-03-22T06:23:52.839Z,55.10
2019-03-22T06:24:24.011Z,55.10
2019-03-22T06:24:55.196Z,55.10
2019-03-22T06:25:26.376Z,55.10
2019-03-22T06:25:57.939Z,55.10
2019-03-22T06:26:29.299Z,55.00
2019-03-22T06:27:00.783Z,55.00
2019-03-22T06:27:31.965Z,55.00
2019-03-22T06:28:03.153Z,55.00
2019-03-22T06:28:34.325Z,55.00
2019-03-22T06:29:05.509Z,54.90
2019-03-22T06:29:36.875Z,54.90
2019-03-22T06:30:08.066Z,54.90
2019-03-22T06:30:39.667Z,54.90
2019-03-22T06:31:10.866Z,54.90
2019-03-22T06:31:42.041Z,54.90
2019-03-22T06:32:13.217Z,54.90
2019-03-22T06:32:44.749Z,54.80
2019-03-22T06:33:15.956Z,54.80
2019-03-22T06:33:47.139Z,54.80
2019-03-22T06:34:18.444Z,55.00
2019-03-22T06:34:49.657Z,54.90
2019-03-22T06:35:20.837Z,54.90
2019-03-22T06:35:52.017Z,54.90
2019-03-22T06:36:24.245Z,54.80
2019-03-22T06:36:55.836Z,54.90
2019-03-22T06:37:27.017Z,54.90
2019-03-22T06:37:58.298Z,54.90
2019-03-22T06:38:29.483Z,54.90
2019-03-22T06:39:00.674Z,54.90
2019-03-22T06:39:31.865Z,54.90
2019-03-22T06:40:03.058Z,54.90
2019-03-22T06:40:34.255Z,54.90
2019-03-22T06:41:05.439Z,54.90
2019-03-22T06:41:36.616Z,54.90
2019-03-22T06:42:08.044Z,54.90
2019-03-22T06:42:39.223Z,55.00
2019-03-22T06:43:10.446Z,55.00
2019-03-22T06:43:41.627Z,54.90
2019-03-22T06:44:12.879Z,54.90
2019-03-22T06:44:44.061Z,55.00