createdAt,value
2023-03-31T00:00:08.410Z,3.4
2023-03-31T00:05:08.485Z,3.4
2023-03-31T00:10:18.077Z,2.3
2023-03-31T00:15:08.597Z,2.3
2023-03-31T00:20:08.619Z,1.5
2023-03-31T00:25:08.699Z,1.5
2023-03-31T00:30:08.770Z,1.2
2023-03-31T00:35:08.841Z,1.2
2023-03-31T00:40:08.957Z,1.7
2023-03-31T00:45:07.995Z,1.7
2023-03-31T00:50:08.034Z,3.5
2023-03-31T00:55:08.073Z,1.9
2023-03-31T01:00:08.088Z,2.9
2023-03-31T01:05:08.151Z,2.0
2023-03-31T01:10:08.220Z,2.6
2023-03-31T01:15:08.260Z,2.1
2023-03-31T01:20:14.345Z,2.3
2023-03-31T01:25:08.413Z,3.7
2023-03-31T01:30:08.467Z,1.5
2023-03-31T01:35:08.505Z,2.3
2023-03-31T01:40:08.538Z,1.4
2023-03-31T01:45:18.545Z,1.2
2023-03-31T01:50:08.606Z,1.3
2023-03-31T01:55:08.655Z,2.0
2023-03-31T02:00:08.714Z,1.6
2023-03-31T02:05:08.771Z,1.9
2023-03-31T02:10:08.838Z,1.6
2023-03-31T02:15:08.868Z,1.1
2023-03-31T02:20:08.927Z,0.0
2023-03-31T02:25:09.002Z,1.4
2023-03-31T02:30:08.027Z,1.8
2023-03-31T02:35:08.074Z,2.2
2023-03-31T02:40:08.132Z,2.6
2023-03-31T02:45:08.189Z,1.8
2023-03-31T02:50:08.235Z,1.5
2023-03-31T02:55:12.813Z,2.0
2023-03-31T03:00:08.855Z,1.5
2023-03-31T03:05:08.902Z,2.5
2023-03-31T03:10:08.957Z,1.6
2023-03-31T03:15:07.996Z,0.0
2023-03-31T03:20:08.051Z,1.4
2023-03-31T03:25:08.112Z,2.3
2023-03-31T03:30:08.216Z,2.5
2023-03-31T03:35:08.303Z,2.1
2023-03-31T03:40:08.388Z,1.5
2023-03-31T03:45:08.411Z,1.2
2023-03-31T03:50:08.473Z,1.1
2023-03-31T03:55:08.527Z,0.0
2023-03-31T04:00:08.563Z,1.2
2023-03-31T04:05:02.738Z,1.9
2023-03-31T04:10:03.131Z,1.5
2023-03-31T04:15:02.316Z,1.7
2023-03-31T04:20:02.604Z,2.4
2023-03-31T04:25:03.085Z,2.6
2023-03-31T04:30:02.786Z,1.4
2023-03-31T04:35:03.108Z,1.8
2023-03-31T04:40:02.435Z,1.0
2023-03-31T04:45:02.704Z,1.1
2023-03-31T04:50:03.057Z,1.2
2023-03-31T04:55:02.336Z,1.1
2023-03-31T05:00:02.696Z,1.1
2023-03-31T05:05:03.075Z,0.0
2023-03-31T05:10:02.305Z,0.0
2023-03-31T05:15:02.699Z,0.0
2023-03-31T05:20:02.924Z,0.0
2023-03-31T05:25:03.133Z,0.0
2023-03-31T05:30:02.262Z,1.0
2023-03-31T05:35:02.550Z,1.1
2023-03-31T05:40:02.909Z,0.0
2023-03-31T05:45:03.214Z,0.0
2023-03-31T05:50:02.645Z,0.0
2023-03-31T05:55:02.895Z,1.5
2023-03-31T06:00:03.936Z,1.2
2023-03-31T06:05:02.149Z,1.8
2023-03-31T06:10:02.749Z,2.7
2023-03-31T06:15:03.102Z,2.2
2023-03-31T06:20:07.774Z,2.0
2023-03-31T06:25:02.556Z,2.3
2023-03-31T06:30:02.860Z,2.9
2023-03-31T06:35:02.965Z,2.9
2023-03-31T06:40:02.340Z,3.4
2023-03-31T06:45:02.556Z,2.9
2023-03-31T06:50:03.065Z,2.9
2023-03-31T06:55:02.345Z,1.5
2023-03-31T07:00:02.635Z,1.7
2023-03-31T07:05:02.814Z,1.6
2023-03-31T07:10:03.236Z,2.6
2023-03-31T07:15:02.643Z,2.5
2023-03-31T07:20:02.999Z,3.2
2023-03-31T07:25:02.323Z,2.3
2023-03-31T07:30:02.449Z,2.6
2023-03-31T07:35:02.639Z,1.8
2023-03-31T07:40:02.818Z,3.2
2023-03-31T07:45:03.002Z,3.4
2023-03-31T07:50:02.205Z,1.4
2023-03-31T07:55:02.488Z,3.5
2023-03-31T08:00:02.847Z,2.4
2023-03-31T08:05:03.059Z,1.3
2023-03-31T08:10:02.707Z,1.7
2023-03-31T08:15:02.956Z,2.6
2023-03-31T08:20:07.026Z,2.4
2023-03-31T08:25:03.255Z,2.6
2023-03-31T08:30:03.774Z,2.5
2023-03-31T08:35:03.143Z,2.5
2023-03-31T08:40:02.474Z,6.4
2023-03-31T08:45:02.782Z,2.6
2023-03-31T08:50:10.717Z,4.4
2023-03-31T08:55:02.895Z,3.1
2023-03-31T09:00:03.146Z,2.2
2023-03-31T09:05:03.046Z,1.8
2023-03-31T09:10:02.341Z,3.5
2023-03-31T09:15:02.704Z,2.6
2023-03-31T09:20:02.865Z,2.1
2023-03-31T09:25:13.257Z,2.1
2023-03-31T09:30:02.391Z,2.5
2023-03-31T09:35:02.678Z,2.6
2023-03-31T09:40:02.915Z,2.0
2023-03-31T09:45:03.247Z,3.0
2023-03-31T09:50:02.809Z,3.4
2023-03-31T09:55:03.008Z,4.8
2023-03-31T10:00:02.412Z,2.3
2023-03-31T10:05:02.617Z,3.7
2023-03-31T10:10:02.920Z,2.7
2023-03-31T10:15:03.263Z,2.3
2023-03-31T10:20:02.630Z,2.0
2023-03-31T10:25:03.334Z,2.0
2023-03-31T10:30:02.544Z,5.7
2023-03-31T10:35:02.736Z,3.1
2023-03-31T10:40:02.913Z,2.6
2023-03-31T10:45:03.184Z,2.2
2023-03-31T10:50:02.349Z,3.1
2023-03-31T10:55:02.870Z,3.7
2023-03-31T11:00:03.019Z,3.7
2023-03-31T11:05:02.344Z,4.9
2023-03-31T11:10:02.471Z,3.0
2023-03-31T11:15:02.743Z,2.7
2023-03-31T11:20:05.043Z,4.7
2023-03-31T11:25:02.306Z,4.5
2023-03-31T11:30:02.614Z,3.9
2023-03-31T11:35:02.756Z,4.9
2023-03-31T11:40:02.966Z,3.2
2023-03-31T11:45:02.276Z,3.6
2023-03-31T11:50:02.508Z,3.6
2023-03-31T11:55:03.390Z,4.7
2023-03-31T12:00:12.766Z,3.7
2023-03-31T12:05:03.073Z,3.7
2023-03-31T12:10:02.423Z,5.0
2023-03-31T12:15:02.874Z,5.8
2023-03-31T12:20:03.023Z,2.9
2023-03-31T12:25:02.202Z,5.1
2023-03-31T12:30:02.368Z,5.1
2023-03-31T12:35:02.509Z,6.3
2023-03-31T12:40:02.659Z,6.3
2023-03-31T12:45:02.806Z,4.1
2023-03-31T12:50:03.014Z,4.1
2023-03-31T12:55:02.097Z,4.1
2023-03-31T13:00:02.230Z,4.1
2023-03-31T13:05:02.438Z,3.0
2023-03-31T13:10:02.535Z,3.0
2023-03-31T13:15:02.710Z,6.0
2023-03-31T13:20:02.939Z,5.6
2023-03-31T13:25:12.081Z,4.1
2023-03-31T13:30:02.305Z,3.3
2023-03-31T13:35:02.588Z,6.0
2023-03-31T13:40:02.778Z,5.2
2023-03-31T13:45:03.145Z,5.0
2023-03-31T13:50:02.442Z,2.5
2023-03-31T13:55:02.674Z,3.7
2023-03-31T14:00:02.799Z,3.5
2023-03-31T14:05:03.035Z,3.9
2023-03-31T14:10:02.372Z,4.9
2023-03-31T14:15:02.628Z,3.4
2023-03-31T14:20:02.974Z,5.1
2023-03-31T14:25:02.318Z,5.2
2023-03-31T14:30:02.518Z,4.5
2023-03-31T14:35:02.766Z,3.5
2023-03-31T14:40:03.008Z,2.8
2023-03-31T14:45:02.203Z,4.0
2023-03-31T14:50:02.404Z,5.9
2023-03-31T14:55:02.611Z,6.2
2023-03-31T15:00:03.146Z,4.1
2023-03-31T15:05:02.460Z,4.1
2023-03-31T15:10:02.683Z,3.1
2023-03-31T15:15:02.868Z,6.3
2023-03-31T15:20:03.110Z,4.7
2023-03-31T15:25:02.277Z,4.6
2023-03-31T15:30:02.524Z,3.4
2023-03-31T15:35:18.727Z,5.0
2023-03-31T15:40:02.666Z,3.8
2023-03-31T15:45:02.932Z,5.3
2023-03-31T15:50:02.093Z,3.4
2023-03-31T15:55:02.417Z,5.8
2023-03-31T16:00:02.688Z,4.8
2023-03-31T16:05:04.292Z,5.2
2023-03-31T16:10:02.922Z,4.3
2023-03-31T16:15:10.322Z,3.3
2023-03-31T16:20:02.802Z,3.8
2023-03-31T16:25:03.067Z,2.5
2023-03-31T16:30:02.330Z,5.1
2023-03-31T16:35:02.513Z,4.7
2023-03-31T16:40:02.926Z,6.4
2023-03-31T16:50:02.521Z,5.9
2023-03-31T16:55:02.778Z,2.4
2023-03-31T17:00:03.170Z,5.0
2023-03-31T17:05:12.428Z,4.9
2023-03-31T17:10:02.917Z,3.0
2023-03-31T17:15:03.372Z,2.5
2023-03-31T17:20:02.685Z,3.1
2023-03-31T17:25:03.025Z,4.4
2023-03-31T17:30:02.494Z,3.2
2023-03-31T17:35:02.834Z,1.6
2023-03-31T17:40:03.185Z,4.4
2023-03-31T17:45:02.413Z,3.6
2023-03-31T17:50:02.597Z,3.6
2023-03-31T17:55:02.947Z,2.1
2023-03-31T18:00:02.270Z,3.4
2023-03-31T18:05:02.818Z,2.4
2023-03-31T18:10:03.184Z,2.6
2023-03-31T18:15:02.471Z,2.6
2023-03-31T18:20:02.866Z,4.0
2023-03-31T18:25:02.982Z,4.8
2023-03-31T18:30:02.368Z,2.7
2023-03-31T18:35:02.747Z,2.7
2023-03-31T18:40:02.888Z,4.2
2023-03-31T18:45:02.623Z,3.9
2023-03-31T18:50:02.916Z,2.7
2023-03-31T18:55:03.307Z,2.7
2023-03-31T19:00:02.541Z,3.4
2023-03-31T19:05:02.850Z,3.4
2023-03-31T19:10:03.138Z,2.6
2023-03-31T19:15:02.432Z,4.4
2023-03-31T19:20:02.716Z,5.0
2023-03-31T19:25:03.004Z,2.7
2023-03-31T19:30:02.241Z,1.7
2023-03-31T19:35:02.593Z,4.4
2023-03-31T19:40:02.777Z,4.4
2023-03-31T19:45:03.316Z,5.2
2023-03-31T19:50:02.599Z,5.2
2023-03-31T19:55:03.117Z,3.7
2023-03-31T20:00:04.160Z,2.4
2023-03-31T20:05:02.503Z,3.7
2023-03-31T20:10:02.746Z,3.9
2023-03-31T20:15:03.232Z,3.1
2023-03-31T20:20:02.472Z,5.9
2023-03-31T20:25:02.757Z,4.7
2023-03-31T20:30:03.009Z,4.1
2023-03-31T20:35:02.207Z,3.2
2023-03-31T20:40:02.470Z,2.2
2023-03-31T20:45:02.608Z,4.0
2023-03-31T20:50:02.943Z,4.1
2023-03-31T20:55:02.295Z,3.0
2023-03-31T21:00:02.536Z,3.9
2023-03-31T21:05:02.874Z,4.2
2023-03-31T21:10:03.401Z,4.0
2023-03-31T21:15:02.614Z,4.3
2023-03-31T21:20:02.980Z,4.3
2023-03-31T21:25:02.150Z,4.0
2023-03-31T21:30:02.436Z,2.3
2023-03-31T21:35:02.473Z,4.9
2023-03-31T21:40:02.725Z,3.6
2023-03-31T21:45:03.034Z,5.5
2023-03-31T21:50:02.394Z,2.5
2023-03-31T21:55:02.754Z,4.0
2023-03-31T22:00:02.965Z,3.5
2023-03-31T22:05:08.083Z,2.9
2023-03-31T22:10:08.604Z,3.2
2023-03-31T22:15:08.811Z,3.3
2023-03-31T22:20:09.430Z,2.9
2023-03-31T22:25:08.488Z,2.4
2023-03-31T22:30:08.590Z,2.8
2023-03-31T22:35:08.636Z,2.9
2023-03-31T22:40:08.788Z,2.8
2023-03-31T22:45:08.874Z,4.0
2023-03-31T22:50:08.969Z,4.2
2023-03-31T22:55:08.061Z,4.7
2023-03-31T23:01:12.350Z,4.8
2023-03-31T23:05:08.432Z,3.6
2023-03-31T23:10:08.839Z,4.4
2023-03-31T23:15:08.883Z,4.0
2023-03-31T23:20:08.954Z,5.3
2023-03-31T23:25:07.987Z,4.1
2023-03-31T23:30:08.036Z,3.3
2023-03-31T23:35:08.044Z,2.7
2023-03-31T23:40:08.109Z,2.7
2023-03-31T23:45:08.140Z,2.6
2023-03-31T23:50:08.216Z,3.6
2023-03-31T23:55:08.264Z,4.5
