createdAt,value
2023-03-19T00:00:10.405Z,2.88
2023-03-19T00:03:13.480Z,2.90
2023-03-19T00:06:16.062Z,2.78
2023-03-19T00:09:19.390Z,2.67
2023-03-19T00:12:22.248Z,2.54
2023-03-19T00:15:24.963Z,2.50
2023-03-19T00:18:27.629Z,2.50
2023-03-19T00:21:31.327Z,2.44
2023-03-19T00:24:34.818Z,2.55
2023-03-19T00:27:38.612Z,2.44
2023-03-19T00:30:41.318Z,2.46
2023-03-19T00:33:44.975Z,2.46
2023-03-19T00:36:47.888Z,2.44
2023-03-19T00:39:50.584Z,2.41
2023-03-19T00:42:53.982Z,2.34
2023-03-19T00:45:56.611Z,2.23
2023-03-19T00:48:59.292Z,2.42
2023-03-19T00:52:01.884Z,2.57
2023-03-19T00:55:04.633Z,2.56
2023-03-19T00:58:07.408Z,2.55
2023-03-19T01:01:14.451Z,2.60
2023-03-19T01:04:19.360Z,2.57
2023-03-19T01:07:22.252Z,2.50
2023-03-19T01:10:25.331Z,2.32
2023-03-19T01:13:28.148Z,2.33
2023-03-19T01:16:30.902Z,2.19
2023-03-19T01:19:33.440Z,2.02
2023-03-19T01:22:37.661Z,2.03
2023-03-19T01:25:40.467Z,2.14
2023-03-19T01:28:43.648Z,2.19
2023-03-19T01:31:47.265Z,2.10
2023-03-19T01:35:09.855Z,1.94
2023-03-19T01:38:12.419Z,1.87
2023-03-19T01:41:16.644Z,1.87
2023-03-19T01:44:34.506Z,1.85
2023-03-19T01:47:55.957Z,1.96
2023-03-19T01:51:17.503Z,1.95
2023-03-19T01:54:34.758Z,1.94
2023-03-19T01:57:54.279Z,2.05
2023-03-19T02:01:28.248Z,2.07
2023-03-19T02:04:32.222Z,1.92
2023-03-19T02:07:35.904Z,1.85
2023-03-19T02:10:39.771Z,1.70
2023-03-19T02:13:42.319Z,1.60
2023-03-19T02:16:45.009Z,1.47
2023-03-19T02:20:01.963Z,1.51
2023-03-19T02:23:29.566Z,1.45
2023-03-19T02:26:35.592Z,1.55
2023-03-19T02:29:39.177Z,1.58
2023-03-19T02:32:42.892Z,1.61
2023-03-19T02:35:47.783Z,1.77
2023-03-19T02:38:53.269Z,1.78
2023-03-19T02:41:57.353Z,1.76
2023-03-19T02:45:02.136Z,1.82
2023-03-19T02:48:04.872Z,1.77
2023-03-19T02:51:07.502Z,1.62
2023-03-19T02:54:10.256Z,1.61
2023-03-19T02:57:13.433Z,1.55
2023-03-19T03:00:18.970Z,1.49
2023-03-19T03:03:21.997Z,1.50
2023-03-19T03:06:24.526Z,1.42
2023-03-19T03:09:27.378Z,1.42
2023-03-19T03:12:30.147Z,1.43
2023-03-19T03:15:32.731Z,1.45
2023-03-19T03:18:35.279Z,1.42
2023-03-19T03:21:38.312Z,1.33
2023-03-19T03:24:41.485Z,1.35
2023-03-19T03:27:44.059Z,1.28
2023-03-19T03:30:49.512Z,1.19
2023-03-19T03:33:52.224Z,1.32
2023-03-19T03:36:54.792Z,1.30
2023-03-19T03:39:57.506Z,1.40
2023-03-19T03:43:00.167Z,1.46
2023-03-19T03:46:03.274Z,1.44
2023-03-19T03:49:06.160Z,1.30
2023-03-19T03:52:09.338Z,1.17
2023-03-19T03:55:12.406Z,1.28
2023-03-19T03:58:15.008Z,1.29
2023-03-19T04:01:18.528Z,1.31
2023-03-19T04:04:25.719Z,1.38
2023-03-19T04:07:28.341Z,1.41
2023-03-19T04:10:32.645Z,1.43
2023-03-19T04:13:37.391Z,1.47
2023-03-19T04:16:42.273Z,1.48
2023-03-19T04:19:45.269Z,1.54
2023-03-19T04:22:48.046Z,1.69
2023-03-19T04:25:51.144Z,1.66
2023-03-19T04:28:53.766Z,1.67
2023-03-19T04:31:56.796Z,1.65
2023-03-19T04:35:00.207Z,1.70
2023-03-19T04:38:03.179Z,1.67
2023-03-19T04:41:05.904Z,1.64
2023-03-19T04:44:12.284Z,1.73
2023-03-19T04:47:16.225Z,1.75
2023-03-19T04:50:29.645Z,1.79
2023-03-19T04:53:33.225Z,1.81
2023-03-19T04:56:35.883Z,1.94
2023-03-19T04:59:38.418Z,1.98
2023-03-19T05:02:43.092Z,2.03
2023-03-19T05:05:46.123Z,2.05
2023-03-19T05:08:49.154Z,2.07
2023-03-19T05:11:53.964Z,2.22
2023-03-19T05:14:58.618Z,2.38
2023-03-19T05:18:08.928Z,2.64
2023-03-19T05:21:20.552Z,2.83
2023-03-19T05:24:27.255Z,2.99
2023-03-19T05:27:32.113Z,3.15
2023-03-19T05:30:43.521Z,3.32
2023-03-19T05:33:55.648Z,3.40
2023-03-19T05:36:59.071Z,3.53
2023-03-19T05:40:01.658Z,3.66
2023-03-19T05:43:05.579Z,3.79
2023-03-19T05:46:08.249Z,3.85
2023-03-19T05:49:11.226Z,3.96
2023-03-19T05:52:13.922Z,4.12
2023-03-19T05:55:17.645Z,4.28
2023-03-19T05:58:23.946Z,4.46
2023-03-19T06:01:27.120Z,4.65
2023-03-19T06:04:30.325Z,4.77
2023-03-19T06:07:33.118Z,4.85
2023-03-19T06:10:37.469Z,5.13
2023-03-19T06:13:46.481Z,5.27
2023-03-19T06:16:53.943Z,5.58
2023-03-19T06:19:56.935Z,5.78
2023-03-19T06:23:00.548Z,5.93
2023-03-19T06:26:04.809Z,5.93
2023-03-19T06:29:17.193Z,6.29
2023-03-19T06:32:24.068Z,6.32
2023-03-19T06:35:28.157Z,6.55
2023-03-19T06:38:31.008Z,6.77
2023-03-19T06:41:33.544Z,7.03
2023-03-19T06:44:48.397Z,7.35
2023-03-19T06:47:53.464Z,7.42
2023-03-19T06:50:56.182Z,7.40
2023-03-19T06:53:59.042Z,7.58
2023-03-19T06:57:01.898Z,7.59
2023-03-19T07:00:05.797Z,7.60
2023-03-19T07:03:09.681Z,7.69
2023-03-19T07:06:12.340Z,8.08
2023-03-19T07:09:15.088Z,8.03
2023-03-19T07:12:17.852Z,8.13
2023-03-19T07:15:21.777Z,8.22
2023-03-19T07:18:24.812Z,8.33
2023-03-19T07:21:27.368Z,8.45
2023-03-19T07:24:30.167Z,8.49
2023-03-19T07:27:33.034Z,8.36
2023-03-19T07:30:36.448Z,8.46
2023-03-19T07:33:39.253Z,8.56
2023-03-19T07:36:41.954Z,8.79
2023-03-19T07:39:44.772Z,8.81
2023-03-19T07:42:47.492Z,9.12
2023-03-19T07:45:50.404Z,9.05
2023-03-19T07:48:53.998Z,9.22
2023-03-19T07:51:56.759Z,9.40
2023-03-19T07:54:59.559Z,9.58
2023-03-19T07:58:02.279Z,9.70
2023-03-19T08:01:05.189Z,9.88
2023-03-19T08:04:08.312Z,9.86
2023-03-19T08:07:13.156Z,10.05
2023-03-19T08:10:16.009Z,9.93
2023-03-19T08:13:18.733Z,10.06
2023-03-19T08:16:21.641Z,10.08
2023-03-19T08:19:28.015Z,10.25
2023-03-19T08:22:30.734Z,10.35
2023-03-19T08:25:33.543Z,10.50
2023-03-19T08:28:37.627Z,10.32
2023-03-19T08:31:40.847Z,10.41
2023-03-19T08:34:43.728Z,10.63
2023-03-19T08:37:46.509Z,10.53
2023-03-19T08:40:49.351Z,10.44
2023-03-19T08:43:52.058Z,10.41
2023-03-19T08:46:54.743Z,10.65
2023-03-19T08:49:57.577Z,10.38
2023-03-19T08:53:00.425Z,10.63
2023-03-19T08:56:06.516Z,10.73
2023-03-19T08:59:09.282Z,10.75
2023-03-19T09:02:12.693Z,10.91
2023-03-19T09:05:15.504Z,10.79
2023-03-19T09:08:18.285Z,10.85
2023-03-19T09:11:21.224Z,11.04
2023-03-19T09:14:24.089Z,11.23
2023-03-19T09:17:26.915Z,11.29
2023-03-19T09:20:29.790Z,11.03
2023-03-19T09:23:32.584Z,11.17
2023-03-19T09:26:35.334Z,11.28
2023-03-19T09:29:38.046Z,11.07
2023-03-19T09:32:41.057Z,11.63
2023-03-19T09:35:43.912Z,11.72
2023-03-19T09:38:47.180Z,11.67
2023-03-19T09:42:01.351Z,11.81
2023-03-19T09:45:04.792Z,11.78
2023-03-19T09:48:13.558Z,11.93
2023-03-19T09:51:22.628Z,12.06
2023-03-19T09:54:34.568Z,11.99
2023-03-19T09:57:38.536Z,12.46
2023-03-19T10:00:42.823Z,12.85
2023-03-19T10:04:33.124Z,12.33
2023-03-19T10:07:38.700Z,12.38
2023-03-19T10:11:04.905Z,12.36
2023-03-19T10:14:29.233Z,12.38
2023-03-19T10:17:35.945Z,12.27
2023-03-19T10:20:55.706Z,12.55
2023-03-19T10:24:01.414Z,12.84
2023-03-19T10:27:19.527Z,12.68
2023-03-19T10:30:22.405Z,13.05
2023-03-19T10:33:29.407Z,13.35
2023-03-19T10:36:34.438Z,13.13
2023-03-19T10:39:38.405Z,13.20
2023-03-19T10:42:50.522Z,13.34
2023-03-19T10:45:54.552Z,13.52
2023-03-19T10:48:58.253Z,13.49
2023-03-19T10:52:01.157Z,13.58
2023-03-19T10:55:16.691Z,13.69
2023-03-19T10:58:21.690Z,13.94
2023-03-19T11:01:31.936Z,13.46
2023-03-19T11:04:34.525Z,13.87
2023-03-19T11:07:37.879Z,13.86
2023-03-19T11:10:47.000Z,13.97
2023-03-19T11:13:49.995Z,13.72
2023-03-19T11:17:24.370Z,13.70
2023-03-19T11:20:33.951Z,13.90
2023-03-19T11:23:43.075Z,13.96
2023-03-19T11:26:55.118Z,14.03
2023-03-19T11:29:58.244Z,14.21
2023-03-19T11:33:30.873Z,14.59
2023-03-19T11:36:52.706Z,14.80
2023-03-19T11:40:15.454Z,14.42
2023-03-19T11:43:43.170Z,14.58
2023-03-19T11:47:06.856Z,14.64
2023-03-19T11:50:21.528Z,15.16
2023-03-19T11:54:04.474Z,15.59
2023-03-19T11:57:17.919Z,15.15
2023-03-19T12:00:49.860Z,14.69
2023-03-19T12:04:19.341Z,14.89
2023-03-19T12:07:41.945Z,14.60
2023-03-19T12:11:18.692Z,15.00
2023-03-19T12:14:43.253Z,14.49
2023-03-19T12:18:03.116Z,14.78
2023-03-19T12:21:31.544Z,15.14
2023-03-19T12:25:22.830Z,15.07
2023-03-19T12:28:46.691Z,15.35
2023-03-19T12:32:14.581Z,15.39
2023-03-19T12:35:21.668Z,15.37
2023-03-19T12:38:51.488Z,15.58
2023-03-19T12:41:56.520Z,15.32
2023-03-19T12:45:01.297Z,15.31
2023-03-19T12:48:18.630Z,15.49
2023-03-19T12:51:26.911Z,15.78
2023-03-19T12:54:56.625Z,16.02
2023-03-19T12:58:35.622Z,16.28
2023-03-19T13:01:40.770Z,15.80
2023-03-19T13:05:10.573Z,16.13
2023-03-19T13:08:19.324Z,16.52
2023-03-19T13:11:29.711Z,16.30
2023-03-19T13:14:50.500Z,15.95
2023-03-19T13:18:07.127Z,15.89
2023-03-19T13:21:23.305Z,16.23
2023-03-19T13:24:35.174Z,16.36
2023-03-19T13:27:37.944Z,16.25
2023-03-19T13:30:42.705Z,15.83
2023-03-19T13:34:06.054Z,15.54
2023-03-19T13:37:19.305Z,15.53
2023-03-19T13:40:46.154Z,15.59
2023-03-19T13:43:57.201Z,15.54
2023-03-19T13:47:43.051Z,15.48
2023-03-19T13:51:27.452Z,15.39
2023-03-19T13:54:39.676Z,15.43
2023-03-19T13:58:03.343Z,15.18
2023-03-19T14:01:09.790Z,15.47
2023-03-19T14:04:21.792Z,15.68
2023-03-19T14:07:27.316Z,15.83
2023-03-19T14:10:31.444Z,15.72
2023-03-19T14:13:48.284Z,15.90
2023-03-19T14:16:53.148Z,16.12
2023-03-19T14:19:59.302Z,15.93
2023-03-19T14:23:44.070Z,15.59
2023-03-19T14:26:47.262Z,15.48
2023-03-19T14:29:50.215Z,15.52
2023-03-19T14:32:53.152Z,15.55
2023-03-19T14:35:57.060Z,15.21
2023-03-19T14:39:09.805Z,15.29
2023-03-19T14:42:26.896Z,15.31
2023-03-19T14:45:51.497Z,15.36
2023-03-19T14:49:16.325Z,15.16
2023-03-19T14:52:33.456Z,15.10
2023-03-19T14:55:38.217Z,15.13
2023-03-19T14:58:53.818Z,14.93
2023-03-19T15:01:57.340Z,14.98
2023-03-19T15:05:01.290Z,14.73
2023-03-19T15:08:06.984Z,14.89
2023-03-19T15:11:16.415Z,14.75
2023-03-19T15:14:30.916Z,14.75
2023-03-19T15:17:36.746Z,14.65
2023-03-19T15:20:45.945Z,14.45
2023-03-19T15:23:48.938Z,14.40
2023-03-19T15:26:51.664Z,14.36
2023-03-19T15:30:02.104Z,14.28
2023-03-19T15:33:39.022Z,14.00
2023-03-19T15:36:43.389Z,13.90
2023-03-19T15:39:49.952Z,14.03
2023-03-19T15:42:53.150Z,14.00
2023-03-19T15:45:56.167Z,13.87
2023-03-19T15:49:05.573Z,13.75
2023-03-19T15:52:11.908Z,13.67
2023-03-19T15:55:15.351Z,13.67
2023-03-19T15:58:23.633Z,13.57
2023-03-19T16:01:27.384Z,13.40
2023-03-19T16:04:30.564Z,13.30
2023-03-19T16:07:42.660Z,13.21
2023-03-19T16:10:48.914Z,13.21
2023-03-19T16:14:03.150Z,13.18
2023-03-19T16:17:15.847Z,13.20
2023-03-19T16:20:18.826Z,13.01
2023-03-19T16:23:22.920Z,12.93
2023-03-19T16:26:30.154Z,12.87
2023-03-19T16:29:38.958Z,12.81
2023-03-19T16:32:42.824Z,12.69
2023-03-19T16:35:46.020Z,12.58
2023-03-19T16:39:19.800Z,12.37
2023-03-19T16:42:38.182Z,12.31
2023-03-19T16:45:42.683Z,12.23
2023-03-19T16:48:45.618Z,12.04
2023-03-19T16:51:48.604Z,11.91
2023-03-19T16:54:52.933Z,11.76
2023-03-19T16:58:11.383Z,11.60
2023-03-19T17:01:20.263Z,11.39
2023-03-19T17:04:24.434Z,11.48
2023-03-19T17:07:27.218Z,11.33
2023-03-19T17:10:32.039Z,11.14
2023-03-19T17:13:36.081Z,11.16
2023-03-19T17:16:38.886Z,11.21
2023-03-19T17:19:44.379Z,11.21
2023-03-19T17:22:47.082Z,11.13
2023-03-19T17:25:51.885Z,10.99
2023-03-19T17:28:56.313Z,10.92
2023-03-19T17:32:02.086Z,10.81
2023-03-19T17:35:09.933Z,10.66
2023-03-19T17:38:15.987Z,10.44
2023-03-19T17:41:20.232Z,10.41
2023-03-19T17:44:23.613Z,10.32
2023-03-19T17:47:26.394Z,10.10
2023-03-19T17:50:31.719Z,10.07
2023-03-19T17:53:34.419Z,9.97
2023-03-19T17:56:37.189Z,9.96
2023-03-19T17:59:40.147Z,9.89
2023-03-19T18:02:43.279Z,9.76
2023-03-19T18:05:46.187Z,9.64
2023-03-19T18:08:49.324Z,9.60
2023-03-19T18:11:52.288Z,9.48
2023-03-19T18:14:55.384Z,9.42
2023-03-19T18:17:59.568Z,9.43
2023-03-19T18:21:02.540Z,9.43
2023-03-19T18:24:06.260Z,9.42
2023-03-19T18:27:09.032Z,9.32
2023-03-19T18:30:14.231Z,9.20
2023-03-19T18:33:26.098Z,9.14
2023-03-19T18:36:31.055Z,9.05
2023-03-19T18:39:38.335Z,9.03
2023-03-19T18:42:41.742Z,8.86
2023-03-19T18:45:47.906Z,8.89
2023-03-19T18:48:51.844Z,8.82
2023-03-19T18:52:02.723Z,8.70
2023-03-19T18:55:07.686Z,8.72
2023-03-19T18:58:20.312Z,8.60
2023-03-19T19:01:24.092Z,8.53
2023-03-19T19:04:29.665Z,8.45
2023-03-19T19:07:33.158Z,8.46
2023-03-19T19:10:37.872Z,8.48
2023-03-19T19:13:55.448Z,8.48
2023-03-19T19:16:58.883Z,8.41
2023-03-19T19:20:01.926Z,8.35
2023-03-19T19:23:04.949Z,8.36
2023-03-19T19:26:09.933Z,8.37
2023-03-19T19:29:27.647Z,8.30
2023-03-19T19:32:31.074Z,8.19
2023-03-19T19:35:34.086Z,8.28
2023-03-19T19:38:37.097Z,8.27
2023-03-19T19:41:41.761Z,8.27
2023-03-19T19:44:50.950Z,8.21
2023-03-19T19:47:54.659Z,8.24
2023-03-19T19:50:57.809Z,8.22
2023-03-19T19:54:01.177Z,8.18
2023-03-19T19:57:04.093Z,8.12
2023-03-19T20:00:27.718Z,8.17
2023-03-19T20:03:32.542Z,8.09
2023-03-19T20:06:35.272Z,8.06
2023-03-19T20:09:38.045Z,8.04
2023-03-19T20:12:44.690Z,8.04
2023-03-19T20:15:47.859Z,8.05
2023-03-19T20:18:53.788Z,8.07
2023-03-19T20:21:56.658Z,8.03
2023-03-19T20:24:59.498Z,8.01
2023-03-19T20:28:03.761Z,7.97
2023-03-19T20:31:06.560Z,7.92
2023-03-19T20:34:28.626Z,7.90
2023-03-19T20:37:39.341Z,7.83
2023-03-19T20:40:53.345Z,7.77
2023-03-19T20:43:57.426Z,7.74
2023-03-19T20:47:00.114Z,7.72
2023-03-19T20:50:03.049Z,7.69
2023-03-19T20:53:06.062Z,7.78
2023-03-19T20:56:16.218Z,7.87
2023-03-19T20:59:19.269Z,7.67
2023-03-19T21:02:25.420Z,7.60
2023-03-19T21:05:37.510Z,7.55
2023-03-19T21:08:42.715Z,7.50
2023-03-19T21:11:45.794Z,7.30
2023-03-19T21:14:48.416Z,7.31
2023-03-19T21:17:51.676Z,7.24
2023-03-19T21:20:56.045Z,7.17
2023-03-19T21:24:03.751Z,7.10
2023-03-19T21:27:06.355Z,7.06
2023-03-19T21:30:11.637Z,7.10
2023-03-19T21:33:23.454Z,7.07
2023-03-19T21:36:26.339Z,7.00
2023-03-19T21:39:28.836Z,6.93
2023-03-19T21:42:32.356Z,6.85
2023-03-19T21:45:36.725Z,6.87
2023-03-19T21:48:43.725Z,6.88
2023-03-19T21:51:48.484Z,6.85
2023-03-19T21:54:51.249Z,6.86
2023-03-19T21:57:55.720Z,6.86
2023-03-19T22:00:59.306Z,6.76
2023-03-19T22:04:02.317Z,6.55
2023-03-19T22:07:04.907Z,6.45
2023-03-19T22:10:08.126Z,6.44
2023-03-19T22:13:21.950Z,6.36
2023-03-19T22:16:25.482Z,6.43
2023-03-19T22:19:28.495Z,6.41
2023-03-19T22:22:32.540Z,6.43
2023-03-19T22:25:38.614Z,6.43
2023-03-19T22:28:43.166Z,6.37
2023-03-19T22:31:48.566Z,6.35
2023-03-19T22:34:51.374Z,6.24
2023-03-19T22:37:54.302Z,6.26
2023-03-19T22:40:57.376Z,6.24
2023-03-19T22:44:01.591Z,6.27
2023-03-19T22:47:04.273Z,6.29
2023-03-19T22:50:15.878Z,6.30
2023-03-19T22:53:27.780Z,6.22
2023-03-19T22:56:30.606Z,6.16
2023-03-19T22:59:33.267Z,6.15
2023-03-19T23:02:36.588Z,6.09
2023-03-19T23:05:41.626Z,6.13
2023-03-19T23:08:44.655Z,6.12
2023-03-19T23:11:48.606Z,6.12
2023-03-19T23:14:51.264Z,5.92
2023-03-19T23:17:57.903Z,5.88
2023-03-19T23:21:01.392Z,5.94
2023-03-19T23:24:03.971Z,5.86
2023-03-19T23:27:06.637Z,5.80
2023-03-19T23:30:21.842Z,5.74
2023-03-19T23:33:27.006Z,5.65
2023-03-19T23:36:29.746Z,5.59
2023-03-19T23:39:32.282Z,5.59
2023-03-19T23:42:34.822Z,5.59
2023-03-19T23:45:39.231Z,5.48
2023-03-19T23:48:42.141Z,5.32
2023-03-19T23:51:44.683Z,5.31
2023-03-19T23:54:47.711Z,5.31
2023-03-19T23:57:50.813Z,5.19
