createdAt,value
2018-11-12T00:00:37.692Z,11.47
2018-11-12T00:01:37.653Z,11.44
2018-11-12T00:02:37.642Z,11.33
2018-11-12T00:03:37.666Z,11.42
2018-11-12T00:04:37.632Z,11.46
2018-11-12T00:05:37.615Z,11.36
2018-11-12T00:06:37.596Z,11.44
2018-11-12T00:07:37.597Z,11.32
2018-11-12T00:08:37.573Z,11.37
2018-11-12T00:09:37.583Z,11.36
2018-11-12T00:10:37.566Z,11.37
2018-11-12T00:11:37.544Z,11.32
2018-11-12T00:12:37.530Z,11.33
2018-11-12T00:13:37.513Z,11.32
2018-11-12T00:14:37.504Z,11.37
2018-11-12T00:15:37.520Z,11.33
2018-11-12T00:16:37.483Z,11.29
2018-11-12T00:17:37.484Z,11.36
2018-11-12T00:18:37.461Z,11.39
2018-11-12T00:19:37.453Z,11.24
2018-11-12T00:20:37.458Z,11.28
2018-11-12T00:21:37.444Z,11.27
2018-11-12T00:22:37.421Z,11.27
2018-11-12T00:23:37.410Z,11.25
2018-11-12T00:24:37.418Z,11.18
2018-11-12T00:25:37.384Z,11.19
2018-11-12T00:26:37.397Z,11.25
2018-11-12T00:27:37.360Z,11.24
2018-11-12T00:28:37.358Z,11.18
2018-11-12T00:29:37.345Z,11.22
2018-11-12T00:30:37.351Z,11.24
2018-11-12T00:31:37.319Z,11.22
2018-11-12T00:32:37.346Z,11.27
2018-11-12T00:33:37.296Z,11.18
2018-11-12T00:34:37.292Z,11.17
2018-11-12T00:35:37.282Z,11.11
2018-11-12T00:36:37.276Z,11.25
2018-11-12T00:37:37.262Z,11.29
2018-11-12T00:38:37.280Z,11.19
2018-11-12T00:39:37.228Z,11.27
2018-11-12T00:40:37.223Z,11.25
2018-11-12T00:41:37.211Z,11.21
2018-11-12T00:42:37.219Z,11.27
2018-11-12T00:43:37.214Z,11.27
2018-11-12T00:44:37.191Z,11.29
2018-11-12T00:45:37.189Z,11.21
2018-11-12T00:46:37.164Z,11.24
2018-11-12T00:47:37.161Z,11.32
2018-11-12T00:48:37.138Z,11.24
2018-11-12T00:49:37.150Z,11.27
2018-11-12T00:50:37.122Z,11.24
2018-11-12T00:51:37.101Z,11.25
2018-11-12T00:52:37.098Z,11.32
2018-11-12T00:53:37.107Z,11.25
2018-11-12T00:54:37.074Z,11.24
2018-11-12T00:55:37.077Z,11.36
2018-11-12T00:56:37.052Z,11.27
2018-11-12T00:57:37.063Z,11.25
2018-11-12T00:58:37.027Z,11.25
2018-11-12T00:59:37.015Z,11.15
2018-11-12T01:00:37.007Z,11.19
2018-11-12T01:01:37.013Z,11.25
2018-11-12T01:02:36.995Z,11.19
2018-11-12T01:03:36.974Z,11.21
2018-11-12T01:04:36.974Z,11.28
2018-11-12T01:05:36.967Z,11.27
2018-11-12T01:06:36.958Z,11.15
2018-11-12T01:07:36.931Z,11.22
2018-11-12T01:08:36.934Z,11.14
2018-11-12T01:09:36.903Z,11.18
2018-11-12T01:10:36.915Z,11.18
2018-11-12T01:11:36.901Z,11.18
2018-11-12T01:12:36.873Z,11.14
2018-11-12T01:13:36.871Z,11.15
2018-11-12T01:14:36.860Z,11.11
2018-11-12T01:15:36.846Z,11.10
2018-11-12T01:16:36.854Z,11.18
2018-11-12T01:17:36.851Z,11.11
2018-11-12T01:18:36.829Z,11.17
2018-11-12T01:19:36.801Z,11.11
2018-11-12T01:20:36.792Z,11.15
2018-11-12T01:21:36.786Z,11.19
2018-11-12T01:22:36.766Z,11.24
2018-11-12T01:23:36.776Z,11.27
2018-11-12T01:24:36.741Z,11.21
2018-11-12T01:25:36.738Z,11.19
2018-11-12T01:26:36.736Z,11.21
2018-11-12T01:27:36.716Z,11.19
2018-11-12T01:28:36.706Z,11.21
2018-11-12T01:29:36.718Z,11.19
2018-11-12T01:30:36.678Z,11.24
2018-11-12T01:31:36.679Z,11.24
2018-11-12T01:32:36.654Z,11.15
2018-11-12T01:33:36.676Z,11.15
2018-11-12T01:34:36.637Z,11.09
2018-11-12T01:35:36.646Z,11.07
2018-11-12T01:36:36.621Z,11.07
2018-11-12T01:37:36.620Z,11.09
2018-11-12T01:38:36.597Z,11.14
2018-11-12T01:39:36.609Z,11.07
2018-11-12T01:40:36.577Z,11.15
2018-11-12T01:41:36.572Z,11.14
2018-11-12T01:42:36.561Z,11.17
2018-11-12T01:43:36.540Z,11.15
2018-11-12T01:44:36.526Z,11.10
2018-11-12T01:45:36.522Z,11.14
2018-11-12T01:46:36.519Z,11.15
2018-11-12T01:47:36.500Z,11.18
2018-11-12T01:48:36.509Z,11.18
2018-11-12T01:49:36.477Z,11.10
2018-11-12T01:50:36.463Z,11.25
2018-11-12T01:51:36.465Z,11.22
2018-11-12T01:52:36.462Z,11.27
2018-11-12T01:53:36.428Z,11.18
2018-11-12T01:54:36.462Z,11.14
2018-11-12T01:55:36.409Z,11.27
2018-11-12T01:56:36.408Z,11.22
2018-11-12T01:57:36.409Z,11.25
2018-11-12T01:58:36.384Z,11.21
2018-11-12T01:59:36.368Z,11.22
2018-11-12T02:00:36.361Z,11.15
2018-11-12T02:01:36.407Z,11.24
2018-11-12T02:02:36.349Z,11.19
2018-11-12T02:03:36.322Z,11.18
2018-11-12T02:04:36.394Z,11.21
2018-11-12T02:05:36.372Z,11.18
2018-11-12T02:06:36.297Z,11.25
2018-11-12T02:07:36.278Z,11.24
2018-11-12T02:08:36.357Z,11.25
2018-11-12T02:09:36.267Z,11.25
2018-11-12T02:10:36.261Z,11.25
2018-11-12T02:11:36.239Z,11.15
2018-11-12T02:12:36.241Z,11.28
2018-11-12T02:13:36.212Z,11.25
2018-11-12T02:14:36.287Z,11.19
2018-11-12T02:15:36.234Z,11.29
2018-11-12T02:16:36.180Z,11.25
2018-11-12T02:17:36.189Z,11.22
2018-11-12T02:18:36.173Z,11.29
2018-11-12T02:19:36.155Z,11.33
2018-11-12T02:20:36.162Z,11.17
2018-11-12T02:21:36.130Z,11.24
2018-11-12T02:22:36.140Z,11.21
2018-11-12T02:23:36.120Z,11.27
2018-11-12T02:24:36.106Z,11.29
2018-11-12T02:25:36.100Z,11.25
2018-11-12T02:26:36.092Z,11.27
2018-11-12T02:27:36.065Z,11.27
2018-11-12T02:28:36.062Z,11.21
2018-11-12T02:29:36.054Z,11.19
2018-11-12T02:30:36.049Z,11.22
2018-11-12T02:31:36.036Z,11.28
2018-11-12T02:32:36.016Z,11.19
2018-11-12T02:33:36.001Z,11.24
2018-11-12T02:34:36.000Z,11.29
2018-11-12T02:35:36.034Z,11.22
2018-11-12T02:36:35.962Z,11.21
2018-11-12T02:37:35.960Z,11.27
2018-11-12T02:38:36.001Z,11.21
2018-11-12T02:39:35.970Z,11.19
2018-11-12T02:40:35.945Z,11.18
2018-11-12T02:41:35.964Z,11.22
2018-11-12T02:42:35.906Z,11.21
2018-11-12T02:43:35.895Z,11.27
2018-11-12T02:44:35.899Z,11.21
2018-11-12T02:45:35.867Z,11.28
2018-11-12T02:46:35.890Z,11.28
2018-11-12T02:47:35.850Z,11.22
2018-11-12T02:48:35.856Z,11.29
2018-11-12T02:49:35.847Z,11.24
2018-11-12T02:50:35.820Z,11.27
2018-11-12T02:51:35.806Z,11.32
2018-11-12T02:52:35.808Z,11.21
2018-11-12T02:53:35.781Z,11.28
2018-11-12T02:54:35.777Z,11.22
2018-11-12T02:55:35.776Z,11.25
2018-11-12T02:56:35.759Z,11.27
2018-11-12T02:57:35.809Z,11.32
2018-11-12T02:58:35.744Z,11.25
2018-11-12T02:59:35.721Z,11.25
2018-11-12T03:00:35.717Z,11.36
2018-11-12T03:01:35.722Z,11.25
2018-11-12T03:02:35.687Z,11.27
2018-11-12T03:03:35.677Z,11.28
2018-11-12T03:04:35.686Z,11.33
2018-11-12T03:05:35.675Z,11.25
2018-11-12T03:06:35.643Z,11.25
2018-11-12T03:07:35.659Z,11.19
2018-11-12T03:08:35.619Z,11.19
2018-11-12T03:09:35.631Z,11.27
2018-11-12T03:10:35.602Z,11.24
2018-11-12T03:11:35.604Z,11.24
2018-11-12T03:12:35.585Z,11.28
2018-11-12T03:13:35.576Z,11.29
2018-11-12T03:14:35.571Z,11.25
2018-11-12T03:15:35.548Z,11.24
2018-11-12T03:16:35.543Z,11.24
2018-11-12T03:17:35.526Z,11.17
2018-11-12T03:18:35.535Z,11.29
2018-11-12T03:19:35.516Z,11.17
2018-11-12T03:20:35.487Z,11.24
2018-11-12T03:21:35.494Z,11.25
2018-11-12T03:22:35.472Z,11.22
2018-11-12T03:23:35.460Z,11.22
2018-11-12T03:24:35.484Z,11.27
2018-11-12T03:25:35.435Z,11.32
2018-11-12T03:26:35.442Z,11.19
2018-11-12T03:27:35.474Z,11.21
2018-11-12T03:28:35.408Z,11.27
2018-11-12T03:29:35.401Z,11.22
2018-11-12T03:30:35.389Z,11.32
2018-11-12T03:31:35.378Z,11.21
2018-11-12T03:32:35.371Z,11.32
2018-11-12T03:33:35.370Z,11.29
2018-11-12T03:34:35.365Z,11.27
2018-11-12T03:35:35.331Z,11.33
2018-11-12T03:36:35.321Z,11.29
2018-11-12T03:37:35.303Z,11.32
2018-11-12T03:38:35.307Z,11.27
2018-11-12T03:39:35.323Z,11.36
2018-11-12T03:40:35.273Z,11.29
2018-11-12T03:41:35.268Z,11.36
2018-11-12T03:42:35.272Z,11.33
2018-11-12T03:43:35.241Z,11.29
2018-11-12T03:44:35.231Z,11.28
2018-11-12T03:45:35.234Z,11.36
2018-11-12T03:46:35.240Z,11.27
2018-11-12T03:47:35.286Z,11.28
2018-11-12T03:48:35.206Z,11.27
2018-11-12T03:49:35.172Z,11.33
2018-11-12T03:50:35.176Z,11.28
2018-11-12T03:51:35.155Z,11.33
2018-11-12T03:52:35.140Z,11.27
2018-11-12T03:53:35.178Z,11.27
2018-11-12T03:54:35.125Z,11.35
2018-11-12T03:55:35.113Z,11.35
2018-11-12T03:56:35.116Z,11.35
2018-11-12T03:57:35.117Z,11.28
2018-11-12T03:58:35.092Z,11.27
2018-11-12T03:59:35.071Z,11.24
2018-11-12T04:00:35.064Z,11.25
2018-11-12T04:01:35.051Z,11.24
2018-11-12T04:02:35.034Z,11.36
2018-11-12T04:03:35.062Z,11.32
2018-11-12T04:04:35.009Z,11.37
2018-11-12T04:05:35.011Z,11.33
2018-11-12T04:06:35.000Z,11.24
2018-11-12T04:07:34.984Z,11.32
2018-11-12T04:08:34.996Z,11.24
2018-11-12T04:09:34.958Z,11.25
2018-11-12T04:10:34.958Z,11.19
2018-11-12T04:11:34.960Z,11.29
2018-11-12T04:12:34.922Z,11.29
2018-11-12T04:13:34.945Z,11.24
2018-11-12T04:14:34.921Z,11.33
2018-11-12T04:15:34.900Z,11.35
2018-11-12T04:16:34.901Z,11.22
2018-11-12T04:17:34.896Z,11.25
2018-11-12T04:18:34.918Z,11.36
2018-11-12T04:19:34.873Z,11.25
2018-11-12T04:20:34.859Z,11.27
2018-11-12T04:21:34.825Z,11.25
2018-11-12T04:22:34.829Z,11.28
2018-11-12T04:23:34.806Z,11.35
2018-11-12T04:24:34.809Z,11.24
2018-11-12T04:25:34.817Z,11.29
2018-11-12T04:26:34.776Z,11.35
2018-11-12T04:27:34.768Z,11.29
2018-11-12T04:28:34.764Z,11.22
2018-11-12T04:29:34.739Z,11.28
2018-11-12T04:30:34.776Z,11.25
2018-11-12T04:31:34.737Z,11.21
2018-11-12T04:32:34.728Z,11.24
2018-11-12T04:33:34.713Z,11.24
2018-11-12T04:34:34.689Z,11.27
2018-11-12T04:35:34.683Z,11.24
2018-11-12T04:36:34.665Z,11.22
2018-11-12T04:37:34.685Z,11.33
2018-11-12T04:38:34.646Z,11.27
2018-11-12T04:39:34.664Z,11.21
2018-11-12T04:40:34.726Z,11.22
2018-11-12T04:41:34.644Z,11.33
2018-11-12T04:42:34.615Z,11.24
2018-11-12T04:43:34.609Z,11.29
2018-11-12T04:44:34.588Z,11.32
2018-11-12T04:45:34.651Z,11.19
2018-11-12T04:46:34.575Z,11.22
2018-11-12T04:47:34.555Z,11.24
2018-11-12T04:48:34.550Z,11.32
2018-11-12T04:49:34.553Z,11.32
2018-11-12T04:50:34.519Z,11.33
2018-11-12T04:51:34.510Z,11.36
2018-11-12T04:52:34.501Z,11.27
2018-11-12T04:53:34.566Z,11.22
2018-11-12T04:54:34.491Z,11.32
2018-11-12T04:55:34.460Z,11.32
2018-11-12T04:56:34.452Z,11.29
2018-11-12T04:57:34.471Z,11.25
2018-11-12T04:58:34.432Z,11.22
2018-11-12T04:59:34.420Z,11.28
2018-11-12T05:00:34.424Z,11.29
2018-11-12T05:01:34.394Z,11.25
2018-11-12T05:02:34.384Z,11.24
2018-11-12T05:03:34.405Z,11.37
2018-11-12T05:04:34.371Z,11.33
2018-11-12T05:05:34.350Z,11.22
2018-11-12T05:06:34.357Z,11.35
2018-11-12T05:07:34.444Z,11.22
2018-11-12T05:08:34.317Z,11.27
2018-11-12T05:09:34.329Z,11.22
2018-11-12T05:10:34.307Z,11.21
2018-11-12T05:11:34.310Z,11.36
2018-11-12T05:12:34.279Z,11.37
2018-11-12T05:13:34.266Z,11.25
2018-11-12T05:14:34.271Z,11.33
2018-11-12T05:15:34.249Z,11.24
2018-11-12T05:16:34.259Z,11.33
2018-11-12T05:17:34.250Z,11.37
2018-11-12T05:18:34.224Z,11.27
2018-11-12T05:19:34.210Z,11.37
2018-11-12T05:20:34.203Z,11.42
2018-11-12T05:21:34.182Z,11.39
2018-11-12T05:22:34.190Z,11.37
2018-11-12T05:23:34.176Z,11.40
2018-11-12T05:24:34.151Z,11.35
2018-11-12T05:25:34.147Z,11.37
2018-11-12T05:26:34.136Z,11.37
2018-11-12T05:27:34.112Z,11.35
2018-11-12T05:28:34.106Z,11.46
2018-11-12T05:29:34.145Z,11.39
2018-11-12T05:30:34.102Z,11.42
2018-11-12T05:31:34.077Z,11.39
2018-11-12T05:32:34.085Z,11.42
2018-11-12T05:33:34.052Z,11.25
2018-11-12T05:34:34.037Z,11.36
2018-11-12T05:35:34.049Z,11.36
2018-11-12T05:36:34.020Z,11.33
2018-11-12T05:37:34.051Z,11.33
2018-11-12T05:38:34.031Z,11.33
2018-11-12T05:39:33.987Z,11.29
2018-11-12T05:40:33.974Z,11.22
2018-11-12T05:41:33.977Z,11.28
2018-11-12T05:42:33.972Z,11.25
2018-11-12T05:43:33.947Z,11.21
2018-11-12T05:44:33.972Z,11.19
2018-11-12T05:45:33.924Z,11.36
2018-11-12T05:46:33.915Z,11.28
2018-11-12T05:47:33.896Z,11.32
2018-11-12T05:48:33.887Z,11.29
2018-11-12T05:49:33.885Z,11.28
2018-11-12T05:50:33.898Z,11.37
2018-11-12T05:51:33.880Z,11.39
2018-11-12T05:52:33.887Z,11.36
2018-11-12T05:53:33.835Z,11.33
2018-11-12T05:54:33.829Z,11.32
2018-11-12T05:55:33.853Z,11.28
2018-11-12T05:56:33.803Z,11.29
2018-11-12T05:57:33.791Z,11.32
2018-11-12T05:58:33.786Z,11.36
2018-11-12T05:59:33.766Z,11.29
2018-11-12T06:00:33.775Z,11.29
2018-11-12T06:01:33.759Z,11.39
2018-11-12T06:02:33.742Z,11.32
2018-11-12T06:03:33.736Z,11.37
2018-11-12T06:04:33.750Z,11.33
2018-11-12T06:05:33.742Z,11.40
2018-11-12T06:06:33.704Z,11.40
2018-11-12T06:07:33.696Z,11.32
2018-11-12T06:08:33.675Z,11.33
2018-11-12T06:09:33.675Z,11.32
2018-11-12T06:10:33.649Z,11.36
2018-11-12T06:11:33.653Z,11.33
2018-11-12T06:12:33.631Z,11.37
2018-11-12T06:13:33.628Z,11.32
2018-11-12T06:14:33.645Z,11.32
2018-11-12T06:15:33.618Z,11.39
2018-11-12T06:16:33.601Z,11.32
2018-11-12T06:17:33.575Z,11.33
2018-11-12T06:18:33.560Z,11.35
2018-11-12T06:19:33.550Z,11.40
2018-11-12T06:20:33.557Z,11.46
2018-11-12T06:21:33.545Z,11.42
2018-11-12T06:22:33.577Z,11.39
2018-11-12T06:23:33.508Z,11.42
2018-11-12T06:24:33.500Z,11.39
2018-11-12T06:25:33.505Z,11.37
2018-11-12T06:26:33.488Z,11.42
2018-11-12T06:27:33.486Z,11.40
2018-11-12T06:28:33.468Z,11.43
2018-11-12T06:29:33.456Z,11.46
2018-11-12T06:30:33.445Z,11.40
2018-11-12T06:31:33.423Z,11.43
2018-11-12T06:32:33.414Z,11.54
2018-11-12T06:33:33.407Z,11.57
2018-11-12T06:34:33.413Z,11.44
2018-11-12T06:35:33.394Z,11.42
2018-11-12T06:36:33.411Z,11.49
2018-11-12T06:37:33.379Z,11.47
2018-11-12T06:38:33.365Z,11.43
2018-11-12T06:39:33.343Z,11.49
2018-11-12T06:40:33.352Z,11.49
2018-11-12T06:41:33.346Z,11.42
2018-11-12T06:42:33.407Z,11.42
2018-11-12T06:43:33.306Z,11.43
2018-11-12T06:44:33.324Z,11.44
2018-11-12T06:45:33.302Z,11.42
2018-11-12T06:46:33.268Z,11.42
2018-11-12T06:47:33.286Z,11.47
2018-11-12T06:48:33.243Z,11.40
2018-11-12T06:49:33.244Z,11.40
2018-11-12T06:50:33.223Z,11.43
2018-11-12T06:51:33.228Z,11.46
2018-11-12T06:52:33.196Z,11.52
2018-11-12T06:53:33.308Z,11.46
2018-11-12T06:54:33.197Z,11.47
2018-11-12T06:55:33.163Z,11.49
2018-11-12T06:56:33.153Z,11.44
2018-11-12T06:57:33.145Z,11.43
2018-11-12T06:58:33.142Z,11.46
2018-11-12T06:59:33.147Z,11.52
2018-11-12T07:00:33.114Z,11.51
2018-11-12T07:01:33.119Z,11.49
2018-11-12T07:02:33.088Z,11.47
2018-11-12T07:03:33.076Z,11.51
2018-11-12T07:04:33.082Z,11.57
2018-11-12T07:05:33.080Z,11.60
2018-11-12T07:06:33.163Z,11.57
2018-11-12T07:07:33.390Z,11.69
2018-11-12T07:08:33.029Z,11.64
2018-11-12T07:09:33.029Z,11.70
2018-11-12T07:10:33.007Z,11.72
2018-11-12T07:11:33.000Z,11.76
2018-11-12T07:12:32.985Z,11.72
2018-11-12T07:13:32.983Z,11.65
2018-11-12T07:14:32.987Z,11.76
2018-11-12T07:15:32.946Z,11.76
2018-11-12T07:16:32.940Z,11.82
2018-11-12T07:17:32.931Z,11.72
2018-11-12T07:18:32.922Z,11.83
2018-11-12T07:19:32.952Z,11.83
2018-11-12T07:20:32.898Z,11.79
2018-11-12T07:21:32.883Z,11.83
2018-11-12T07:22:32.882Z,11.83
2018-11-12T07:23:32.859Z,11.90
2018-11-12T07:24:32.901Z,11.98
2018-11-12T07:25:32.862Z,11.83
2018-11-12T07:26:32.839Z,11.88
2018-11-12T07:27:32.834Z,11.99
2018-11-12T07:28:32.820Z,12.09
2018-11-12T07:29:32.816Z,12.12
2018-11-12T07:30:32.799Z,12.02
2018-11-12T07:31:32.790Z,12.05
2018-11-12T07:32:32.767Z,12.14
2018-11-12T07:33:32.774Z,12.21
2018-11-12T07:34:32.746Z,12.16
2018-11-12T07:35:32.735Z,12.16
2018-11-12T07:36:32.723Z,12.21
2018-11-12T07:37:32.717Z,12.28
2018-11-12T07:38:32.718Z,12.32
2018-11-12T07:39:32.695Z,12.31
2018-11-12T07:40:32.729Z,12.42
2018-11-12T07:41:32.666Z,12.42
2018-11-12T07:42:32.653Z,12.47
2018-11-12T07:43:32.663Z,12.37
2018-11-12T07:44:32.637Z,12.39
2018-11-12T07:45:32.641Z,12.49
2018-11-12T07:46:32.629Z,12.50
2018-11-12T07:47:32.621Z,12.59
2018-11-12T07:48:32.646Z,12.53
2018-11-12T07:49:32.582Z,12.68
2018-11-12T07:50:32.574Z,12.79
2018-11-12T07:51:32.636Z,12.86
2018-11-12T07:52:32.551Z,12.83
2018-11-12T07:53:32.554Z,12.95
2018-11-12T07:54:32.523Z,13.08
2018-11-12T07:55:32.523Z,13.15
2018-11-12T07:56:32.698Z,13.55
2018-11-12T07:57:32.498Z,13.63
2018-11-12T07:58:32.488Z,14.65
2018-11-12T07:59:32.495Z,15.02
2018-11-12T08:00:32.475Z,14.69
2018-11-12T08:01:32.453Z,14.22
2018-11-12T08:02:32.458Z,14.00
2018-11-12T08:03:32.468Z,13.71
2018-11-12T08:04:32.420Z,13.96
2018-11-12T08:05:32.408Z,14.03
2018-11-12T08:06:32.399Z,14.36
2018-11-12T08:07:32.424Z,14.06
2018-11-12T08:08:32.376Z,14.20
2018-11-12T08:09:32.428Z,14.32
2018-11-12T08:10:32.394Z,14.24
2018-11-12T08:11:32.349Z,14.00
2018-11-12T08:12:32.344Z,14.07
2018-11-12T08:13:32.341Z,14.09
2018-11-12T08:14:32.414Z,14.09
2018-11-12T08:15:32.304Z,13.99
2018-11-12T08:16:32.295Z,13.82
2018-11-12T08:17:32.668Z,13.85
2018-11-12T08:18:32.267Z,13.69
2018-11-12T08:19:32.266Z,13.73
2018-11-12T08:20:32.249Z,13.82
2018-11-12T08:21:32.254Z,13.81
2018-11-12T08:22:32.229Z,13.77
2018-11-12T08:23:32.248Z,13.78
2018-11-12T08:24:32.269Z,13.69
2018-11-12T08:25:32.212Z,13.69
2018-11-12T08:26:32.179Z,13.62
2018-11-12T08:27:32.245Z,13.60
2018-11-12T08:28:32.196Z,13.54
2018-11-12T08:29:32.153Z,13.63
2018-11-12T08:30:32.297Z,13.52
2018-11-12T08:31:32.141Z,13.59
2018-11-12T08:32:32.121Z,13.54
2018-11-12T08:33:32.138Z,13.57
2018-11-12T08:34:32.110Z,13.66
2018-11-12T08:35:32.090Z,13.63
2018-11-12T08:36:32.124Z,13.63
2018-11-12T08:37:32.064Z,13.67
2018-11-12T08:38:32.049Z,13.71
2018-11-12T08:39:32.237Z,13.73
2018-11-12T08:40:32.113Z,13.78
2018-11-12T08:41:32.019Z,13.82
2018-11-12T08:42:32.026Z,13.79
2018-11-12T08:43:32.005Z,13.87
2018-11-12T08:44:32.040Z,13.81
2018-11-12T08:45:31.974Z,13.85
2018-11-12T08:46:31.978Z,13.87
2018-11-12T08:47:31.957Z,13.92
2018-11-12T08:48:32.027Z,13.99
2018-11-12T08:49:32.134Z,13.87
2018-11-12T08:50:31.926Z,13.96
2018-11-12T08:51:31.919Z,13.85
2018-11-12T08:52:31.899Z,13.85
2018-11-12T08:53:31.888Z,14.06
2018-11-12T08:54:31.927Z,14.18
2018-11-12T08:55:31.939Z,14.33
2018-11-12T08:56:31.885Z,14.21
2018-11-12T08:57:31.853Z,14.28
2018-11-12T08:58:31.830Z,14.25
2018-11-12T08:59:31.847Z,14.28
2018-11-12T09:00:31.866Z,14.21
2018-11-12T09:01:31.825Z,14.47
2018-11-12T09:02:31.814Z,15.13
2018-11-12T09:03:31.784Z,15.57
2018-11-12T09:04:31.883Z,15.56
2018-11-12T09:05:31.781Z,15.51
2018-11-12T09:06:31.763Z,15.64
2018-11-12T09:07:31.757Z,15.84
2018-11-12T09:08:31.728Z,15.80
2018-11-12T09:09:31.731Z,15.68
2018-11-12T09:10:31.701Z,15.80
2018-11-12T09:11:31.702Z,15.84
2018-11-12T09:12:31.682Z,15.96
2018-11-12T09:13:31.696Z,15.94
2018-11-12T09:14:31.665Z,15.76
2018-11-12T09:15:31.722Z,15.87
2018-11-12T09:16:31.653Z,15.80
2018-11-12T09:17:31.631Z,15.92
2018-11-12T09:18:31.618Z,15.80
2018-11-12T09:19:31.658Z,15.71
2018-11-12T09:20:31.598Z,15.90
2018-11-12T09:21:31.599Z,15.89
2018-11-12T09:22:31.573Z,15.84
2018-11-12T09:23:31.560Z,15.80
2018-11-12T09:24:31.552Z,15.94
2018-11-12T09:25:31.545Z,15.97
2018-11-12T09:26:31.554Z,15.96
2018-11-12T09:27:31.515Z,16.25
2018-11-12T09:28:31.512Z,16.30
2018-11-12T09:29:31.538Z,16.46
2018-11-12T09:30:31.574Z,16.60
2018-11-12T09:31:31.739Z,16.75
2018-11-12T09:32:31.516Z,16.96
2018-11-12T09:33:31.484Z,17.01
2018-11-12T09:34:31.440Z,17.15
2018-11-12T09:35:31.453Z,17.25
2018-11-12T09:36:31.467Z,17.30
2018-11-12T09:37:31.578Z,17.38
2018-11-12T09:38:31.416Z,17.26
2018-11-12T09:39:31.430Z,17.16
2018-11-12T09:40:31.393Z,17.14
2018-11-12T09:41:31.513Z,17.03
2018-11-12T09:42:31.412Z,17.11
2018-11-12T09:43:31.350Z,16.98
2018-11-12T09:44:31.337Z,17.04
2018-11-12T09:45:31.345Z,17.00
2018-11-12T09:46:31.325Z,17.12
2018-11-12T09:47:31.348Z,17.23
2018-11-12T09:48:31.294Z,17.25
2018-11-12T09:49:31.285Z,17.30
2018-11-12T09:50:31.275Z,17.43
2018-11-12T09:51:31.267Z,17.56
2018-11-12T09:52:31.259Z,17.77
2018-11-12T09:53:31.288Z,17.78
2018-11-12T09:54:31.330Z,17.84
2018-11-12T09:55:31.253Z,18.02
2018-11-12T09:56:31.209Z,18.14
2018-11-12T09:57:31.197Z,18.18
2018-11-12T09:58:31.187Z,18.23
2018-11-12T09:59:31.257Z,18.10
2018-11-12T10:00:31.458Z,18.15
2018-11-12T10:01:31.611Z,18.10
2018-11-12T10:02:31.763Z,18.18
2018-11-12T10:03:32.053Z,18.18
2018-11-12T10:04:32.425Z,18.14
2018-11-12T10:05:32.685Z,18.15
2018-11-12T10:06:32.874Z,17.96
2018-11-12T10:07:33.309Z,17.79
2018-11-12T10:08:33.958Z,17.77
2018-11-12T10:09:33.333Z,17.75
2018-11-12T10:10:33.084Z,17.72
2018-11-12T10:11:33.856Z,17.66
2018-11-12T10:12:33.703Z,17.64
2018-11-12T10:13:33.574Z,17.51
2018-11-12T10:14:33.046Z,17.52
2018-11-12T10:15:33.677Z,17.44
2018-11-12T10:16:34.589Z,17.52
2018-11-12T10:17:33.878Z,17.43
2018-11-12T10:18:30.984Z,17.46
2018-11-12T10:19:30.956Z,17.46
2018-11-12T10:20:30.956Z,17.37
2018-11-12T10:21:30.936Z,17.36
2018-11-12T10:22:30.929Z,17.25
2018-11-12T10:23:30.972Z,17.26
2018-11-12T10:24:30.900Z,17.25
2018-11-12T10:25:30.907Z,17.26
2018-11-12T10:26:30.897Z,17.37
2018-11-12T10:27:30.892Z,17.31
2018-11-12T10:28:30.884Z,17.33
2018-11-12T10:29:30.848Z,17.25
2018-11-12T10:30:30.852Z,17.21
2018-11-12T10:31:30.823Z,17.07
2018-11-12T10:32:30.816Z,17.14
2018-11-12T10:33:30.820Z,17.22
2018-11-12T10:34:30.811Z,17.26
2018-11-12T10:35:30.789Z,17.26
2018-11-12T10:36:30.805Z,17.33
2018-11-12T10:37:30.763Z,17.43
2018-11-12T10:38:30.751Z,17.55
2018-11-12T10:39:30.758Z,17.41
2018-11-12T10:40:30.734Z,17.49
2018-11-12T10:41:30.753Z,17.51
2018-11-12T10:42:30.765Z,17.51
2018-11-12T10:43:30.766Z,17.43
2018-11-12T10:44:30.709Z,17.49
2018-11-12T10:45:30.683Z,17.55
2018-11-12T10:46:30.695Z,17.43
2018-11-12T10:47:30.686Z,17.44
2018-11-12T10:48:30.692Z,17.41
2018-11-12T10:49:30.658Z,17.55
2018-11-12T10:50:30.667Z,17.56
2018-11-12T10:51:30.653Z,17.68
2018-11-12T10:52:30.606Z,17.58
2018-11-12T10:53:30.676Z,17.70
2018-11-12T10:54:30.623Z,17.72
2018-11-12T10:55:30.738Z,17.86
2018-11-12T10:56:30.558Z,17.79
2018-11-12T10:57:30.566Z,17.78
2018-11-12T10:58:30.577Z,17.96
2018-11-12T10:59:30.580Z,17.79
2018-11-12T11:00:30.519Z,17.84
2018-11-12T11:01:30.514Z,18.00
2018-11-12T11:02:30.491Z,18.07
2018-11-12T11:03:30.485Z,18.03
2018-11-12T11:04:30.502Z,18.07
2018-11-12T11:05:30.465Z,18.11
2018-11-12T11:06:30.461Z,18.11
2018-11-12T11:07:30.446Z,18.21
2018-11-12T11:08:30.463Z,18.21
2018-11-12T11:09:30.439Z,18.32
2018-11-12T11:10:30.404Z,18.27
2018-11-12T11:11:30.406Z,18.27
2018-11-12T11:12:30.391Z,18.35
2018-11-12T11:13:30.377Z,18.39
2018-11-12T11:14:30.405Z,18.41
2018-11-12T11:15:30.427Z,18.42
2018-11-12T11:16:30.344Z,18.54
2018-11-12T11:17:30.340Z,18.57
2018-11-12T11:18:30.328Z,18.54
2018-11-12T11:19:30.328Z,18.47
2018-11-12T11:20:30.327Z,18.48
2018-11-12T11:21:30.304Z,18.42
2018-11-12T11:22:30.279Z,18.51
2018-11-12T11:23:30.267Z,18.45
2018-11-12T11:24:30.260Z,18.55
2018-11-12T11:25:30.253Z,18.55
2018-11-12T11:26:30.323Z,18.58
2018-11-12T11:27:30.243Z,18.52
2018-11-12T11:28:30.219Z,18.47
2018-11-12T11:29:30.209Z,18.51
2018-11-12T11:30:30.201Z,18.45
2018-11-12T11:31:30.209Z,18.42
2018-11-12T11:32:30.247Z,18.45
2018-11-12T11:33:30.222Z,18.45
2018-11-12T11:34:30.151Z,18.54
2018-11-12T11:35:30.140Z,18.50
2018-11-12T11:36:30.136Z,18.55
2018-11-12T11:37:30.150Z,18.54
2018-11-12T11:38:30.135Z,18.57
2018-11-12T11:39:30.105Z,18.54
2018-11-12T11:40:30.141Z,18.62
2018-11-12T11:41:30.094Z,18.63
2018-11-12T11:42:30.063Z,18.66
2018-11-12T11:43:30.061Z,18.70
2018-11-12T11:44:30.086Z,18.70
2018-11-12T11:45:30.035Z,18.51
2018-11-12T11:46:30.020Z,18.54
2018-11-12T11:47:30.210Z,18.54
2018-11-12T11:48:30.000Z,18.44
2018-11-12T11:49:30.010Z,18.42
2018-11-12T11:50:30.227Z,18.45
2018-11-12T11:51:29.973Z,18.45
2018-11-12T11:52:29.976Z,18.55
2018-11-12T11:53:29.951Z,18.48
2018-11-12T11:54:29.933Z,18.54
2018-11-12T11:55:29.926Z,18.52
2018-11-12T11:56:30.029Z,18.41
2018-11-12T11:57:30.087Z,18.44
2018-11-12T11:58:29.911Z,18.33
2018-11-12T11:59:29.881Z,18.30
2018-11-12T12:00:29.890Z,18.25
2018-11-12T12:01:29.869Z,18.27
2018-11-12T12:02:29.880Z,18.26
2018-11-12T12:03:29.869Z,18.20
2018-11-12T12:04:29.838Z,18.12
2018-11-12T12:05:29.825Z,18.18
2018-11-12T12:06:29.841Z,18.26
2018-11-12T12:07:29.804Z,18.21
2018-11-12T12:08:29.837Z,18.18
2018-11-12T12:09:29.798Z,18.12
2018-11-12T12:10:29.845Z,18.21
2018-11-12T12:11:29.808Z,18.25
2018-11-12T12:12:29.799Z,18.26
2018-11-12T12:13:29.813Z,18.30
2018-11-12T12:14:29.727Z,18.29
2018-11-12T12:15:29.748Z,18.25
2018-11-12T12:16:29.725Z,18.23
2018-11-12T12:17:29.721Z,18.27
2018-11-12T12:18:29.780Z,18.30
2018-11-12T12:19:29.670Z,18.33
2018-11-12T12:20:29.672Z,18.33
2018-11-12T12:21:29.656Z,18.42
2018-11-12T12:22:29.646Z,18.50
2018-11-12T12:23:29.656Z,18.54
2018-11-12T12:24:29.758Z,18.52
2018-11-12T12:25:29.659Z,18.63
2018-11-12T12:26:29.598Z,18.63
2018-11-12T12:27:29.586Z,18.65
2018-11-12T12:28:29.592Z,18.67
2018-11-12T12:29:29.572Z,18.73
2018-11-12T12:30:29.560Z,18.62
2018-11-12T12:31:29.571Z,18.66
2018-11-12T12:32:29.533Z,18.78
2018-11-12T12:33:29.563Z,18.67
2018-11-12T12:34:29.518Z,18.62
2018-11-12T12:35:29.561Z,18.72
2018-11-12T12:36:29.534Z,18.63
2018-11-12T12:37:29.535Z,18.69
2018-11-12T12:38:29.482Z,18.70
2018-11-12T12:39:29.511Z,18.66
2018-11-12T12:40:29.458Z,18.69
2018-11-12T12:41:29.464Z,18.70
2018-11-12T12:42:29.464Z,18.80
2018-11-12T12:43:29.500Z,18.69
2018-11-12T12:44:29.453Z,18.75
2018-11-12T12:45:29.506Z,18.73
2018-11-12T12:46:29.421Z,18.67
2018-11-12T12:47:29.392Z,18.72
2018-11-12T12:48:29.402Z,18.69
2018-11-12T12:49:29.404Z,18.66
2018-11-12T12:50:29.351Z,18.75
2018-11-12T12:51:29.440Z,18.69
2018-11-12T12:52:29.347Z,18.69