createdAt,value
2017-08-31T00:02:26.060Z,24.00
2017-08-31T00:04:54.177Z,24.00
2017-08-31T00:07:22.025Z,24.00
2017-08-31T00:09:49.979Z,24.00
2017-08-31T00:12:17.830Z,24.00
2017-08-31T00:14:45.735Z,24.10
2017-08-31T00:17:13.641Z,24.10
2017-08-31T00:19:41.465Z,24.10
2017-08-31T00:22:09.394Z,24.10
2017-08-31T00:24:37.290Z,24.10
2017-08-31T00:27:05.178Z,24.10
2017-08-31T00:29:33.444Z,24.00
2017-08-31T00:32:01.387Z,24.10
2017-08-31T00:34:29.313Z,24.00
2017-08-31T00:36:57.172Z,24.00
2017-08-31T00:39:25.042Z,24.00
2017-08-31T00:41:53.282Z,24.00
2017-08-31T00:44:21.187Z,24.00
2017-08-31T00:46:50.527Z,24.00
2017-08-31T00:49:19.624Z,24.00
2017-08-31T00:51:48.821Z,24.00
2017-08-31T00:54:18.071Z,24.00
2017-08-31T00:56:47.210Z,24.00
2017-08-31T00:59:16.273Z,24.00
2017-08-31T01:01:45.421Z,24.00
2017-08-31T01:04:14.572Z,24.00
2017-08-31T01:06:43.537Z,24.00
2017-08-31T01:09:12.638Z,24.00
2017-08-31T01:11:41.752Z,24.00
2017-08-31T01:14:10.807Z,24.10
2017-08-31T01:16:39.840Z,24.10
2017-08-31T01:19:08.876Z,24.10
2017-08-31T01:21:37.719Z,24.10
2017-08-31T01:24:06.978Z,24.00
2017-08-31T01:26:37.205Z,24.00
2017-08-31T01:29:06.264Z,24.10
2017-08-31T01:31:35.330Z,24.00
2017-08-31T01:34:03.131Z,24.10
2017-08-31T01:36:32.233Z,24.10
2017-08-31T01:39:01.565Z,24.00
2017-08-31T01:41:30.688Z,24.00
2017-08-31T01:43:59.797Z,24.00
2017-08-31T01:46:28.886Z,24.00
2017-08-31T01:48:58.093Z,24.00
2017-08-31T01:51:27.210Z,24.10
2017-08-31T01:53:56.336Z,24.10
2017-08-31T01:56:25.376Z,24.10
2017-08-31T01:58:54.641Z,24.10
2017-08-31T02:01:23.723Z,24.00
2017-08-31T02:03:52.829Z,24.00
2017-08-31T02:06:22.203Z,24.00
2017-08-31T02:08:51.305Z,24.00
2017-08-31T02:11:20.555Z,24.00
2017-08-31T02:13:49.741Z,24.00
2017-08-31T02:16:18.469Z,24.00
2017-08-31T02:18:47.687Z,24.00
2017-08-31T02:21:16.882Z,23.90
2017-08-31T02:23:45.924Z,23.90
2017-08-31T02:26:15.163Z,23.90
2017-08-31T02:28:44.273Z,23.90
2017-08-31T02:31:13.360Z,23.90
2017-08-31T02:33:42.575Z,23.90
2017-08-31T02:36:11.308Z,23.90
2017-08-31T02:38:40.217Z,23.90
2017-08-31T02:41:09.459Z,23.90
2017-08-31T02:43:38.678Z,23.90
2017-08-31T02:46:07.716Z,23.90
2017-08-31T02:48:37.105Z,23.90
2017-08-31T02:51:06.137Z,24.00
2017-08-31T02:53:35.195Z,23.90
2017-08-31T02:56:04.328Z,23.90
2017-08-31T02:58:33.419Z,23.90
2017-08-31T03:01:02.865Z,23.90
2017-08-31T03:03:32.085Z,24.00
2017-08-31T03:06:01.208Z,23.90
2017-08-31T03:08:30.417Z,24.00
2017-08-31T03:10:59.477Z,24.00
2017-08-31T03:13:28.699Z,23.90
2017-08-31T03:15:57.769Z,24.00
2017-08-31T03:18:26.857Z,24.00
2017-08-31T03:20:55.977Z,24.00
2017-08-31T03:23:25.099Z,24.00
2017-08-31T03:25:54.186Z,24.00
2017-08-31T03:28:23.225Z,24.00
2017-08-31T03:30:52.431Z,24.00
2017-08-31T03:33:21.517Z,24.00
2017-08-31T03:35:50.621Z,24.00
2017-08-31T03:38:19.749Z,24.00
2017-08-31T03:40:49.365Z,24.00
2017-08-31T03:43:18.583Z,24.00
2017-08-31T03:45:47.674Z,24.00
2017-08-31T03:48:16.749Z,24.00
2017-08-31T03:50:45.831Z,24.00
2017-08-31T03:53:15.026Z,24.00
2017-08-31T03:55:44.176Z,24.00
2017-08-31T03:58:13.451Z,24.10
2017-08-31T04:00:42.323Z,24.00
2017-08-31T04:03:11.361Z,24.10
2017-08-31T04:05:40.426Z,24.10
2017-08-31T04:08:09.504Z,24.00
2017-08-31T04:10:38.772Z,24.00
2017-08-31T04:13:07.850Z,24.00
2017-08-31T04:15:37.051Z,24.00
2017-08-31T04:18:06.178Z,24.00
2017-08-31T04:20:35.228Z,24.00
2017-08-31T04:23:04.259Z,24.00
2017-08-31T04:25:33.563Z,24.00
2017-08-31T04:28:02.663Z,24.00
2017-08-31T04:30:31.766Z,24.00
2017-08-31T04:33:00.567Z,24.00
2017-08-31T04:35:28.379Z,24.00
2017-08-31T04:37:56.233Z,24.00
2017-08-31T04:40:24.047Z,24.00
2017-08-31T04:42:51.850Z,24.00
2017-08-31T04:45:19.647Z,24.00
2017-08-31T04:47:47.449Z,24.00
2017-08-31T04:50:15.322Z,24.00
2017-08-31T04:52:43.124Z,24.00
2017-08-31T04:55:10.932Z,24.00
2017-08-31T04:57:38.758Z,24.10
2017-08-31T05:00:06.590Z,24.00
2017-08-31T05:02:34.497Z,24.00
2017-08-31T05:05:02.500Z,24.00
2017-08-31T05:07:30.370Z,24.00
2017-08-31T05:09:58.194Z,24.00
2017-08-31T05:12:26.084Z,24.00
2017-08-31T05:14:53.954Z,24.00
2017-08-31T05:17:21.814Z,24.00
2017-08-31T05:19:49.673Z,23.90
2017-08-31T05:22:17.597Z,24.00
2017-08-31T05:24:45.461Z,23.90
2017-08-31T05:27:13.399Z,23.90
2017-08-31T05:29:41.292Z,23.80
2017-08-31T05:32:09.195Z,23.80
2017-08-31T05:34:37.043Z,23.80
2017-08-31T05:37:04.926Z,23.90
2017-08-31T05:39:32.766Z,23.80
2017-08-31T05:42:00.610Z,23.80
2017-08-31T05:44:28.474Z,23.80
2017-08-31T05:46:56.405Z,23.90
2017-08-31T05:49:24.410Z,23.90
2017-08-31T05:51:52.286Z,23.90
2017-08-31T05:54:20.194Z,23.90
2017-08-31T05:56:48.110Z,23.90
2017-08-31T05:59:15.954Z,24.00
2017-08-31T06:01:43.808Z,24.00
2017-08-31T06:04:11.722Z,24.00
2017-08-31T06:06:39.592Z,24.00
2017-08-31T06:09:07.435Z,24.00
2017-08-31T06:11:35.397Z,24.00
2017-08-31T06:14:03.276Z,24.00
2017-08-31T06:16:31.187Z,24.10
2017-08-31T06:18:59.079Z,24.10
2017-08-31T06:21:26.911Z,24.00
2017-08-31T06:23:54.715Z,24.00
2017-08-31T06:26:22.490Z,24.00
2017-08-31T06:28:50.327Z,24.00
2017-08-31T06:31:18.208Z,24.00
2017-08-31T06:33:46.079Z,24.00
2017-08-31T06:36:13.895Z,24.00
2017-08-31T06:38:41.734Z,24.00
2017-08-31T06:41:09.821Z,24.00
2017-08-31T06:43:37.673Z,24.10
2017-08-31T06:46:05.539Z,24.10
2017-08-31T06:48:33.464Z,24.10
2017-08-31T06:51:01.300Z,24.10
2017-08-31T06:53:29.087Z,24.20
2017-08-31T06:55:56.883Z,24.20
2017-08-31T06:58:24.749Z,24.30
2017-08-31T07:00:52.664Z,24.30
2017-08-31T07:03:20.523Z,24.30
2017-08-31T07:05:48.401Z,24.30
2017-08-31T07:08:16.248Z,24.30
2017-08-31T07:10:44.058Z,24.30
2017-08-31T07:13:11.921Z,24.30
2017-08-31T07:15:39.713Z,24.30
2017-08-31T07:18:07.635Z,24.30
2017-08-31T07:20:35.514Z,24.30
2017-08-31T07:23:03.313Z,24.40
2017-08-31T07:25:31.176Z,24.40
2017-08-31T07:27:59.034Z,24.40
2017-08-31T07:30:26.887Z,24.40
2017-08-31T07:32:54.681Z,24.50
2017-08-31T07:35:22.470Z,24.50
2017-08-31T07:37:50.266Z,24.50
2017-08-31T07:40:18.801Z,24.70
2017-08-31T07:42:46.622Z,24.70
2017-08-31T07:45:14.420Z,24.70
2017-08-31T07:47:42.212Z,24.80
2017-08-31T07:50:10.043Z,24.80
2017-08-31T07:52:37.934Z,24.90
2017-08-31T07:55:05.825Z,25.00
2017-08-31T07:57:33.618Z,25.00
2017-08-31T08:00:01.419Z,25.10
2017-08-31T08:02:29.313Z,25.10
2017-08-31T08:04:57.101Z,25.20
2017-08-31T08:07:24.963Z,25.10
2017-08-31T08:09:52.738Z,25.10
2017-08-31T08:12:20.517Z,25.10
2017-08-31T08:14:48.423Z,25.20
2017-08-31T08:17:16.286Z,25.20
2017-08-31T08:19:44.121Z,25.10
2017-08-31T08:22:12.005Z,25.20
2017-08-31T08:24:39.846Z,25.30
2017-08-31T08:27:07.733Z,25.30
2017-08-31T08:29:35.750Z,25.30
2017-08-31T08:32:03.897Z,25.30
2017-08-31T08:34:32.618Z,25.30
2017-08-31T08:37:00.527Z,25.30
2017-08-31T08:39:28.349Z,25.30
2017-08-31T08:41:56.331Z,25.40
2017-08-31T08:44:24.146Z,25.50
2017-08-31T08:46:51.964Z,25.60
2017-08-31T08:49:19.871Z,25.70
2017-08-31T08:51:47.749Z,25.90
2017-08-31T08:54:15.832Z,26.00
2017-08-31T08:56:43.850Z,26.20
2017-08-31T08:59:11.635Z,26.30
2017-08-31T09:01:39.488Z,26.40
2017-08-31T09:04:07.395Z,26.50
2017-08-31T09:06:35.230Z,26.60
2017-08-31T09:09:03.352Z,26.70
2017-08-31T09:11:32.098Z,26.70
2017-08-31T09:14:02.545Z,26.60
2017-08-31T09:16:31.256Z,26.60
2017-08-31T09:18:59.042Z,26.60
2017-08-31T09:21:26.857Z,26.70
2017-08-31T09:23:54.724Z,26.90
2017-08-31T09:26:22.534Z,27.00
2017-08-31T09:28:50.388Z,27.10
2017-08-31T09:31:18.239Z,27.10
2017-08-31T09:33:47.944Z,27.10
2017-08-31T09:36:15.788Z,27.10
2017-08-31T09:38:43.622Z,27.10
2017-08-31T09:41:11.516Z,27.10
2017-08-31T09:43:40.360Z,27.10
2017-08-31T09:46:08.438Z,27.10
2017-08-31T09:48:36.322Z,27.10
2017-08-31T09:51:04.219Z,27.10
2017-08-31T09:53:32.882Z,27.20
2017-08-31T09:56:01.388Z,27.20
2017-08-31T09:58:29.234Z,27.30
2017-08-31T10:00:57.137Z,27.30
2017-08-31T10:03:25.147Z,27.40
2017-08-31T10:05:53.046Z,27.50
2017-08-31T10:08:20.894Z,27.60
2017-08-31T10:10:48.722Z,27.70
2017-08-31T10:13:17.357Z,28.00
2017-08-31T10:15:45.352Z,27.90
2017-08-31T10:18:13.168Z,28.10
2017-08-31T10:20:40.959Z,28.20
2017-08-31T10:23:08.847Z,28.30
2017-08-31T10:25:36.673Z,28.40
2017-08-31T10:28:04.514Z,28.40
2017-08-31T10:30:32.445Z,28.40
2017-08-31T10:33:00.304Z,28.40
2017-08-31T10:35:28.309Z,28.40
2017-08-31T10:37:56.214Z,28.50
2017-08-31T10:40:24.151Z,28.60
2017-08-31T10:42:52.102Z,28.60
2017-08-31T10:45:20.006Z,28.70
2017-08-31T10:47:47.893Z,28.70
2017-08-31T10:50:15.785Z,28.80
2017-08-31T10:52:43.662Z,28.70
2017-08-31T10:55:11.574Z,28.70
2017-08-31T10:57:39.425Z,28.80
2017-08-31T11:00:07.404Z,28.80
2017-08-31T11:02:35.310Z,28.60
2017-08-31T11:05:03.172Z,28.60
2017-08-31T11:07:31.049Z,28.50
2017-08-31T11:09:59.038Z,28.50
2017-08-31T11:12:27.396Z,28.60
2017-08-31T11:14:55.348Z,28.60
2017-08-31T11:17:25.154Z,28.60
2017-08-31T11:19:53.072Z,28.50
2017-08-31T11:22:21.739Z,28.30
2017-08-31T11:24:49.581Z,28.40
2017-08-31T11:27:18.532Z,28.30
2017-08-31T11:29:46.546Z,28.30
2017-08-31T11:32:14.592Z,28.30
2017-08-31T11:34:42.393Z,28.40
2017-08-31T11:37:20.631Z,28.30
2017-08-31T11:39:49.476Z,28.40
2017-08-31T11:42:24.255Z,28.30
2017-08-31T11:44:52.098Z,28.30
2017-08-31T11:47:19.970Z,28.30
2017-08-31T11:49:47.827Z,28.30
2017-08-31T11:52:16.309Z,28.30
2017-08-31T11:54:44.201Z,28.20
2017-08-31T11:57:12.060Z,28.20
2017-08-31T11:59:39.912Z,28.20
2017-08-31T12:02:07.712Z,28.20
2017-08-31T12:04:35.517Z,28.20
2017-08-31T12:07:03.381Z,28.10
2017-08-31T12:09:31.185Z,28.10
2017-08-31T12:11:59.747Z,28.20
2017-08-31T12:14:28.992Z,28.20
2017-08-31T12:16:56.841Z,28.30
2017-08-31T12:19:24.747Z,28.40
2017-08-31T12:21:52.602Z,28.40
2017-08-31T12:24:20.406Z,28.50
2017-08-31T12:26:48.233Z,28.50
2017-08-31T12:29:16.358Z,28.50
2017-08-31T12:31:44.158Z,28.50
2017-08-31T12:34:11.982Z,28.50
2017-08-31T12:36:39.843Z,28.50
2017-08-31T12:39:07.714Z,28.60
2017-08-31T12:41:36.157Z,28.60
2017-08-31T12:44:04.024Z,28.60
2017-08-31T12:46:32.237Z,28.40
2017-08-31T12:49:00.056Z,28.40
2017-08-31T12:51:28.065Z,28.40
2017-08-31T12:53:55.876Z,28.30
2017-08-31T12:56:24.540Z,28.40
2017-08-31T12:58:52.389Z,28.30
2017-08-31T13:01:20.194Z,28.10
2017-08-31T13:03:48.154Z,28.10
2017-08-31T13:06:16.187Z,28.10
2017-08-31T13:08:44.004Z,27.90
2017-08-31T13:11:11.903Z,27.80
2017-08-31T13:13:39.711Z,27.70
2017-08-31T13:16:07.706Z,27.70
2017-08-31T13:18:35.496Z,27.80
2017-08-31T13:21:03.488Z,27.70
2017-08-31T13:23:31.351Z,27.80
2017-08-31T13:25:59.156Z,27.70
2017-08-31T13:28:27.064Z,27.70
2017-08-31T13:30:55.180Z,27.70
2017-08-31T13:33:22.991Z,27.80
2017-08-31T13:35:50.823Z,27.80
2017-08-31T13:38:18.974Z,27.80
2017-08-31T13:40:46.826Z,27.90
2017-08-31T13:43:14.881Z,27.90
2017-08-31T13:45:42.693Z,27.90
2017-08-31T13:48:10.470Z,27.80
2017-08-31T13:50:38.267Z,27.80
2017-08-31T13:53:06.264Z,27.80
2017-08-31T13:55:34.083Z,27.70
2017-08-31T13:58:01.886Z,27.70
2017-08-31T14:00:29.682Z,27.70
2017-08-31T14:02:57.719Z,27.70
2017-08-31T14:05:25.617Z,27.70
2017-08-31T14:07:53.457Z,27.60
2017-08-31T14:10:21.298Z,27.60
2017-08-31T14:12:49.116Z,27.50
2017-08-31T14:15:17.116Z,27.50
2017-08-31T14:17:44.937Z,27.50
2017-08-31T14:20:12.769Z,27.50
2017-08-31T14:22:40.604Z,27.50
2017-08-31T14:25:08.453Z,27.60
2017-08-31T14:27:36.713Z,27.60
2017-08-31T14:30:04.629Z,27.50
2017-08-31T14:32:32.739Z,27.50
2017-08-31T14:35:00.761Z,27.50
2017-08-31T14:37:28.560Z,27.40
2017-08-31T14:39:56.460Z,27.50
2017-08-31T14:42:24.243Z,27.50
2017-08-31T14:44:52.058Z,27.50
2017-08-31T14:47:19.837Z,27.40
2017-08-31T14:49:47.589Z,27.50
2017-08-31T14:52:15.371Z,27.50
2017-08-31T14:54:43.198Z,27.40
2017-08-31T14:57:11.590Z,27.50
2017-08-31T14:59:39.507Z,27.40
2017-08-31T15:02:07.455Z,27.40
2017-08-31T15:04:35.273Z,27.50
2017-08-31T15:07:03.139Z,27.50
2017-08-31T15:09:30.957Z,27.50
2017-08-31T15:11:58.787Z,27.50
2017-08-31T15:14:26.582Z,27.60
2017-08-31T15:16:54.423Z,27.60
2017-08-31T15:19:22.268Z,27.60
2017-08-31T15:21:50.155Z,27.60
2017-08-31T15:24:17.933Z,27.60
2017-08-31T15:26:45.763Z,27.60
2017-08-31T15:29:13.922Z,27.60
2017-08-31T15:31:41.735Z,27.60
2017-08-31T15:34:09.641Z,27.60
2017-08-31T15:36:37.860Z,27.70
2017-08-31T15:39:05.701Z,27.70
2017-08-31T15:41:33.494Z,27.80
2017-08-31T15:44:01.312Z,27.80
2017-08-31T15:46:29.147Z,27.70
2017-08-31T15:48:56.990Z,27.80
2017-08-31T15:51:24.779Z,27.70
2017-08-31T15:53:52.576Z,27.80
2017-08-31T15:56:20.364Z,27.80
2017-08-31T15:58:48.231Z,27.70
2017-08-31T16:01:16.111Z,27.80
2017-08-31T16:03:43.981Z,27.80
2017-08-31T16:06:11.866Z,27.80
2017-08-31T16:08:39.669Z,27.80
2017-08-31T16:11:07.446Z,27.80
2017-08-31T16:13:35.250Z,27.80
2017-08-31T16:16:03.052Z,27.80
2017-08-31T16:18:30.841Z,27.80
2017-08-31T16:20:58.721Z,27.80
2017-08-31T16:23:26.598Z,27.80
2017-08-31T16:25:54.464Z,27.80
2017-08-31T16:28:22.305Z,27.80
2017-08-31T16:30:50.474Z,27.80
2017-08-31T16:33:18.317Z,27.80
2017-08-31T16:35:46.166Z,27.80
2017-08-31T16:38:14.014Z,27.80
2017-08-31T16:40:41.780Z,27.80
2017-08-31T16:43:09.637Z,27.80
2017-08-31T16:45:37.559Z,27.80
2017-08-31T16:48:05.420Z,27.80
2017-08-31T16:50:33.255Z,27.80
2017-08-31T16:53:01.083Z,27.80
2017-08-31T16:55:28.970Z,27.80
2017-08-31T16:57:56.879Z,27.80
2017-08-31T17:00:25.479Z,27.80
2017-08-31T17:02:53.306Z,27.80
2017-08-31T17:05:21.079Z,27.80
2017-08-31T17:07:48.923Z,27.80
2017-08-31T17:10:16.716Z,27.80
2017-08-31T17:12:44.529Z,27.80
2017-08-31T17:15:12.354Z,27.70
2017-08-31T17:17:40.997Z,27.70
2017-08-31T17:20:10.658Z,27.70
2017-08-31T17:22:38.487Z,27.70
2017-08-31T17:25:06.571Z,27.70
2017-08-31T17:27:36.886Z,27.70
2017-08-31T17:30:04.681Z,27.70
2017-08-31T17:32:32.572Z,27.70
2017-08-31T17:35:00.443Z,27.70
2017-08-31T17:37:30.151Z,27.70
2017-08-31T17:39:58.044Z,27.60
2017-08-31T17:42:25.906Z,27.70
2017-08-31T17:44:53.855Z,27.60
2017-08-31T17:47:23.278Z,27.60
2017-08-31T17:49:51.141Z,27.60
2017-08-31T17:52:19.021Z,27.60
2017-08-31T17:54:48.339Z,27.60
2017-08-31T17:57:16.738Z,27.50
2017-08-31T17:59:44.600Z,27.50
2017-08-31T18:02:12.417Z,27.50
2017-08-31T18:04:40.385Z,27.50
2017-08-31T18:07:08.229Z,27.50
2017-08-31T18:09:36.314Z,27.50
2017-08-31T18:12:04.958Z,27.50
2017-08-31T18:14:33.542Z,27.40
2017-08-31T18:17:01.832Z,27.40
2017-08-31T18:19:30.113Z,27.40
2017-08-31T18:21:58.140Z,27.40
2017-08-31T18:24:26.121Z,27.40
2017-08-31T18:26:54.038Z,27.40
2017-08-31T18:29:22.466Z,27.40
2017-08-31T18:31:50.944Z,27.40
2017-08-31T18:34:19.737Z,27.40
2017-08-31T18:36:47.924Z,27.30
2017-08-31T18:39:16.135Z,27.30
2017-08-31T18:41:44.046Z,27.30
2017-08-31T18:44:11.813Z,27.30
2017-08-31T18:46:39.702Z,27.30
2017-08-31T18:49:07.599Z,27.30
2017-08-31T18:51:35.450Z,27.30
2017-08-31T18:54:04.078Z,27.30
2017-08-31T18:56:32.006Z,27.20
2017-08-31T18:58:59.985Z,27.30
2017-08-31T19:01:27.826Z,27.20
2017-08-31T19:03:55.854Z,27.20
2017-08-31T19:06:23.720Z,27.20
2017-08-31T19:08:51.668Z,27.20
2017-08-31T19:11:19.579Z,27.20
2017-08-31T19:13:47.394Z,27.10
2017-08-31T19:16:15.241Z,27.10
2017-08-31T19:18:43.183Z,27.10
2017-08-31T19:21:11.152Z,27.20
2017-08-31T19:23:39.303Z,27.20
2017-08-31T19:26:08.427Z,27.20
2017-08-31T19:28:36.237Z,27.10
2017-08-31T19:31:04.083Z,27.10
2017-08-31T19:33:31.983Z,27.10
2017-08-31T19:35:59.805Z,27.10
2017-08-31T19:38:27.657Z,27.10
2017-08-31T19:40:55.547Z,27.10
2017-08-31T19:43:23.506Z,27.10
2017-08-31T19:45:51.419Z,27.00
2017-08-31T19:48:19.274Z,27.00
2017-08-31T19:50:47.159Z,27.00
2017-08-31T19:53:15.116Z,27.00
2017-08-31T19:55:42.913Z,27.00
2017-08-31T19:58:10.867Z,27.00
2017-08-31T20:00:38.994Z,27.00
2017-08-31T20:03:06.899Z,26.90
2017-08-31T20:05:34.684Z,26.90
2017-08-31T20:08:02.570Z,26.90
2017-08-31T20:10:31.225Z,27.00
2017-08-31T20:12:59.045Z,26.90
2017-08-31T20:15:26.920Z,26.90
2017-08-31T20:17:54.760Z,26.90
2017-08-31T20:20:22.580Z,26.90
2017-08-31T20:22:50.555Z,26.90
2017-08-31T20:25:18.412Z,26.90
2017-08-31T20:27:46.231Z,26.90
2017-08-31T20:30:14.114Z,26.90
2017-08-31T20:32:41.969Z,26.90
2017-08-31T20:35:09.839Z,26.90
2017-08-31T20:37:37.687Z,26.90
2017-08-31T20:40:05.565Z,26.90
2017-08-31T20:42:33.536Z,26.90
2017-08-31T20:45:01.438Z,26.90
2017-08-31T20:47:29.330Z,26.90
2017-08-31T20:49:58.179Z,26.90
2017-08-31T20:52:26.058Z,26.90
2017-08-31T20:54:53.875Z,26.90
2017-08-31T20:57:21.730Z,26.90
2017-08-31T20:59:49.582Z,26.90
2017-08-31T21:02:18.479Z,26.90
2017-08-31T21:04:46.297Z,26.90
2017-08-31T21:07:14.178Z,26.90
2017-08-31T21:09:42.068Z,26.90
2017-08-31T21:12:10.382Z,26.90
2017-08-31T21:14:38.242Z,26.80
2017-08-31T21:17:06.069Z,26.80
2017-08-31T21:19:33.965Z,26.80
2017-08-31T21:22:01.828Z,26.80
2017-08-31T21:24:29.661Z,26.80
2017-08-31T21:26:57.469Z,26.80
2017-08-31T21:29:25.345Z,26.80
2017-08-31T21:31:53.185Z,26.70
2017-08-31T21:34:20.987Z,26.70
2017-08-31T21:36:49.398Z,26.70
2017-08-31T21:39:17.210Z,26.70
2017-08-31T21:41:45.078Z,26.70
2017-08-31T21:44:12.934Z,26.70
2017-08-31T21:46:40.737Z,26.70
2017-08-31T21:49:08.564Z,26.70
2017-08-31T21:51:36.358Z,26.60
2017-08-31T21:54:04.195Z,26.70
2017-08-31T21:56:32.061Z,26.60
2017-08-31T21:59:00.092Z,26.70
2017-08-31T22:01:27.883Z,26.70
2017-08-31T22:03:55.666Z,26.70
2017-08-31T22:06:23.564Z,26.70
2017-08-31T22:08:52.235Z,26.60
2017-08-31T22:11:20.025Z,26.60
2017-08-31T22:13:47.848Z,26.60
2017-08-31T22:16:17.399Z,26.60
2017-08-31T22:18:45.189Z,26.70
2017-08-31T22:21:13.031Z,26.60
2017-08-31T22:23:40.818Z,26.60
2017-08-31T22:26:08.589Z,26.60
2017-08-31T22:28:36.525Z,26.60
2017-08-31T22:31:04.314Z,26.60
2017-08-31T22:33:32.127Z,26.60
2017-08-31T22:35:59.954Z,26.60
2017-08-31T22:38:27.867Z,26.60
2017-08-31T22:40:56.303Z,26.50
2017-08-31T22:43:24.164Z,26.60
2017-08-31T22:45:51.998Z,26.60
2017-08-31T22:48:19.825Z,26.60
2017-08-31T22:50:47.688Z,26.50
2017-08-31T22:53:15.485Z,26.50
2017-08-31T22:55:43.245Z,26.50
2017-08-31T22:58:18.246Z,26.50
2017-08-31T23:00:46.093Z,26.50
2017-08-31T23:03:13.897Z,26.50
2017-08-31T23:05:41.688Z,26.50
2017-08-31T23:08:11.588Z,26.50
2017-08-31T23:10:40.343Z,26.50
2017-08-31T23:13:08.141Z,26.50
2017-08-31T23:15:35.939Z,26.50
2017-08-31T23:18:03.805Z,26.50
2017-08-31T23:20:31.999Z,26.50
2017-08-31T23:23:01.763Z,26.50
2017-08-31T23:25:30.404Z,26.50
2017-08-31T23:27:59.916Z,26.50
2017-08-31T23:30:28.094Z,26.50
2017-08-31T23:32:56.157Z,26.50
2017-08-31T23:35:24.061Z,26.50
2017-08-31T23:37:51.978Z,26.50
2017-08-31T23:40:20.134Z,26.50
2017-08-31T23:42:48.605Z,26.50
2017-08-31T23:45:16.910Z,26.50
2017-08-31T23:47:47.267Z,26.50
2017-08-31T23:50:16.144Z,26.50
2017-08-31T23:52:44.022Z,26.50
2017-08-31T23:55:13.386Z,26.50
2017-08-31T23:57:41.271Z,26.50
