createdAt,value
2019-01-08T00:01:42.102Z,3.40
2019-01-08T00:04:10.079Z,3.90
2019-01-08T00:06:38.041Z,3.23
2019-01-08T00:09:06.007Z,3.27
2019-01-08T00:11:33.980Z,3.07
2019-01-08T00:14:01.950Z,3.37
2019-01-08T00:16:29.585Z,3.07
2019-01-08T00:18:58.419Z,3.00
2019-01-08T00:21:26.474Z,3.03
2019-01-08T00:23:54.446Z,3.23
2019-01-08T00:26:22.072Z,2.70
2019-01-08T00:28:49.699Z,3.07
2019-01-08T00:31:17.651Z,2.40
2019-01-08T00:33:45.602Z,2.90
2019-01-08T00:36:13.241Z,2.77
2019-01-08T00:38:41.145Z,2.50
2019-01-08T00:41:08.778Z,3.20
2019-01-08T00:43:36.657Z,3.00
2019-01-08T00:46:04.635Z,3.03
2019-01-08T00:48:32.335Z,2.90
2019-01-08T00:51:00.260Z,2.77
2019-01-08T00:53:28.232Z,2.43
2019-01-08T00:55:55.868Z,2.97
2019-01-08T00:58:23.758Z,2.60
2019-01-08T01:00:51.730Z,2.67
2019-01-08T01:03:19.354Z,2.67
2019-01-08T01:05:47.263Z,2.30
2019-01-08T01:08:14.897Z,2.07
2019-01-08T01:10:42.795Z,1.90
2019-01-08T01:13:10.761Z,2.13
2019-01-08T01:15:38.735Z,2.50
2019-01-08T01:18:06.697Z,2.40
2019-01-08T01:20:34.670Z,2.10
2019-01-08T01:23:02.662Z,2.63
2019-01-08T01:25:30.612Z,2.07
2019-01-08T01:27:58.582Z,2.03
2019-01-08T01:30:26.546Z,1.90
2019-01-08T01:32:54.512Z,1.93
2019-01-08T01:35:22.145Z,2.30
2019-01-08T01:37:50.048Z,1.60
2019-01-08T01:40:18.018Z,1.97
2019-01-08T01:42:46.008Z,1.67
2019-01-08T01:45:13.645Z,1.77
2019-01-08T01:47:41.279Z,1.90
2019-01-08T01:50:09.182Z,1.60
2019-01-08T01:52:36.826Z,1.53
2019-01-08T01:55:04.706Z,1.60
2019-01-08T01:57:32.677Z,1.60
2019-01-08T02:00:00.645Z,1.50
2019-01-08T02:02:28.620Z,1.37
2019-01-08T02:04:56.629Z,1.30
2019-01-08T02:07:24.248Z,1.63
2019-01-08T02:09:52.216Z,1.50
2019-01-08T02:12:20.217Z,1.30
2019-01-08T02:14:48.157Z,1.30
2019-01-08T02:17:16.126Z,1.63
2019-01-08T02:19:44.114Z,1.87
2019-01-08T02:22:11.742Z,1.50
2019-01-08T02:24:39.625Z,1.53
2019-01-08T02:27:07.263Z,1.40
2019-01-08T02:29:34.881Z,1.47
2019-01-08T02:32:02.513Z,1.50
2019-01-08T02:34:30.478Z,1.40
2019-01-08T02:36:58.449Z,1.30
2019-01-08T02:39:26.426Z,1.07
2019-01-08T02:41:54.079Z,1.40
2019-01-08T02:44:21.946Z,1.37
2019-01-08T02:46:49.580Z,1.20
2019-01-08T02:49:17.202Z,1.07
2019-01-08T02:51:45.158Z,1.20
2019-01-08T02:54:13.120Z,1.37
2019-01-08T02:56:41.084Z,1.20
2019-01-08T02:59:09.053Z,1.30
2019-01-08T03:01:36.674Z,1.43
2019-01-08T03:04:04.303Z,1.13
2019-01-08T03:06:32.242Z,1.70
2019-01-08T03:08:59.957Z,1.50
2019-01-08T03:11:27.873Z,1.60
2019-01-08T03:13:55.841Z,1.40
2019-01-08T03:16:23.819Z,1.40
2019-01-08T03:18:52.412Z,1.60
2019-01-08T03:21:20.033Z,1.27
2019-01-08T03:23:47.666Z,1.20
2019-01-08T03:26:15.287Z,1.30
2019-01-08T03:28:42.916Z,0.93
2019-01-08T03:31:10.817Z,1.73
2019-01-08T03:33:38.781Z,1.73
2019-01-08T03:36:06.768Z,1.20
2019-01-08T03:38:34.400Z,1.53
2019-01-08T03:41:02.278Z,1.00
2019-01-08T03:43:29.901Z,1.10
2019-01-08T03:45:57.531Z,0.90
2019-01-08T03:48:25.470Z,1.10
2019-01-08T03:50:53.445Z,1.00
2019-01-08T03:53:21.068Z,0.87
2019-01-08T03:55:48.693Z,1.10
2019-01-08T03:58:16.636Z,0.80
2019-01-08T04:00:44.603Z,1.30
2019-01-08T04:03:12.251Z,1.17
2019-01-08T04:05:40.135Z,1.10
2019-01-08T04:08:08.412Z,1.30
2019-01-08T04:10:36.054Z,0.80
2019-01-08T04:13:03.948Z,1.30
2019-01-08T04:15:31.907Z,1.43
2019-01-08T04:17:59.535Z,1.20
2019-01-08T04:20:27.154Z,1.53
2019-01-08T04:22:55.102Z,1.30
2019-01-08T04:25:23.073Z,1.20
2019-01-08T04:27:51.043Z,1.17
2019-01-08T04:30:19.010Z,1.30
2019-01-08T04:32:46.636Z,1.20
2019-01-08T04:35:14.536Z,0.90
2019-01-08T04:37:42.159Z,1.67
2019-01-08T04:40:09.794Z,1.00
2019-01-08T04:42:37.409Z,1.13
2019-01-08T04:45:05.058Z,1.10
2019-01-08T04:47:32.952Z,1.20
2019-01-08T04:50:00.905Z,1.00
2019-01-08T04:52:30.556Z,1.10
2019-01-08T04:54:58.402Z,0.97
2019-01-08T04:57:26.376Z,1.17
2019-01-08T04:59:58.891Z,1.10
2019-01-08T05:02:23.668Z,0.80
2019-01-08T05:04:51.617Z,1.13
2019-01-08T05:07:19.581Z,0.97
2019-01-08T05:09:47.215Z,1.00
2019-01-08T05:12:14.840Z,1.30
2019-01-08T05:14:42.771Z,1.10
2019-01-08T05:17:10.744Z,1.10
2019-01-08T05:19:38.711Z,1.00
2019-01-08T05:22:06.678Z,1.00
2019-01-08T05:24:34.649Z,1.10
2019-01-08T05:27:02.626Z,1.00
2019-01-08T05:29:30.585Z,0.80
2019-01-08T05:31:58.559Z,1.03
2019-01-08T05:34:26.442Z,1.20
2019-01-08T05:36:54.394Z,0.97
2019-01-08T05:39:22.366Z,0.87
2019-01-08T05:41:50.337Z,1.20
2019-01-08T05:44:18.319Z,1.23
2019-01-08T05:46:46.272Z,0.90
2019-01-08T05:49:13.900Z,0.70
2019-01-08T05:51:41.800Z,0.97
2019-01-08T05:54:09.424Z,1.13
2019-01-08T05:56:37.329Z,0.80
2019-01-08T05:59:05.201Z,0.60
2019-01-08T06:01:33.896Z,0.97
2019-01-08T06:04:01.630Z,1.00
2019-01-08T06:06:29.520Z,1.10
2019-01-08T06:08:57.487Z,1.13
2019-01-08T06:11:25.762Z,0.90
2019-01-08T06:13:53.736Z,1.10
2019-01-08T06:16:22.012Z,1.10
2019-01-08T06:18:49.979Z,1.00
2019-01-08T06:21:17.951Z,0.90
2019-01-08T06:23:45.662Z,1.17
2019-01-08T06:26:13.700Z,0.90
2019-01-08T06:28:41.676Z,0.87
2019-01-08T06:31:09.631Z,0.90
2019-01-08T06:33:37.265Z,0.90
2019-01-08T06:36:04.932Z,1.00
2019-01-08T06:38:32.917Z,1.37
2019-01-08T06:41:00.912Z,1.20
2019-01-08T06:43:28.522Z,0.70
2019-01-08T06:45:56.423Z,0.80
2019-01-08T06:48:24.043Z,1.00
2019-01-08T06:50:56.295Z,0.97
2019-01-08T06:53:21.558Z,1.10
2019-01-08T06:55:49.492Z,0.80
2019-01-08T06:58:17.394Z,1.03
2019-01-08T07:00:45.361Z,1.40
2019-01-08T07:05:53.402Z,0.83
2019-01-08T07:08:21.148Z,0.90
2019-01-08T07:10:49.126Z,1.10
2019-01-08T07:13:17.093Z,1.10
2019-01-08T07:15:45.060Z,0.73
2019-01-08T07:18:12.676Z,1.10
2019-01-08T07:20:40.592Z,0.87
2019-01-08T07:23:08.575Z,1.00
2019-01-08T07:25:42.157Z,1.10
2019-01-08T07:28:05.832Z,1.23
2019-01-08T07:30:41.263Z,1.20
2019-01-08T07:33:03.105Z,1.30
2019-01-08T07:35:31.073Z,1.00
2019-01-08T07:37:59.043Z,1.03
2019-01-08T07:40:27.006Z,1.67
2019-01-08T07:42:54.975Z,1.27
2019-01-08T07:45:22.967Z,1.13
2019-01-08T07:47:50.913Z,0.80
2019-01-08T07:50:18.537Z,1.30
2019-01-08T07:52:46.163Z,1.93
2019-01-08T07:55:13.777Z,1.03
2019-01-08T07:57:41.696Z,1.07
2019-01-08T08:00:09.318Z,1.20
2019-01-08T08:02:37.197Z,1.00
2019-01-08T08:05:04.824Z,1.40
2019-01-08T08:07:32.431Z,1.17
2019-01-08T08:10:00.091Z,0.90
2019-01-08T08:12:27.730Z,1.17
2019-01-08T08:14:55.348Z,1.10
2019-01-08T08:17:22.977Z,1.27
2019-01-08T08:19:50.614Z,1.30
2019-01-08T08:22:18.222Z,1.60
2019-01-08T08:24:45.843Z,0.93
2019-01-08T08:27:13.824Z,1.27
2019-01-08T08:29:41.692Z,1.20
2019-01-08T08:32:09.666Z,1.53
2019-01-08T08:34:37.627Z,1.30
2019-01-08T08:37:05.598Z,1.10
2019-01-08T08:39:33.465Z,1.00
2019-01-08T08:42:01.095Z,1.07
2019-01-08T08:44:28.745Z,1.00
2019-01-08T08:46:56.661Z,1.00
2019-01-08T08:49:24.640Z,1.20
2019-01-08T08:51:52.599Z,1.30
2019-01-08T08:54:20.578Z,1.60
2019-01-08T08:56:48.534Z,1.27
2019-01-08T08:59:16.401Z,1.20
2019-01-08T09:01:44.027Z,1.10
2019-01-08T09:04:11.933Z,1.17
2019-01-08T09:06:39.554Z,1.37
2019-01-08T09:09:07.170Z,1.30
2019-01-08T09:11:35.125Z,1.20
2019-01-08T09:14:02.737Z,1.20
2019-01-08T09:16:30.655Z,1.40
2019-01-08T09:18:58.521Z,1.23
2019-01-08T09:21:26.490Z,1.37
2019-01-08T09:23:56.066Z,1.00
2019-01-08T09:26:23.767Z,1.20
2019-01-08T09:28:51.737Z,1.30
2019-01-08T09:31:19.359Z,1.10
2019-01-08T09:33:47.261Z,1.03
2019-01-08T09:36:14.884Z,1.37
2019-01-08T09:38:42.803Z,0.90
2019-01-08T09:41:10.758Z,0.97
2019-01-08T09:43:38.388Z,0.90
2019-01-08T09:46:05.997Z,1.13
2019-01-08T09:48:33.950Z,1.13
2019-01-08T09:51:01.923Z,1.10
2019-01-08T09:53:29.809Z,1.20
2019-01-08T09:55:57.779Z,0.93
2019-01-08T09:58:25.724Z,1.10
2019-01-08T10:00:53.696Z,1.10
2019-01-08T10:03:21.668Z,1.17
2019-01-08T10:05:49.295Z,0.70
2019-01-08T10:08:17.206Z,1.17
2019-01-08T10:10:44.824Z,1.20
2019-01-08T10:13:12.731Z,0.90
2019-01-08T10:15:40.591Z,1.50
2019-01-08T10:18:08.574Z,1.10
2019-01-08T10:20:36.184Z,1.10
2019-01-08T10:23:10.080Z,0.90
2019-01-08T10:25:33.119Z,1.23
2019-01-08T10:28:00.752Z,1.00
2019-01-08T10:30:28.634Z,1.40
2019-01-08T10:32:56.581Z,1.43
2019-01-08T10:35:24.552Z,1.20
2019-01-08T10:37:52.523Z,1.40
2019-01-08T10:40:20.138Z,1.30
2019-01-08T10:42:47.775Z,1.50
2019-01-08T10:45:15.721Z,1.47
2019-01-08T10:47:43.348Z,1.13
2019-01-08T10:50:10.959Z,1.20
2019-01-08T10:52:38.904Z,1.00
2019-01-08T10:55:06.781Z,1.60
2019-01-08T10:57:34.752Z,1.30
2019-01-08T11:00:02.375Z,1.10
2019-01-08T11:02:29.995Z,1.23
2019-01-08T11:04:57.940Z,1.47
2019-01-08T11:07:25.909Z,1.40
2019-01-08T11:09:53.887Z,1.27
2019-01-08T11:12:21.848Z,1.50
2019-01-08T11:14:49.710Z,1.50
2019-01-08T11:17:17.329Z,1.10
2019-01-08T11:19:45.253Z,0.90
2019-01-08T11:22:12.888Z,1.23
2019-01-08T11:24:40.506Z,1.63
2019-01-08T11:27:08.149Z,1.27
2019-01-08T11:29:36.102Z,1.37
2019-01-08T11:32:04.065Z,1.37
2019-01-08T11:34:31.680Z,1.00
2019-01-08T11:36:59.599Z,1.43
2019-01-08T11:39:27.573Z,1.40
2019-01-08T11:41:55.538Z,1.13
2019-01-08T11:44:24.385Z,1.40
2019-01-08T11:46:52.394Z,1.37
2019-01-08T11:49:20.267Z,1.37
2019-01-08T11:51:47.885Z,1.60
2019-01-08T11:54:15.497Z,1.50
2019-01-08T11:56:43.457Z,1.70
2019-01-08T11:59:11.064Z,1.83
2019-01-08T12:01:38.993Z,1.50
2019-01-08T12:04:06.964Z,1.53
2019-01-08T12:06:34.927Z,1.33
2019-01-08T12:09:03.934Z,0.77
2019-01-08T12:11:31.905Z,1.17
2019-01-08T12:13:59.862Z,1.40
2019-01-08T12:16:27.485Z,1.20
2019-01-08T12:18:55.115Z,1.67
2019-01-08T12:21:23.051Z,1.30
2019-01-08T12:23:51.022Z,1.90
2019-01-08T12:26:19.000Z,1.53
2019-01-08T12:28:46.956Z,1.37
2019-01-08T12:31:14.825Z,1.40
2019-01-08T12:33:42.801Z,1.40
2019-01-08T12:36:10.417Z,1.73
2019-01-08T12:38:38.333Z,1.07
2019-01-08T12:41:05.951Z,1.30
2019-01-08T12:43:33.858Z,1.20
2019-01-08T12:46:01.824Z,1.30
2019-01-08T12:48:29.454Z,1.00
2019-01-08T12:50:57.354Z,1.20
2019-01-08T12:53:25.324Z,0.93
2019-01-08T12:55:53.202Z,1.10
2019-01-08T12:58:21.174Z,0.93
2019-01-08T13:00:49.236Z,0.93
2019-01-08T13:03:17.208Z,1.20
2019-01-08T13:05:45.068Z,1.00
2019-01-08T13:08:12.706Z,0.70
2019-01-08T13:10:40.600Z,0.90
2019-01-08T13:13:08.570Z,1.20
2019-01-08T13:15:36.547Z,0.80
2019-01-08T13:18:04.175Z,0.80
2019-01-08T13:20:31.800Z,0.80
2019-01-08T13:22:59.731Z,0.70
2019-01-08T13:25:27.706Z,0.63
2019-01-08T13:27:55.669Z,1.17
2019-01-08T13:30:23.343Z,0.83
2019-01-08T13:32:50.965Z,0.70
2019-01-08T13:35:18.866Z,0.90
2019-01-08T13:37:46.831Z,0.70
2019-01-08T13:40:14.457Z,1.10
2019-01-08T13:42:42.364Z,1.00
2019-01-08T13:45:10.333Z,0.83
2019-01-08T13:47:38.302Z,1.00
2019-01-08T13:50:05.945Z,0.77
2019-01-08T13:52:33.836Z,1.20
2019-01-08T13:55:01.722Z,0.80
2019-01-08T13:57:29.769Z,1.00
2019-01-08T13:59:57.739Z,1.60
2019-01-08T14:02:31.863Z,1.10
2019-01-08T14:04:55.421Z,0.77
2019-01-08T14:07:23.391Z,1.13
2019-01-08T14:09:51.359Z,1.13
2019-01-08T14:12:19.333Z,1.23
2019-01-08T14:14:47.301Z,1.40
2019-01-08T14:17:15.265Z,1.50
2019-01-08T14:19:43.236Z,1.33
2019-01-08T14:22:10.860Z,0.97
2019-01-08T14:24:38.490Z,1.40
2019-01-08T14:27:11.708Z,1.23
2019-01-08T14:29:35.534Z,1.30
2019-01-08T14:32:03.177Z,1.17
2019-01-08T14:34:30.806Z,1.10
2019-01-08T14:36:58.420Z,1.20
2019-01-08T14:39:26.040Z,1.07
2019-01-08T14:41:53.942Z,1.67
2019-01-08T14:44:21.577Z,0.90
2019-01-08T14:46:49.202Z,1.00
2019-01-08T14:49:16.882Z,1.20
2019-01-08T14:51:44.538Z,1.37
2019-01-08T14:54:12.170Z,1.40
2019-01-08T14:56:39.817Z,1.40
2019-01-08T14:59:07.782Z,1.27
2019-01-08T15:01:35.420Z,0.97
2019-01-08T15:04:03.414Z,0.90
2019-01-08T15:06:31.395Z,1.20
2019-01-08T15:08:59.023Z,0.80
2019-01-08T15:11:26.922Z,0.90
2019-01-08T15:13:54.905Z,1.10
2019-01-08T15:16:22.855Z,1.00
2019-01-08T15:18:50.826Z,0.97
2019-01-08T15:21:18.456Z,0.73
2019-01-08T15:23:46.349Z,0.80
2019-01-08T15:26:13.972Z,1.00
2019-01-08T15:28:41.596Z,1.07
2019-01-08T15:31:09.549Z,0.80
2019-01-08T15:33:37.512Z,0.77
2019-01-08T15:36:05.132Z,0.80
2019-01-08T15:38:33.146Z,1.57
2019-01-08T15:41:01.116Z,1.17
2019-01-08T15:43:29.089Z,1.50
2019-01-08T15:45:56.953Z,1.27
2019-01-08T15:48:24.921Z,1.60
2019-01-08T15:50:52.901Z,1.27
2019-01-08T15:53:20.784Z,2.00
2019-01-08T15:55:48.735Z,2.00
2019-01-08T15:58:16.354Z,1.80
2019-01-08T16:00:43.984Z,1.50
2019-01-08T16:03:11.614Z,1.60
2019-01-08T16:05:39.326Z,2.03
2019-01-08T16:08:07.046Z,1.57
2019-01-08T16:10:34.681Z,1.80
2019-01-08T16:13:02.295Z,2.20
2019-01-08T16:15:29.946Z,2.17
2019-01-08T16:17:57.895Z,1.40
2019-01-08T16:20:25.922Z,1.23
2019-01-08T16:22:53.570Z,2.13
2019-01-08T16:25:21.493Z,1.63
2019-01-08T16:27:49.114Z,2.00
2019-01-08T16:30:17.032Z,1.40
2019-01-08T16:32:44.653Z,2.23
2019-01-08T16:35:12.375Z,1.30
2019-01-08T16:37:40.320Z,1.70
2019-01-08T16:40:07.957Z,1.90
2019-01-08T16:42:35.855Z,2.03
2019-01-08T16:45:03.821Z,2.20
2019-01-08T16:47:31.446Z,1.90
2019-01-08T16:49:59.348Z,2.00
2019-01-08T16:52:26.966Z,1.90
2019-01-08T16:54:54.877Z,2.07
2019-01-08T16:57:22.496Z,1.87
2019-01-08T16:59:50.411Z,2.37
2019-01-08T17:02:18.027Z,1.63
2019-01-08T17:04:45.938Z,1.73
2019-01-08T17:07:13.562Z,1.57
2019-01-08T17:09:41.201Z,2.30
2019-01-08T17:12:09.130Z,1.70
2019-01-08T17:14:37.098Z,1.67
2019-01-08T17:17:05.273Z,2.07
2019-01-08T17:19:33.251Z,1.40
2019-01-08T17:22:00.855Z,1.60
2019-01-08T17:24:28.775Z,1.50
2019-01-08T17:26:56.751Z,1.97
2019-01-08T17:29:24.723Z,2.00
2019-01-08T17:31:52.682Z,1.50
2019-01-08T17:34:20.301Z,1.83
2019-01-08T17:36:47.916Z,1.60
2019-01-08T17:39:15.878Z,1.57
2019-01-08T17:41:43.845Z,1.60
2019-01-08T17:44:11.464Z,1.70
2019-01-08T17:46:39.374Z,2.27
2019-01-08T17:49:07.247Z,2.80
2019-01-08T17:51:35.232Z,1.60
2019-01-08T17:54:02.841Z,2.00
2019-01-08T17:56:30.746Z,2.20
2019-01-08T17:58:58.367Z,1.90
2019-01-08T18:01:26.270Z,2.20
2019-01-08T18:03:53.887Z,2.63
2019-01-08T18:06:21.809Z,2.23
2019-01-08T18:08:49.442Z,2.00
2019-01-08T18:11:17.332Z,0.90
2019-01-08T18:13:44.964Z,1.90
2019-01-08T18:16:12.860Z,1.33
2019-01-08T18:18:40.847Z,1.23
2019-01-08T18:21:08.800Z,1.30
2019-01-08T18:23:36.425Z,1.50
2019-01-08T18:26:04.330Z,1.73
2019-01-08T18:28:31.958Z,1.47
2019-01-08T18:30:59.857Z,1.50
2019-01-08T18:33:27.830Z,1.27
2019-01-08T18:35:55.801Z,1.90
2019-01-08T18:38:23.775Z,1.30
2019-01-08T18:40:51.408Z,1.40
2019-01-08T18:43:19.022Z,1.20
2019-01-08T18:45:46.957Z,1.60
2019-01-08T18:48:14.929Z,1.60
2019-01-08T18:50:42.560Z,1.10
2019-01-08T18:53:10.181Z,1.73
2019-01-08T18:55:37.829Z,1.60
2019-01-08T18:58:05.459Z,1.03
2019-01-08T19:00:33.340Z,1.83
2019-01-08T19:03:01.322Z,1.50
2019-01-08T19:05:29.282Z,1.53
2019-01-08T19:07:56.901Z,0.90
2019-01-08T19:10:24.536Z,1.50
2019-01-08T19:12:52.488Z,1.77
2019-01-08T19:15:20.119Z,1.80
2019-01-08T19:17:47.743Z,1.50
2019-01-08T19:20:15.670Z,1.20
2019-01-08T19:22:43.285Z,1.50
2019-01-08T19:25:10.914Z,1.60
2019-01-08T19:27:38.539Z,1.57
2019-01-08T19:30:06.161Z,2.00
2019-01-08T19:32:34.086Z,1.30
2019-01-08T19:35:02.065Z,1.87
2019-01-08T19:37:30.020Z,1.73
2019-01-08T19:39:57.991Z,1.57
2019-01-08T19:42:25.616Z,1.83
2019-01-08T19:44:53.238Z,1.60
2019-01-08T19:47:20.864Z,1.57
2019-01-08T19:49:48.481Z,1.13
2019-01-08T19:52:16.404Z,1.40
2019-01-08T19:54:44.099Z,1.13
2019-01-08T19:57:12.048Z,1.00
2019-01-08T19:59:39.730Z,1.30
2019-01-08T20:02:07.668Z,1.10
2019-01-08T20:04:35.285Z,1.13
2019-01-08T20:07:02.914Z,1.10
2019-01-08T20:09:30.610Z,0.97
2019-01-08T20:11:58.521Z,1.13
2019-01-08T20:14:26.499Z,1.13
2019-01-08T20:16:54.466Z,0.77
2019-01-08T20:19:22.079Z,0.90
2019-01-08T20:21:49.989Z,0.80
2019-01-08T20:24:17.968Z,1.07
2019-01-08T20:26:45.599Z,1.27
2019-01-08T20:29:13.499Z,0.90
2019-01-08T20:31:41.464Z,0.73
2019-01-08T20:34:09.081Z,0.90
2019-01-08T20:36:37.008Z,0.90
2019-01-08T20:39:05.061Z,1.10
2019-01-08T20:41:33.034Z,1.10
2019-01-08T20:44:00.650Z,1.07
2019-01-08T20:46:28.561Z,1.40
2019-01-08T20:48:56.184Z,0.97
2019-01-08T20:51:24.096Z,1.37
2019-01-08T20:53:52.062Z,1.43
2019-01-08T20:56:20.050Z,1.37
2019-01-08T20:58:48.001Z,1.30
2019-01-08T21:01:15.621Z,1.03
2019-01-08T21:03:43.567Z,1.60
2019-01-08T21:06:11.496Z,1.10
2019-01-08T21:08:39.365Z,1.40
2019-01-08T21:11:07.320Z,1.80
2019-01-08T21:13:35.306Z,1.40
2019-01-08T21:16:03.271Z,1.53
2019-01-08T21:18:31.248Z,1.60
2019-01-08T21:20:59.220Z,1.67
2019-01-08T21:23:26.842Z,1.90
2019-01-08T21:25:54.463Z,1.90
2019-01-08T21:28:22.088Z,1.40
2019-01-08T21:30:49.964Z,1.77
2019-01-08T21:33:17.938Z,1.33
2019-01-08T21:35:45.906Z,1.80
2019-01-08T21:38:13.533Z,2.03
2019-01-08T21:40:41.437Z,1.87
2019-01-08T21:43:09.066Z,1.47
2019-01-08T21:45:36.677Z,2.03
2019-01-08T21:48:04.630Z,2.40
2019-01-08T21:50:32.602Z,2.23
2019-01-08T21:53:00.574Z,1.70
2019-01-08T21:55:28.535Z,2.17
2019-01-08T21:57:56.161Z,1.70
2019-01-08T22:00:23.780Z,2.13
2019-01-08T22:02:51.411Z,2.23
2019-01-08T22:05:19.028Z,2.50
2019-01-08T22:07:46.950Z,1.70
2019-01-08T22:10:14.643Z,1.53
2019-01-08T22:12:42.264Z,1.40
2019-01-08T22:15:10.150Z,1.70
2019-01-08T22:17:38.115Z,1.40
2019-01-08T22:20:06.083Z,1.37
2019-01-08T22:22:34.054Z,1.07
2019-01-08T22:25:01.679Z,0.93
2019-01-08T22:27:29.293Z,1.00
2019-01-08T22:29:57.241Z,1.00
2019-01-08T22:32:24.883Z,1.00
2019-01-08T22:35:01.840Z,1.20
2019-01-08T22:37:22.094Z,1.03
2019-01-08T22:39:50.065Z,0.80
2019-01-08T22:42:18.013Z,1.03
2019-01-08T22:44:45.881Z,1.50
2019-01-08T22:47:13.505Z,1.13
2019-01-08T22:49:41.122Z,1.20
2019-01-08T22:52:08.759Z,1.57
2019-01-08T22:54:36.633Z,1.37
2019-01-08T22:57:04.610Z,1.60
2019-01-08T22:59:32.579Z,1.47
2019-01-08T23:02:00.545Z,1.43
2019-01-08T23:04:28.161Z,1.20
2019-01-08T23:06:55.784Z,1.53
2019-01-08T23:09:23.408Z,1.50
2019-01-08T23:11:51.197Z,1.60
2019-01-08T23:14:18.822Z,1.53
2019-01-08T23:16:46.722Z,1.83
2019-01-08T23:19:14.689Z,1.37
2019-01-08T23:21:42.661Z,1.40
2019-01-08T23:24:10.649Z,1.30
2019-01-08T23:26:38.600Z,1.33
2019-01-08T23:29:06.567Z,1.57
2019-01-08T23:31:34.544Z,1.70
2019-01-08T23:34:02.171Z,1.77
2019-01-08T23:36:29.784Z,1.40
2019-01-08T23:38:57.730Z,1.87
2019-01-08T23:41:25.705Z,2.03
2019-01-08T23:43:53.332Z,2.17
2019-01-08T23:46:21.229Z,1.93
2019-01-08T23:48:49.199Z,2.27
2019-01-08T23:51:17.169Z,2.20
2019-01-08T23:53:44.799Z,2.20
2019-01-08T23:56:12.716Z,2.27
2019-01-08T23:58:40.674Z,2.23
