createdAt,value
2019-04-04T06:38:03.735Z,3376.00
2019-04-04T06:39:03.679Z,6588.00
2019-04-04T06:40:03.679Z,6344.00
2019-04-04T06:41:03.680Z,6844.00
2019-04-04T06:42:04.058Z,7468.00
2019-04-04T06:43:04.088Z,4568.00
2019-04-04T06:44:03.639Z,5216.00
2019-04-04T06:45:03.653Z,7608.00
2019-04-04T06:46:03.648Z,8000.00
2019-04-04T06:47:03.636Z,8384.00
2019-04-04T06:48:03.593Z,8252.00
2019-04-04T06:49:04.362Z,7888.00
2019-04-04T06:50:07.004Z,9696.00
2019-04-04T06:51:03.549Z,14132.00
2019-04-04T06:52:03.573Z,11512.00
2019-04-04T06:53:03.536Z,8292.00
2019-04-04T06:54:03.560Z,8356.00
2019-04-04T06:55:03.530Z,8664.00
2019-04-04T06:56:03.498Z,8196.00
2019-04-04T06:57:03.876Z,8168.00
2019-04-04T06:58:03.478Z,9272.00
2019-04-04T06:59:03.505Z,8476.00
2019-04-04T07:00:03.470Z,9920.00
2019-04-04T07:01:03.448Z,11796.00
2019-04-04T07:02:05.218Z,15552.00
2019-04-04T07:03:03.448Z,16608.00
2019-04-04T07:04:03.460Z,21472.00
2019-04-04T07:05:04.175Z,18816.00
2019-04-04T07:06:03.429Z,17568.00
2019-04-04T07:07:03.379Z,19008.00
2019-04-04T07:08:03.375Z,20096.00
2019-04-04T07:09:03.354Z,18528.00
2019-04-04T07:10:03.378Z,17824.00
2019-04-04T07:11:06.982Z,17184.00
2019-04-04T07:12:06.492Z,15008.00
2019-04-04T07:13:20.104Z,12552.00
2019-04-04T07:14:04.314Z,12124.00
2019-04-04T07:15:03.330Z,12240.00
2019-04-04T07:16:07.042Z,11924.00
2019-04-04T07:17:03.406Z,11968.00
2019-04-04T07:18:03.256Z,12580.00
2019-04-04T07:19:03.281Z,13480.00
2019-04-04T07:20:03.237Z,15520.00
2019-04-04T07:21:03.731Z,21280.00
2019-04-04T07:22:03.216Z,22176.00
2019-04-04T07:23:03.204Z,23232.00
2019-04-04T07:24:03.233Z,24096.00
2019-04-04T07:25:05.818Z,25536.00
2019-04-04T07:26:03.180Z,27776.00
2019-04-04T07:27:03.168Z,28576.00
2019-04-04T07:28:03.147Z,25952.00
2019-04-04T07:29:03.152Z,26976.00
2019-04-04T07:30:03.263Z,25344.00
2019-04-04T07:31:03.116Z,24384.00
2019-04-04T07:32:03.147Z,24128.00
2019-04-04T07:33:03.149Z,25120.00
2019-04-04T07:34:03.126Z,22048.00
2019-04-04T07:35:03.173Z,17952.00
2019-04-04T07:36:03.056Z,16128.00
2019-04-04T07:37:03.047Z,15744.00
2019-04-04T07:38:03.495Z,15328.00
2019-04-04T07:39:03.055Z,15168.00
2019-04-04T07:40:04.364Z,15520.00
2019-04-04T07:41:03.017Z,16416.00
2019-04-04T07:42:03.017Z,18240.00
2019-04-04T07:43:02.992Z,19392.00
2019-04-04T07:44:02.980Z,17504.00
2019-04-04T07:45:02.965Z,15744.00
2019-04-04T07:46:15.614Z,15776.00
2019-04-04T07:47:03.984Z,15040.00
2019-04-04T07:48:02.984Z,14932.00
2019-04-04T07:49:02.956Z,14336.00
2019-04-04T07:50:02.945Z,14724.00
2019-04-04T07:51:02.937Z,15040.00
2019-04-04T07:52:02.887Z,15584.00
2019-04-04T07:53:04.875Z,15584.00
2019-04-04T07:54:02.874Z,15904.00
2019-04-04T07:55:02.870Z,15776.00
2019-04-04T07:56:02.857Z,15104.00
2019-04-04T07:57:02.957Z,14368.00
2019-04-04T07:58:03.576Z,13880.00
2019-04-04T07:59:02.804Z,13696.00
2019-04-04T08:00:02.820Z,13436.00
2019-04-04T08:01:02.826Z,13456.00
2019-04-04T08:02:02.848Z,13588.00
2019-04-04T08:03:02.787Z,13880.00
2019-04-04T08:04:02.754Z,14356.00
2019-04-04T08:05:02.738Z,14816.00
2019-04-04T08:06:02.726Z,14500.00
2019-04-04T08:07:02.774Z,14628.00
2019-04-04T08:08:02.709Z,13900.00
2019-04-04T08:09:02.686Z,13384.00
2019-04-04T08:10:02.686Z,13376.00
2019-04-04T08:11:02.677Z,13564.00
2019-04-04T08:12:02.738Z,13516.00
2019-04-04T08:13:02.646Z,13224.00
2019-04-04T08:14:02.655Z,13540.00
2019-04-04T08:15:02.645Z,14020.00
2019-04-04T08:16:02.625Z,13360.00
2019-04-04T08:17:02.667Z,12632.00
2019-04-04T08:18:02.659Z,12096.00
2019-04-04T08:19:02.639Z,11616.00
2019-04-04T08:20:02.629Z,11688.00
2019-04-04T08:21:05.565Z,11940.00
2019-04-04T08:22:02.565Z,11892.00
2019-04-04T08:23:02.568Z,12180.00
2019-04-04T08:24:02.605Z,12768.00
2019-04-04T08:25:02.527Z,13536.00
2019-04-04T08:26:02.507Z,14440.00
2019-04-04T08:27:02.509Z,13464.00
2019-04-04T08:28:02.499Z,13152.00
2019-04-04T08:29:02.547Z,13084.00
2019-04-04T08:30:02.492Z,12984.00
2019-04-04T08:31:02.466Z,12844.00
2019-04-04T08:32:02.498Z,12824.00
2019-04-04T08:33:02.476Z,12752.00
2019-04-04T08:34:02.428Z,13012.00
2019-04-04T08:35:02.408Z,13544.00
2019-04-04T08:36:06.118Z,14220.00
2019-04-04T08:37:02.442Z,15424.00
2019-04-04T08:38:02.395Z,17024.00
2019-04-04T08:39:02.357Z,21312.00
2019-04-04T08:40:02.401Z,23168.00
2019-04-04T08:41:02.351Z,20736.00
2019-04-04T08:42:02.402Z,18336.00
2019-04-04T08:43:02.338Z,17696.00
2019-04-04T08:44:02.307Z,17088.00
2019-04-04T08:45:02.328Z,16928.00
2019-04-04T08:46:02.315Z,17664.00
2019-04-04T08:47:02.307Z,19296.00
2019-04-04T08:48:02.267Z,18144.00
2019-04-04T08:49:02.254Z,18528.00
2019-04-04T08:50:02.247Z,20128.00
2019-04-04T08:51:02.299Z,19424.00
2019-04-04T08:52:02.274Z,17728.00
2019-04-04T08:53:02.222Z,17056.00
2019-04-04T08:54:02.234Z,17472.00
2019-04-04T08:55:02.200Z,16672.00
2019-04-04T08:56:02.212Z,15520.00
2019-04-04T08:57:02.217Z,15200.00
2019-04-04T08:58:02.178Z,15424.00
2019-04-04T08:59:02.193Z,15872.00
2019-04-04T09:00:02.149Z,16864.00
2019-04-04T09:01:02.187Z,17312.00
2019-04-04T09:02:02.162Z,18240.00
2019-04-04T09:03:02.102Z,16416.00
2019-04-04T09:04:02.089Z,15044.00
2019-04-04T09:05:11.685Z,14280.00
2019-04-04T09:06:03.065Z,13956.00
2019-04-04T09:07:02.069Z,15016.00
2019-04-04T09:08:02.061Z,19072.00
2019-04-04T09:09:02.047Z,20544.00
2019-04-04T09:10:02.071Z,21152.00
2019-04-04T09:11:02.026Z,21536.00
2019-04-04T09:12:02.002Z,20928.00
2019-04-04T09:13:02.018Z,21216.00
2019-04-04T09:14:02.057Z,18400.00
2019-04-04T09:15:01.966Z,19040.00
2019-04-04T09:16:01.959Z,18208.00
2019-04-04T09:17:01.954Z,15128.00
2019-04-04T09:18:01.935Z,11768.00
2019-04-04T09:19:02.036Z,11296.00
2019-04-04T09:20:01.939Z,11124.00
2019-04-04T09:21:01.904Z,11072.00
2019-04-04T09:22:01.896Z,10408.00
2019-04-04T09:23:01.883Z,9996.00
2019-04-04T09:24:01.871Z,9860.00
2019-04-04T09:25:01.881Z,9692.00
2019-04-04T09:26:05.696Z,9892.00
2019-04-04T09:27:01.880Z,10048.00
2019-04-04T09:28:01.831Z,9836.00
2019-04-04T09:29:01.831Z,9580.00
2019-04-04T09:30:01.811Z,9688.00
2019-04-04T09:31:01.809Z,9820.00
2019-04-04T09:32:01.879Z,9752.00
2019-04-04T09:33:01.769Z,9596.00
2019-04-04T09:34:01.778Z,8968.00
2019-04-04T09:35:01.770Z,8856.00
2019-04-04T09:36:01.744Z,8812.00
2019-04-04T09:37:01.770Z,9380.00
2019-04-04T09:38:01.720Z,9432.00
2019-04-04T09:39:01.703Z,9464.00
2019-04-04T09:40:01.707Z,9896.00
2019-04-04T09:41:01.695Z,10408.00
2019-04-04T09:42:01.716Z,10396.00
2019-04-04T09:43:01.668Z,10184.00
2019-04-04T09:44:01.659Z,9884.00
2019-04-04T09:45:01.640Z,9564.00
2019-04-04T09:46:01.626Z,9796.00
2019-04-04T09:47:05.507Z,9800.00
2019-04-04T09:48:01.612Z,9808.00
2019-04-04T09:49:01.591Z,9400.00
2019-04-04T09:50:01.581Z,9232.00
2019-04-04T09:51:01.572Z,8960.00
2019-04-04T09:52:01.599Z,9216.00
2019-04-04T09:53:01.549Z,8648.00
2019-04-04T09:54:01.581Z,8452.00
2019-04-04T09:55:01.539Z,8360.00
2019-04-04T09:56:01.532Z,8228.00
2019-04-04T09:57:01.510Z,7800.00
2019-04-04T09:58:01.524Z,7768.00
2019-04-04T09:59:01.550Z,7588.00
2019-04-04T10:00:01.485Z,7568.00
2019-04-04T10:01:01.467Z,7320.00
2019-04-04T10:02:01.450Z,7820.00
2019-04-04T10:03:01.504Z,8508.00
2019-04-04T10:04:01.460Z,8656.00
2019-04-04T10:05:01.419Z,7804.00
2019-04-04T10:06:01.412Z,7852.00
2019-04-04T10:07:01.393Z,8040.00
2019-04-04T10:08:01.395Z,8084.00
2019-04-04T10:09:14.692Z,8520.00
2019-04-04T10:10:02.363Z,7624.00
2019-04-04T10:11:01.405Z,7940.00
2019-04-04T10:12:01.346Z,7208.00
2019-04-04T10:13:01.337Z,7620.00
2019-04-04T10:14:03.971Z,8116.00
2019-04-04T10:15:01.371Z,7200.00
2019-04-04T10:16:01.373Z,7516.00
2019-04-04T10:17:01.314Z,6920.00
2019-04-04T10:18:01.285Z,6748.00
2019-04-04T10:19:01.261Z,6544.00
2019-04-04T10:20:01.268Z,6528.00
2019-04-04T10:21:11.285Z,6352.00
2019-04-04T10:22:02.225Z,5972.00
2019-04-04T10:23:01.243Z,5888.00
2019-04-04T10:24:01.203Z,5936.00
2019-04-04T10:25:01.208Z,6320.00
2019-04-04T10:26:01.214Z,7876.00
2019-04-04T10:27:01.210Z,8488.00
2019-04-04T10:28:01.153Z,8992.00
2019-04-04T10:29:01.156Z,8784.00
2019-04-04T10:30:01.212Z,8324.00
2019-04-04T10:31:01.144Z,8292.00
2019-04-04T10:32:01.129Z,8684.00
2019-04-04T10:33:01.146Z,8884.00
2019-04-04T10:34:01.103Z,8832.00
2019-04-04T10:35:01.106Z,8564.00
2019-04-04T10:36:01.101Z,8096.00
2019-04-04T10:37:01.095Z,7856.00
2019-04-04T10:38:01.052Z,7224.00
2019-04-04T10:39:01.103Z,7412.00
2019-04-04T10:40:01.034Z,7644.00
2019-04-04T10:41:01.015Z,7588.00
2019-04-04T10:42:01.004Z,7608.00
2019-04-04T10:43:00.995Z,7360.00
2019-04-04T10:44:01.044Z,7136.00
2019-04-04T10:45:00.992Z,7124.00
2019-04-04T10:46:00.995Z,6732.00
2019-04-04T10:47:00.964Z,6252.00
2019-04-04T10:48:00.954Z,6196.00
2019-04-04T10:49:00.927Z,6216.00
2019-04-04T10:50:00.921Z,6284.00
2019-04-04T10:51:00.980Z,6160.00
2019-04-04T10:52:00.895Z,6400.00
2019-04-04T10:53:00.887Z,6504.00
2019-04-04T10:54:00.927Z,6876.00
2019-04-04T10:55:01.639Z,6716.00
2019-04-04T10:56:00.865Z,7128.00
2019-04-04T10:57:00.866Z,7092.00
2019-04-04T10:58:01.707Z,6992.00
2019-04-04T10:59:00.827Z,6960.00
2019-04-04T11:00:03.210Z,6928.00
2019-04-04T11:01:00.795Z,6744.00
2019-04-04T11:02:01.084Z,6344.00
2019-04-04T11:03:00.778Z,5664.00
2019-04-04T11:04:00.771Z,5064.00
2019-04-04T11:05:00.837Z,5136.00
2019-04-04T11:06:00.743Z,4856.00
2019-04-04T11:07:00.726Z,5084.00
2019-04-04T11:08:00.724Z,4600.00
2019-04-04T11:09:00.707Z,4640.00
2019-04-04T11:10:00.748Z,4708.00
2019-04-04T11:11:00.729Z,4864.00
2019-04-04T11:12:00.691Z,5592.00
2019-04-04T11:13:02.875Z,5260.00
2019-04-04T11:14:00.658Z,5204.00
2019-04-04T11:15:00.644Z,4688.00
2019-04-04T11:16:00.676Z,5312.00
2019-04-04T11:17:00.626Z,5824.00
2019-04-04T11:18:00.605Z,6180.00
2019-04-04T11:19:00.609Z,6668.00
2019-04-04T11:20:00.586Z,6472.00
2019-04-04T11:21:00.616Z,6880.00
2019-04-04T11:22:00.569Z,6644.00
2019-04-04T11:23:00.556Z,5184.00
2019-04-04T11:24:00.557Z,5012.00
2019-04-04T11:25:00.538Z,4412.00
2019-04-04T11:26:00.563Z,4692.00
2019-04-04T11:27:00.507Z,5388.00
2019-04-04T11:28:00.505Z,5416.00
2019-04-04T11:29:00.528Z,5256.00
2019-04-04T11:30:00.503Z,4904.00
2019-04-04T11:31:00.466Z,4540.00
2019-04-04T11:32:00.497Z,4220.00
2019-04-04T11:33:00.445Z,4184.00
2019-04-04T11:34:00.438Z,4124.00
2019-04-04T11:35:00.416Z,4080.00
2019-04-04T11:36:00.417Z,4036.00
2019-04-04T11:37:00.417Z,3916.00
2019-04-04T11:38:00.470Z,3768.00
2019-04-04T11:39:00.386Z,3640.00
2019-04-04T11:40:00.374Z,3532.00
2019-04-04T11:41:00.357Z,3464.00
2019-04-04T11:42:00.350Z,3380.00
2019-04-04T11:43:00.362Z,3264.00
2019-04-04T11:44:00.339Z,3188.00
2019-04-04T11:45:00.327Z,3140.00
2019-04-04T11:46:00.358Z,3128.00
2019-04-04T11:47:00.296Z,3104.00
2019-04-04T11:48:00.332Z,3124.00
2019-04-04T11:49:00.280Z,3132.00
2019-04-04T11:50:00.289Z,3072.00
2019-04-04T11:51:00.264Z,3016.00
2019-04-04T11:52:00.227Z,2964.00
2019-04-04T11:53:00.218Z,2916.00
2019-04-04T11:54:00.229Z,2856.00
2019-04-04T11:55:00.247Z,2864.00
2019-04-04T11:56:00.189Z,2876.00
2019-04-04T11:57:00.179Z,2872.00
2019-04-04T11:58:00.170Z,2872.00
2019-04-04T11:59:00.192Z,2872.00
2019-04-04T12:00:00.152Z,2860.00
2019-04-04T12:01:00.132Z,2936.00
2019-04-04T12:02:00.130Z,2984.00
2019-04-04T12:03:00.146Z,3064.00
2019-04-04T12:04:00.110Z,3136.00
2019-04-04T12:05:00.104Z,3152.00
2019-04-04T12:06:00.098Z,3124.00
2019-04-04T12:07:00.080Z,3044.00
2019-04-04T12:08:00.054Z,2960.00
2019-04-04T12:09:00.082Z,2928.00
2019-04-04T12:10:07.340Z,2916.00
2019-04-04T12:11:01.027Z,2884.00
2019-04-04T12:12:00.011Z,2884.00
2019-04-04T12:13:00.008Z,2856.00
2019-04-04T12:14:00.040Z,2848.00
2019-04-04T12:14:59.988Z,2840.00
2019-04-04T12:15:59.971Z,2840.00
2019-04-04T12:16:59.959Z,2824.00
2019-04-04T12:17:59.940Z,2824.00
2019-04-04T12:18:59.969Z,2800.00
2019-04-04T12:19:59.934Z,2740.00
2019-04-04T12:20:59.908Z,2720.00
2019-04-04T12:21:59.961Z,2688.00
2019-04-04T12:22:59.899Z,2644.00
2019-04-04T12:23:59.879Z,2620.00
2019-04-04T12:24:59.949Z,2608.00
2019-04-04T12:25:59.881Z,2596.00
2019-04-04T12:26:59.869Z,2592.00
2019-04-04T12:27:59.830Z,2592.00
2019-04-04T12:28:59.827Z,2576.00
2019-04-04T12:29:59.818Z,2548.00
2019-04-04T12:30:59.839Z,2512.00
2019-04-04T12:31:59.798Z,2476.00
2019-04-04T12:32:59.781Z,2436.00
2019-04-04T12:34:02.101Z,2396.00
2019-04-04T12:34:59.810Z,2372.00
2019-04-04T12:35:59.770Z,2344.00
2019-04-04T12:36:59.791Z,2204.00
2019-04-04T12:37:59.720Z,2256.00
2019-04-04T12:38:59.732Z,2212.00
2019-04-04T12:39:59.706Z,2168.00
2019-04-04T12:40:59.735Z,2148.00
2019-04-04T12:42:00.354Z,2160.00
2019-04-04T12:42:59.750Z,2132.00
2019-04-04T12:43:59.760Z,2124.00
2019-04-04T12:44:59.650Z,2120.00
2019-04-04T12:45:59.670Z,2120.00
2019-04-04T12:46:59.627Z,2128.00
2019-04-04T12:47:59.650Z,2124.00
2019-04-04T12:48:59.611Z,2112.00
2019-04-04T12:49:59.610Z,2076.00
2019-04-04T12:50:59.588Z,2092.00
2019-04-04T12:51:59.623Z,1768.00
2019-04-04T12:52:59.571Z,2048.00
2019-04-04T12:53:59.563Z,1720.00
2019-04-04T12:54:59.532Z,1800.00
2019-04-04T12:55:59.531Z,2052.00
2019-04-04T12:56:59.565Z,2240.00
2019-04-04T12:57:59.510Z,2732.00
2019-04-04T12:58:59.539Z,3408.00
2019-04-04T12:59:59.495Z,3416.00
2019-04-04T13:00:59.470Z,3400.00
2019-04-04T13:01:59.479Z,3536.00
2019-04-04T13:02:59.471Z,3804.00
2019-04-04T13:03:59.483Z,3960.00
2019-04-04T13:04:59.435Z,3824.00
2019-04-04T13:05:59.466Z,3428.00
2019-04-04T13:06:59.401Z,3000.00
2019-04-04T13:07:59.391Z,3196.00
2019-04-04T13:08:59.431Z,3152.00
2019-04-04T13:10:10.982Z,3208.00
2019-04-04T13:11:00.357Z,2980.00
2019-04-04T13:11:59.345Z,2936.00
2019-04-04T13:12:59.341Z,2968.00
2019-04-04T13:13:59.360Z,2444.00
2019-04-04T13:14:59.317Z,1988.00
2019-04-04T13:15:59.350Z,1824.00
2019-04-04T13:16:59.374Z,2020.00
2019-04-04T13:17:59.278Z,2500.00
2019-04-04T13:18:59.291Z,2720.00
2019-04-04T13:19:59.252Z,2936.00
2019-04-04T13:20:59.244Z,3184.00
2019-04-04T13:21:59.241Z,3160.00
2019-04-04T13:22:59.223Z,3284.00
2019-04-04T13:23:59.334Z,3640.00
2019-04-04T13:24:59.307Z,3748.00
2019-04-04T13:25:59.238Z,3140.00
2019-04-04T13:26:59.172Z,3040.00
2019-04-04T13:27:59.166Z,2712.00
2019-04-04T13:28:59.195Z,2312.00
2019-04-04T13:29:59.181Z,2264.00
2019-04-04T13:30:59.174Z,2156.00
2019-04-04T13:31:59.135Z,2408.00
2019-04-04T13:32:59.104Z,2740.00
2019-04-04T13:33:59.103Z,2872.00
2019-04-04T13:35:00.016Z,2684.00
2019-04-04T13:35:59.104Z,2968.00
2019-04-04T13:36:59.106Z,2892.00
2019-04-04T13:37:59.052Z,2396.00
2019-04-04T13:38:59.054Z,2108.00
2019-04-04T13:39:59.073Z,2240.00
2019-04-04T13:40:59.033Z,2400.00
2019-04-04T13:41:59.012Z,2820.00
2019-04-04T13:42:59.003Z,2856.00
2019-04-04T13:43:58.986Z,3280.00
2019-04-04T13:44:59.012Z,3360.00
2019-04-04T13:45:58.963Z,3040.00
2019-04-04T13:47:02.802Z,2580.00
2019-04-04T13:47:58.943Z,2488.00
2019-04-04T13:48:58.933Z,2584.00
2019-04-04T13:49:58.914Z,2612.00
2019-04-04T13:50:58.936Z,2592.00
2019-04-04T13:51:58.933Z,2828.00
2019-04-04T13:52:58.895Z,3144.00
2019-04-04T13:53:58.895Z,3648.00
2019-04-04T13:54:58.883Z,3924.00
2019-04-04T13:55:59.288Z,3684.00
2019-04-04T13:56:58.964Z,3728.00
2019-04-04T13:57:58.862Z,3888.00
2019-04-04T13:59:00.990Z,3600.00
2019-04-04T13:59:58.813Z,2936.00
2019-04-04T14:00:58.801Z,2716.00
2019-04-04T14:01:58.871Z,2688.00
2019-04-04T14:02:58.804Z,2772.00
2019-04-04T14:03:58.794Z,2908.00
2019-04-04T14:05:09.200Z,2432.00
2019-04-04T14:06:01.822Z,1888.00
2019-04-04T14:06:58.763Z,1640.00
2019-04-04T14:08:00.774Z,1568.00
2019-04-04T14:08:58.754Z,1752.00
2019-04-04T14:09:58.695Z,1944.00
2019-04-04T14:10:58.715Z,2412.00
2019-04-04T14:11:58.690Z,2744.00
2019-04-04T14:12:58.665Z,3168.00
2019-04-04T14:13:58.974Z,3420.00
2019-04-04T14:14:58.643Z,3020.00
2019-04-04T14:15:58.646Z,2548.00
2019-04-04T14:16:58.622Z,2948.00
2019-04-04T14:17:58.614Z,2448.00
2019-04-04T14:18:58.658Z,2420.00
2019-04-04T14:19:58.604Z,2468.00
2019-04-04T14:21:03.858Z,2740.00
2019-04-04T14:21:59.605Z,2904.00
2019-04-04T14:22:58.555Z,3260.00
2019-04-04T14:23:58.574Z,2136.00
2019-04-04T14:24:58.544Z,2228.00
2019-04-04T14:26:00.047Z,2632.00
2019-04-04T14:26:58.506Z,2644.00
2019-04-04T14:27:58.705Z,2728.00
2019-04-04T14:28:58.522Z,2852.00
2019-04-04T14:29:58.479Z,2680.00
2019-04-04T14:30:58.502Z,2724.00
2019-04-04T14:31:58.455Z,2544.00
2019-04-04T14:32:58.444Z,2360.00
2019-04-04T14:33:58.437Z,2488.00
2019-04-04T14:34:58.425Z,2296.00
2019-04-04T14:35:58.434Z,2024.00
2019-04-04T14:36:58.394Z,1844.00
2019-04-04T14:37:58.385Z,1776.00
2019-04-04T14:38:58.374Z,1748.00
2019-04-04T14:39:58.405Z,1772.00
2019-04-04T14:41:10.251Z,1652.00
2019-04-04T14:41:59.344Z,1496.00
2019-04-04T14:42:58.335Z,1568.00
2019-04-04T14:44:00.691Z,1628.00
2019-04-04T14:44:59.849Z,1544.00
2019-04-04T14:45:58.356Z,1404.00
2019-04-04T14:46:58.295Z,1288.00
2019-04-04T14:47:58.275Z,1136.00
2019-04-04T14:48:58.265Z,1120.00
2019-04-04T14:49:58.296Z,1100.00
2019-04-04T14:50:58.263Z,1052.00
2019-04-04T14:51:58.268Z,932.00
2019-04-04T14:52:58.260Z,876.00
2019-04-04T14:53:58.213Z,992.00
2019-04-04T14:54:58.232Z,1152.00
2019-04-04T14:55:58.186Z,1284.00
2019-04-04T14:56:58.182Z,1140.00
2019-04-04T14:57:58.204Z,980.00
2019-04-04T14:58:58.167Z,900.00
2019-04-04T14:59:58.416Z,892.00
2019-04-04T15:00:58.156Z,960.00
2019-04-04T15:01:58.127Z,960.00
2019-04-04T15:02:58.114Z,928.00
2019-04-04T15:03:58.135Z,868.00
2019-04-04T15:04:58.096Z,900.00
2019-04-04T15:05:58.084Z,912.00
2019-04-04T15:06:58.114Z,896.00
2019-04-04T15:08:00.827Z,856.00
2019-04-04T15:08:58.046Z,864.00
2019-04-04T15:09:58.053Z,916.00
2019-04-04T15:10:58.027Z,952.00
2019-04-04T15:11:58.045Z,1076.00
2019-04-04T15:12:58.037Z,1164.00
2019-04-04T15:13:57.994Z,1192.00
2019-04-04T15:14:57.977Z,1128.00
2019-04-04T15:15:57.976Z,1072.00
2019-04-04T15:16:57.985Z,992.00
2019-04-04T15:17:57.955Z,932.00
2019-04-04T15:18:57.933Z,916.00
2019-04-04T15:19:57.965Z,900.00
2019-04-04T15:20:57.915Z,896.00
2019-04-04T15:21:57.904Z,876.00
2019-04-04T15:22:57.924Z,868.00
2019-04-04T15:23:57.891Z,808.00
2019-04-04T15:24:57.896Z,764.00
2019-04-04T15:25:57.862Z,788.00
2019-04-04T15:26:57.844Z,804.00
2019-04-04T15:27:57.835Z,800.00
2019-04-04T15:28:57.889Z,792.00
2019-04-04T15:29:57.845Z,760.00
2019-04-04T15:30:57.805Z,676.00
2019-04-04T15:31:57.795Z,604.00
2019-04-04T15:32:57.790Z,604.00
2019-04-04T15:33:57.765Z,600.00
2019-04-04T15:34:57.798Z,564.00
2019-04-04T15:35:57.744Z,528.00
2019-04-04T15:36:57.735Z,512.00
2019-04-04T15:37:57.724Z,496.00
2019-04-04T15:38:57.742Z,488.00
2019-04-04T15:39:57.784Z,508.00
2019-04-04T15:40:57.725Z,552.00
2019-04-04T15:41:57.695Z,612.00
2019-04-04T15:42:57.679Z,636.00
2019-04-04T15:43:57.670Z,632.00
2019-04-04T15:44:57.704Z,664.00
2019-04-04T15:45:57.672Z,684.00
2019-04-04T15:46:57.625Z,684.00
2019-04-04T15:47:57.626Z,700.00
2019-04-04T15:48:57.635Z,696.00
2019-04-04T15:49:57.625Z,712.00
2019-04-04T15:50:57.575Z,720.00
2019-04-04T15:51:59.610Z,668.00
2019-04-04T15:52:57.593Z,624.00
2019-04-04T15:53:57.584Z,576.00
2019-04-04T15:54:57.541Z,500.00
2019-04-04T15:55:57.526Z,444.00
2019-04-04T15:56:57.582Z,424.00
2019-04-04T15:57:57.505Z,428.00
2019-04-04T15:58:57.493Z,416.00
2019-04-04T15:59:57.493Z,392.00
2019-04-04T16:00:57.502Z,372.00
2019-04-04T16:01:57.485Z,364.00
2019-04-04T16:02:57.455Z,336.00
2019-04-04T16:03:57.440Z,324.00
2019-04-04T16:04:57.439Z,304.00
2019-04-04T16:05:57.425Z,288.00
2019-04-04T16:06:57.513Z,280.00
2019-04-04T16:07:57.424Z,268.00
2019-04-04T16:08:57.393Z,272.00
2019-04-04T16:09:57.372Z,272.00
2019-04-04T16:10:59.652Z,284.00
2019-04-04T16:11:57.394Z,296.00
2019-04-04T16:12:57.361Z,296.00
2019-04-04T16:13:57.336Z,288.00
2019-04-04T16:14:57.314Z,276.00
2019-04-04T16:15:57.306Z,268.00
2019-04-04T16:16:57.324Z,260.00
2019-04-04T16:17:57.291Z,248.00
2019-04-04T16:18:57.294Z,248.00
2019-04-04T16:19:57.293Z,240.00
2019-04-04T16:20:57.256Z,232.00
2019-04-04T16:21:57.266Z,216.00
2019-04-04T16:22:57.267Z,200.00
2019-04-04T16:23:57.224Z,196.00
2019-04-04T16:24:57.302Z,192.00
2019-04-04T16:25:57.194Z,192.00
2019-04-04T16:26:57.181Z,196.00
2019-04-04T16:27:57.215Z,192.00
2019-04-04T16:28:57.180Z,188.00
2019-04-04T16:29:57.191Z,172.00
2019-04-04T16:30:57.143Z,164.00
2019-04-04T16:31:57.159Z,160.00
2019-04-04T16:32:57.188Z,164.00
2019-04-04T16:33:57.165Z,168.00
2019-04-04T16:34:57.122Z,184.00
2019-04-04T16:35:57.094Z,212.00
2019-04-04T16:36:57.104Z,216.00
2019-04-04T16:37:57.130Z,208.00
2019-04-04T16:38:57.044Z,216.00
2019-04-04T16:40:08.160Z,224.00
2019-04-04T16:41:00.366Z,224.00
2019-04-04T16:42:02.456Z,212.00
2019-04-04T16:42:58.056Z,212.00
2019-04-04T16:43:57.024Z,180.00
2019-04-04T16:44:57.014Z,152.00
2019-04-04T16:45:56.982Z,136.00
2019-04-04T16:46:56.971Z,108.00
2019-04-04T16:47:56.996Z,100.00
2019-04-04T16:48:56.935Z,128.00
2019-04-04T16:49:56.942Z,156.00
2019-04-04T16:50:56.937Z,168.00
2019-04-04T16:51:56.921Z,200.00
2019-04-04T16:52:56.952Z,220.00
2019-04-04T16:53:56.903Z,200.00
2019-04-04T16:54:56.901Z,168.00
2019-04-04T16:55:56.863Z,128.00
2019-04-04T16:56:56.903Z,108.00
2019-04-04T16:57:56.915Z,116.00
2019-04-04T16:58:56.832Z,116.00
2019-04-04T16:59:56.832Z,112.00
2019-04-04T17:00:56.884Z,108.00
2019-04-04T17:01:56.822Z,108.00
2019-04-04T17:02:56.822Z,108.00
2019-04-04T17:04:01.698Z,100.00
2019-04-04T17:04:57.832Z,96.00
2019-04-04T17:05:56.774Z,92.00
2019-04-04T17:06:56.762Z,92.00
2019-04-04T17:07:56.772Z,88.00
2019-04-04T17:08:56.742Z,84.00
2019-04-04T17:09:56.712Z,88.00
2019-04-04T17:10:56.747Z,88.00
2019-04-04T17:11:56.704Z,84.00
2019-04-04T17:12:56.712Z,76.00
2019-04-04T17:13:56.663Z,72.00
2019-04-04T17:14:56.681Z,64.00
2019-04-04T17:15:56.713Z,64.00
2019-04-04T17:16:56.654Z,56.00
2019-04-04T17:17:56.672Z,52.00
2019-04-04T17:18:56.693Z,48.00
2019-04-04T17:19:56.692Z,44.00
2019-04-04T17:20:56.625Z,44.00
2019-04-04T17:21:56.584Z,40.00
2019-04-04T17:22:56.624Z,40.00
2019-04-04T17:23:56.571Z,40.00
2019-04-04T17:24:56.579Z,36.00
2019-04-04T17:25:56.568Z,32.00
2019-04-04T17:26:57.603Z,28.00
2019-04-04T17:27:56.582Z,28.00
2019-04-04T17:28:56.582Z,28.00
2019-04-04T17:29:56.737Z,24.00
2019-04-04T17:30:56.672Z,20.00
2019-04-04T17:31:56.477Z,20.00
2019-04-04T17:32:56.683Z,20.00
2019-04-04T17:33:56.486Z,16.00
2019-04-04T17:34:57.039Z,16.00
2019-04-04T17:35:56.756Z,16.00
2019-04-04T17:36:56.452Z,16.00
2019-04-04T17:37:56.595Z,16.00
2019-04-04T17:38:56.411Z,16.00
2019-04-04T17:39:56.870Z,12.00
2019-04-04T17:40:56.371Z,12.00
2019-04-04T17:41:56.361Z,12.00
2019-04-04T17:42:56.762Z,8.00
2019-04-04T17:43:56.560Z,8.00
2019-04-04T17:44:56.363Z,8.00
2019-04-04T17:45:56.451Z,8.00
2019-04-04T17:46:56.323Z,8.00
2019-04-04T17:47:56.300Z,4.00
2019-04-04T17:48:56.530Z,4.00
2019-04-04T17:49:56.343Z,4.00
2019-04-04T17:50:56.425Z,4.00
2019-04-04T17:51:56.260Z,4.00
2019-04-04T17:52:56.240Z,0.00
2019-04-04T17:53:56.269Z,0.00
2019-04-04T17:54:56.748Z,4.00
2019-04-04T17:55:56.285Z,4.00
2019-04-04T17:56:56.228Z,4.00
2019-04-04T17:57:56.632Z,0.00
2019-04-04T17:58:56.207Z,0.00
2019-04-04T17:59:56.209Z,0.00
2019-04-04T18:00:56.161Z,0.00
2019-04-04T18:01:56.141Z,0.00
2019-04-04T18:02:56.128Z,0.00
2019-04-04T18:03:56.202Z,0.00
2019-04-04T18:04:56.153Z,0.00
2019-04-04T18:05:56.119Z,0.00
2019-04-04T18:06:56.089Z,0.00
2019-04-04T18:07:56.078Z,0.00
2019-04-04T18:08:56.090Z,0.00
2019-04-04T18:09:56.089Z,0.00
2019-04-04T18:10:56.061Z,0.00
2019-04-04T18:11:56.031Z,0.00
2019-04-04T18:12:56.077Z,0.00
2019-04-04T18:13:56.011Z,0.00
2019-04-04T18:14:56.750Z,0.00
2019-04-04T18:15:56.074Z,0.00
2019-04-04T18:16:55.994Z,0.00
2019-04-04T18:17:56.766Z,0.00
2019-04-04T18:18:55.959Z,0.00
2019-04-04T18:19:55.949Z,0.00
2019-04-04T18:20:56.021Z,0.00
2019-04-04T18:21:55.938Z,0.00
2019-04-04T18:22:55.925Z,0.00
2019-04-04T18:23:55.923Z,0.00
2019-04-04T18:24:55.931Z,0.00
2019-04-04T18:25:55.951Z,0.00
2019-04-04T18:26:55.912Z,0.00
2019-04-04T18:27:55.884Z,0.00
2019-04-04T18:28:55.842Z,0.00
2019-04-04T18:29:55.845Z,0.00
2019-04-04T18:30:55.823Z,0.00
2019-04-04T18:31:55.858Z,0.00
2019-04-04T18:32:55.826Z,0.00
2019-04-04T18:33:56.204Z,0.00
2019-04-04T18:34:55.819Z,0.00
2019-04-04T18:35:55.782Z,0.00
2019-04-04T18:36:55.878Z,0.00
2019-04-04T18:37:55.752Z,0.00
2019-04-04T18:38:55.792Z,0.00
2019-04-04T18:39:55.727Z,0.00
2019-04-04T18:40:55.722Z,0.00
2019-04-04T18:41:55.728Z,0.00
2019-04-04T18:42:55.709Z,0.00
2019-04-04T18:43:55.696Z,0.00
2019-04-04T18:44:55.667Z,0.00
2019-04-04T18:45:55.687Z,0.00
2019-04-04T18:46:55.662Z,0.00
2019-04-04T18:47:55.668Z,0.00
2019-04-04T18:48:55.646Z,0.00
2019-04-04T18:49:55.620Z,0.00
2019-04-04T18:50:55.627Z,0.00