createdAt,value
2023-01-19T00:04:31.222Z,6.07
2023-01-19T00:06:57.723Z,5.47
2023-01-19T00:09:24.146Z,5.70
2023-01-19T00:11:50.566Z,6.00
2023-01-19T00:14:17.142Z,5.70
2023-01-19T00:16:43.865Z,5.65
2023-01-19T00:19:11.286Z,5.97
2023-01-19T00:21:37.717Z,5.93
2023-01-19T00:24:04.563Z,6.22
2023-01-19T00:26:31.063Z,7.45
2023-01-19T00:28:57.759Z,6.20
2023-01-19T00:31:24.462Z,5.85
2023-01-19T00:33:52.480Z,6.85
2023-01-19T00:36:19.508Z,6.57
2023-01-19T00:38:45.942Z,6.28
2023-01-19T00:41:12.514Z,6.07
2023-01-19T00:43:39.112Z,6.90
2023-01-19T00:46:05.819Z,6.20
2023-01-19T00:48:32.737Z,5.93
2023-01-19T00:51:00.060Z,7.28
2023-01-19T00:53:32.441Z,5.47
2023-01-19T00:55:58.882Z,5.93
2023-01-19T00:58:25.497Z,6.72
2023-01-19T01:00:53.842Z,6.50
2023-01-19T01:03:20.493Z,6.15
2023-01-19T01:05:46.994Z,6.47
2023-01-19T01:08:13.591Z,6.25
2023-01-19T01:10:40.208Z,5.95
2023-01-19T01:13:20.021Z,6.05
2023-01-19T01:15:52.057Z,6.10
2023-01-19T01:18:18.713Z,5.85
2023-01-19T01:20:45.129Z,6.53
2023-01-19T01:23:11.639Z,5.70
2023-01-19T01:25:38.597Z,6.10
2023-01-19T01:28:08.775Z,6.72
2023-01-19T01:30:39.844Z,5.95
2023-01-19T01:33:07.457Z,5.95
2023-01-19T01:35:34.024Z,5.95
2023-01-19T01:38:01.199Z,6.22
2023-01-19T01:40:28.609Z,6.45
2023-01-19T01:42:55.320Z,6.43
2023-01-19T01:45:36.662Z,6.55
2023-01-19T01:48:12.610Z,6.30
2023-01-19T01:51:04.647Z,6.68
2023-01-19T01:53:33.911Z,6.50
2023-01-19T01:56:04.689Z,5.22
2023-01-19T01:58:33.123Z,5.68
2023-01-19T02:01:18.628Z,6.22
2023-01-19T02:03:45.353Z,5.63
2023-01-19T02:06:12.451Z,5.63
2023-01-19T02:09:06.622Z,5.47
2023-01-19T02:11:54.307Z,5.28
2023-01-19T02:14:20.759Z,5.93
2023-01-19T02:16:47.266Z,5.50
2023-01-19T02:19:20.015Z,6.10
2023-01-19T02:22:03.933Z,5.13
2023-01-19T02:24:31.283Z,5.72
2023-01-19T02:26:58.951Z,6.10
2023-01-19T02:29:28.049Z,5.75
2023-01-19T02:31:56.045Z,5.65
2023-01-19T02:34:23.285Z,6.20
2023-01-19T02:36:56.424Z,5.53
2023-01-19T02:39:34.571Z,6.03
2023-01-19T02:42:05.388Z,5.50
2023-01-19T02:44:33.571Z,6.68
2023-01-19T02:47:00.093Z,5.90
2023-01-19T02:49:28.684Z,6.32
2023-01-19T02:51:55.336Z,6.35
2023-01-19T02:54:40.180Z,6.05
2023-01-19T02:57:21.728Z,6.47
2023-01-19T02:59:52.065Z,6.63
2023-01-19T03:02:39.693Z,6.00
2023-01-19T03:05:34.210Z,5.53
2023-01-19T03:10:45.476Z,5.75
2023-01-19T03:13:19.026Z,5.70
2023-01-19T03:16:11.142Z,5.80
2023-01-19T03:18:40.316Z,5.72
2023-01-19T03:21:08.619Z,5.03
2023-01-19T03:23:38.740Z,5.22
2023-01-19T03:26:10.015Z,5.25
2023-01-19T03:28:41.065Z,5.05
2023-01-19T03:31:24.454Z,5.18
2023-01-19T03:33:55.540Z,4.75
2023-01-19T03:36:35.947Z,5.20
2023-01-19T03:39:05.153Z,4.95
2023-01-19T03:41:34.391Z,5.22
2023-01-19T03:44:02.254Z,5.25
2023-01-19T03:46:30.474Z,5.22
2023-01-19T03:48:57.441Z,4.68
2023-01-19T03:51:24.054Z,4.78
2023-01-19T03:53:50.888Z,4.43
2023-01-19T03:56:21.789Z,4.03
2023-01-19T03:58:48.485Z,5.00
2023-01-19T04:01:16.858Z,5.35
2023-01-19T04:03:44.128Z,4.45
2023-01-19T04:06:10.833Z,4.50
2023-01-19T04:08:37.503Z,5.20
2023-01-19T04:11:04.090Z,4.82
2023-01-19T04:13:31.440Z,4.55
2023-01-19T04:16:05.039Z,4.32
2023-01-19T04:18:34.645Z,5.00
2023-01-19T04:21:06.839Z,4.60
2023-01-19T04:23:33.786Z,5.00
2023-01-19T04:26:03.053Z,4.53
2023-01-19T04:28:30.416Z,4.30
2023-01-19T04:30:57.104Z,4.70
2023-01-19T04:33:24.395Z,4.15
2023-01-19T04:35:54.419Z,4.60
2023-01-19T04:38:22.506Z,4.45
2023-01-19T04:40:50.632Z,5.32
2023-01-19T04:43:17.086Z,5.20
2023-01-19T04:45:46.411Z,4.82
2023-01-19T04:48:13.828Z,5.25
2023-01-19T04:50:41.775Z,5.15
2023-01-19T04:53:08.944Z,5.43
2023-01-19T04:55:37.666Z,5.75
2023-01-19T05:00:30.770Z,4.93
2023-01-19T05:02:57.535Z,5.40
2023-01-19T05:05:24.138Z,6.10
2023-01-19T05:07:50.729Z,5.15
2023-01-19T05:10:17.256Z,4.95
2023-01-19T05:12:43.909Z,5.43
2023-01-19T05:15:11.188Z,5.35
2023-01-19T05:17:37.792Z,5.65
2023-01-19T05:20:05.271Z,5.72
2023-01-19T05:22:31.941Z,6.20
2023-01-19T05:24:58.453Z,5.72
2023-01-19T05:27:24.980Z,6.13
2023-01-19T05:29:51.918Z,6.28
2023-01-19T05:32:18.613Z,5.88
2023-01-19T05:34:45.000Z,5.55
2023-01-19T05:37:11.583Z,5.32
2023-01-19T05:39:38.023Z,4.88
2023-01-19T05:42:04.708Z,5.45
2023-01-19T05:44:31.401Z,6.60
2023-01-19T05:46:58.122Z,6.00
2023-01-19T05:49:25.078Z,6.53
2023-01-19T05:51:52.767Z,5.93
2023-01-19T05:54:19.482Z,6.18
2023-01-19T05:56:45.953Z,5.78
2023-01-19T05:59:15.232Z,5.70
2023-01-19T06:01:42.015Z,5.72
2023-01-19T06:04:09.707Z,5.47
2023-01-19T06:06:36.363Z,6.25
2023-01-19T06:09:02.900Z,6.70
2023-01-19T06:11:30.984Z,5.25
2023-01-19T06:13:57.697Z,5.20
2023-01-19T06:16:25.638Z,4.60
2023-01-19T06:18:52.747Z,5.65
2023-01-19T06:21:19.321Z,4.30
2023-01-19T06:23:45.912Z,4.22
2023-01-19T06:26:12.635Z,4.32
2023-01-19T06:28:39.253Z,5.03
2023-01-19T06:31:06.087Z,2.47
2023-01-19T06:33:32.724Z,4.82
2023-01-19T06:35:59.616Z,3.85
2023-01-19T06:38:26.250Z,4.13
2023-01-19T06:40:55.560Z,4.20
2023-01-19T06:43:22.850Z,3.70
2023-01-19T06:45:50.723Z,3.58
2023-01-19T06:48:17.948Z,3.85
2023-01-19T06:50:45.962Z,4.60
2023-01-19T06:53:16.424Z,3.53
2023-01-19T06:55:46.584Z,3.35
2023-01-19T06:58:13.767Z,3.42
2023-01-19T07:00:41.172Z,3.33
2023-01-19T07:03:08.442Z,2.85
2023-01-19T07:05:36.169Z,3.05
2023-01-19T07:08:03.837Z,3.08
2023-01-19T07:11:26.541Z,3.17
2023-01-19T07:13:18.961Z,3.13
2023-01-19T07:15:46.672Z,3.17
2023-01-19T07:18:13.321Z,3.30
2023-01-19T07:20:40.202Z,3.17
2023-01-19T07:23:07.008Z,3.22
2023-01-19T07:25:33.653Z,3.05
2023-01-19T07:28:03.385Z,3.92
2023-01-19T07:32:58.371Z,3.53
2023-01-19T07:35:25.737Z,3.65
2023-01-19T07:37:52.681Z,4.78
2023-01-19T07:40:19.593Z,3.97
2023-01-19T07:42:48.703Z,4.65
2023-01-19T07:45:17.109Z,4.53
2023-01-19T07:47:44.846Z,4.30
2023-01-19T07:50:13.044Z,4.47
2023-01-19T07:52:40.847Z,5.00
2023-01-19T07:55:08.087Z,4.93
2023-01-19T07:57:36.914Z,4.90
2023-01-19T08:00:05.247Z,4.68
2023-01-19T08:02:39.239Z,4.93
2023-01-19T08:05:06.440Z,5.13
2023-01-19T08:07:34.383Z,5.20
2023-01-19T08:10:01.225Z,5.00
2023-01-19T08:12:27.685Z,5.20
2023-01-19T08:14:54.441Z,5.70
2023-01-19T08:17:21.804Z,5.10
2023-01-19T08:19:48.292Z,5.05
2023-01-19T08:22:15.038Z,5.03
2023-01-19T08:24:41.508Z,5.68
2023-01-19T08:27:10.086Z,5.53
2023-01-19T08:29:37.078Z,5.32
2023-01-19T08:32:03.796Z,5.10
2023-01-19T08:34:31.171Z,5.40
2023-01-19T08:36:58.409Z,5.80
2023-01-19T08:39:25.460Z,4.53
2023-01-19T08:41:52.435Z,5.32
2023-01-19T08:44:21.012Z,5.63
2023-01-19T08:46:48.029Z,5.13
2023-01-19T08:49:14.603Z,5.63
2023-01-19T08:51:41.503Z,5.80
2023-01-19T08:54:08.036Z,5.72
2023-01-19T08:56:36.329Z,5.63
2023-01-19T08:59:09.776Z,5.35
2023-01-19T09:01:38.198Z,5.82
2023-01-19T09:04:04.951Z,6.20
2023-01-19T09:06:32.605Z,7.00
2023-01-19T09:09:00.638Z,7.18
2023-01-19T09:11:27.681Z,6.15
2023-01-19T09:13:54.344Z,6.40
2023-01-19T09:16:21.247Z,6.22
2023-01-19T09:18:48.045Z,6.30
2023-01-19T09:21:14.981Z,7.15
2023-01-19T09:23:41.432Z,6.78
2023-01-19T09:26:08.139Z,7.15
2023-01-19T09:28:34.907Z,7.45
2023-01-19T09:31:05.877Z,7.80
2023-01-19T09:33:32.482Z,7.95
2023-01-19T09:36:00.145Z,7.68
2023-01-19T09:38:27.656Z,8.30
2023-01-19T09:40:59.428Z,7.68
2023-01-19T09:43:34.955Z,8.82
2023-01-19T09:46:04.191Z,8.38
2023-01-19T09:48:53.661Z,8.80
2023-01-19T09:51:23.200Z,8.52
2023-01-19T09:54:08.364Z,9.25
2023-01-19T09:56:35.687Z,8.82
2023-01-19T09:59:26.199Z,8.68
2023-01-19T10:02:30.860Z,8.63
2023-01-19T10:05:06.308Z,8.90
2023-01-19T10:07:53.204Z,10.23
2023-01-19T10:10:34.498Z,10.20
2023-01-19T10:13:38.926Z,9.75
2023-01-19T10:16:27.186Z,10.20
2023-01-19T10:21:50.694Z,11.63
2023-01-19T10:24:40.248Z,11.68
2023-01-19T10:27:17.916Z,10.98
2023-01-19T10:29:45.355Z,13.88
2023-01-19T10:32:25.829Z,12.45
2023-01-19T10:34:54.651Z,12.05
2023-01-19T10:37:45.169Z,13.15
2023-01-19T10:40:11.781Z,12.35
2023-01-19T10:42:41.263Z,11.02
2023-01-19T10:45:23.652Z,12.73
2023-01-19T10:47:50.653Z,11.85
2023-01-19T10:50:30.103Z,12.93
2023-01-19T10:52:59.636Z,12.38
2023-01-19T10:55:38.150Z,12.15
2023-01-19T10:58:06.568Z,13.52
2023-01-19T11:00:38.956Z,11.82
2023-01-19T11:03:29.787Z,13.15
2023-01-19T11:06:26.001Z,11.77
2023-01-19T11:08:54.421Z,12.65
2023-01-19T11:11:25.776Z,12.38
2023-01-19T11:14:09.626Z,13.25
2023-01-19T11:16:39.171Z,13.43
2023-01-19T11:19:19.040Z,13.85
2023-01-19T11:21:47.026Z,13.77
2023-01-19T11:24:16.287Z,12.60
2023-01-19T11:26:47.896Z,13.32
2023-01-19T11:29:26.692Z,13.77
2023-01-19T11:31:54.653Z,12.90
2023-01-19T11:34:33.487Z,12.93
2023-01-19T11:37:16.287Z,14.90
2023-01-19T11:39:50.976Z,13.20
2023-01-19T11:42:19.169Z,13.23
2023-01-19T11:45:05.203Z,13.38
2023-01-19T11:47:47.197Z,12.98
2023-01-19T11:50:13.882Z,13.32
2023-01-19T11:53:09.087Z,13.40
2023-01-19T11:55:47.085Z,13.50
2023-01-19T11:58:16.560Z,13.27
2023-01-19T12:00:47.990Z,13.65
2023-01-19T12:03:22.969Z,13.02
2023-01-19T12:05:52.921Z,13.52
2023-01-19T12:08:26.858Z,12.80
2023-01-19T12:10:56.295Z,13.30
2023-01-19T12:13:25.391Z,13.05
2023-01-19T12:16:03.930Z,14.95
2023-01-19T12:18:40.866Z,14.45
2023-01-19T12:21:07.617Z,14.23
2023-01-19T12:23:40.281Z,13.45
2023-01-19T12:26:36.714Z,13.40
2023-01-19T12:29:15.899Z,12.18
2023-01-19T12:31:43.395Z,12.35
2023-01-19T12:34:31.424Z,11.48
2023-01-19T12:37:04.962Z,14.88
2023-01-19T12:39:32.976Z,11.98
2023-01-19T12:42:13.796Z,12.32
2023-01-19T12:44:41.572Z,11.90
2023-01-19T12:47:13.078Z,10.00
2023-01-19T12:49:44.121Z,11.82
2023-01-19T12:52:34.414Z,11.57
2023-01-19T12:55:13.346Z,11.75
2023-01-19T12:57:42.421Z,10.80
2023-01-19T13:00:24.262Z,10.48
2023-01-19T13:05:33.290Z,6.25
2023-01-19T13:08:03.011Z,9.98
2023-01-19T13:11:00.454Z,9.32
2023-01-19T13:13:31.368Z,10.10
2023-01-19T13:16:27.769Z,9.15
2023-01-19T13:19:00.393Z,8.85
2023-01-19T13:21:39.787Z,8.93
2023-01-19T13:24:07.626Z,9.23
2023-01-19T13:26:38.437Z,9.70
2023-01-19T13:29:25.014Z,8.77
2023-01-19T13:31:54.909Z,8.93
2023-01-19T13:34:24.627Z,9.05
2023-01-19T13:36:53.720Z,8.85
2023-01-19T13:39:27.329Z,8.35
2023-01-19T13:41:57.983Z,8.57
2023-01-19T13:44:40.286Z,8.90
2023-01-19T13:47:12.274Z,9.43
2023-01-19T13:49:41.423Z,8.20
2023-01-19T13:52:16.861Z,9.65
2023-01-19T13:55:03.042Z,9.25
2023-01-19T13:57:39.689Z,9.70
2023-01-19T14:00:06.769Z,9.18
2023-01-19T14:02:51.135Z,9.18
2023-01-19T14:05:32.452Z,8.63
2023-01-19T14:08:13.907Z,8.35
2023-01-19T14:10:53.579Z,8.50
2023-01-19T14:13:35.109Z,9.05
2023-01-19T14:16:08.476Z,9.43
2023-01-19T14:18:36.504Z,10.38
2023-01-19T14:21:17.052Z,9.88
2023-01-19T14:23:57.754Z,10.90
2023-01-19T14:26:46.668Z,9.82
2023-01-19T14:29:19.780Z,9.60
2023-01-19T14:31:51.776Z,8.13
2023-01-19T14:34:38.869Z,8.60
2023-01-19T14:37:26.667Z,9.43
2023-01-19T14:40:00.744Z,8.90
2023-01-19T14:42:33.324Z,9.10
2023-01-19T14:45:07.819Z,9.07
2023-01-19T14:47:41.009Z,9.32
2023-01-19T14:50:22.386Z,8.68
2023-01-19T14:52:57.704Z,9.05
2023-01-19T14:58:11.504Z,9.02
2023-01-19T15:00:38.446Z,7.93
2023-01-19T15:03:06.097Z,8.65
2023-01-19T15:05:33.537Z,7.75
2023-01-19T15:08:02.759Z,7.40
2023-01-19T15:10:29.906Z,7.97
2023-01-19T15:12:56.914Z,7.60
2023-01-19T15:15:35.091Z,7.03
2023-01-19T15:18:04.462Z,7.45
2023-01-19T15:20:33.266Z,7.60
2023-01-19T15:22:59.736Z,8.00
2023-01-19T15:25:26.325Z,8.43
2023-01-19T15:27:58.816Z,8.98
2023-01-19T15:30:29.853Z,7.60
2023-01-19T15:32:56.853Z,7.30
2023-01-19T15:35:23.874Z,7.78
2023-01-19T15:37:50.764Z,7.78
2023-01-19T15:40:19.090Z,7.72
2023-01-19T15:42:46.350Z,7.05
2023-01-19T15:45:32.847Z,6.68
2023-01-19T15:48:03.086Z,6.43
2023-01-19T15:50:31.504Z,6.28
2023-01-19T15:52:58.542Z,5.70
2023-01-19T15:55:25.189Z,6.25
2023-01-19T15:57:51.820Z,5.93
2023-01-19T16:00:18.670Z,6.35
2023-01-19T16:02:45.651Z,6.97
2023-01-19T16:05:12.773Z,6.43
2023-01-19T16:07:39.601Z,8.05
2023-01-19T16:10:09.642Z,7.70
2023-01-19T16:12:37.034Z,7.50
2023-01-19T16:15:04.017Z,7.32
2023-01-19T16:17:30.477Z,7.70
2023-01-19T16:19:57.077Z,8.73
2023-01-19T16:22:23.604Z,9.00
2023-01-19T16:24:51.331Z,8.43
2023-01-19T16:27:17.913Z,8.63
2023-01-19T16:29:44.402Z,9.27
2023-01-19T16:32:10.837Z,9.13
2023-01-19T16:34:37.461Z,10.27
2023-01-19T16:37:04.100Z,10.25
2023-01-19T16:39:30.723Z,10.10
2023-01-19T16:41:57.389Z,9.73
2023-01-19T16:44:23.878Z,11.60
2023-01-19T16:46:50.534Z,9.60
2023-01-19T16:49:24.086Z,9.82
2023-01-19T16:51:52.914Z,11.05
2023-01-19T16:56:47.915Z,10.23
2023-01-19T16:59:16.558Z,11.30
2023-01-19T17:01:45.170Z,11.10
2023-01-19T17:04:12.625Z,10.38
2023-01-19T17:06:40.384Z,10.60
2023-01-19T17:09:07.006Z,10.32
2023-01-19T17:11:35.034Z,11.45
2023-01-19T17:14:04.620Z,12.50
2023-01-19T17:16:32.808Z,12.93
2023-01-19T17:19:01.579Z,12.10
2023-01-19T17:21:29.019Z,12.35
2023-01-19T17:23:57.031Z,11.65
2023-01-19T17:26:31.183Z,11.55
2023-01-19T17:29:02.165Z,11.63
2023-01-19T17:31:30.000Z,11.85
2023-01-19T17:33:56.577Z,11.50
2023-01-19T17:36:25.593Z,12.80
2023-01-19T17:38:54.662Z,12.18
2023-01-19T17:41:24.773Z,12.25
2023-01-19T17:43:52.110Z,11.85
2023-01-19T17:46:20.894Z,13.15
2023-01-19T17:48:55.569Z,11.80
2023-01-19T17:51:23.216Z,12.02
2023-01-19T17:53:50.828Z,11.68
2023-01-19T17:56:23.406Z,12.15
2023-01-19T17:58:50.012Z,11.60
2023-01-19T18:01:19.489Z,12.90
2023-01-19T18:03:46.713Z,11.75
2023-01-19T18:06:13.890Z,11.45
2023-01-19T18:08:42.879Z,10.90
2023-01-19T18:11:10.472Z,12.20
2023-01-19T18:13:39.253Z,12.45
2023-01-19T18:16:09.764Z,12.02
2023-01-19T18:18:37.337Z,6.00
2023-01-19T18:21:09.572Z,11.98
2023-01-19T18:23:36.467Z,11.00
2023-01-19T18:26:05.459Z,12.20
2023-01-19T18:28:34.380Z,13.52
2023-01-19T18:33:32.025Z,11.35
2023-01-19T18:35:58.569Z,11.05
2023-01-19T18:38:25.124Z,11.80
2023-01-19T18:41:12.249Z,11.02
2023-01-19T18:43:40.189Z,11.23
2023-01-19T18:46:07.692Z,11.05
2023-01-19T18:48:34.639Z,11.20
2023-01-19T18:51:08.894Z,11.73
2023-01-19T18:53:36.533Z,11.63
2023-01-19T18:56:03.715Z,11.30
2023-01-19T18:58:32.424Z,10.82
2023-01-19T19:01:00.399Z,12.00
2023-01-19T19:03:27.510Z,10.75
2023-01-19T19:05:54.867Z,10.73
2023-01-19T19:08:21.407Z,11.07
2023-01-19T19:10:48.101Z,11.20
2023-01-19T19:13:16.703Z,12.60
2023-01-19T19:15:44.618Z,13.70
2023-01-19T19:18:14.256Z,14.35
2023-01-19T19:20:43.133Z,13.48
2023-01-19T19:23:13.063Z,12.00
2023-01-19T19:25:39.759Z,11.25
2023-01-19T19:28:06.636Z,12.18
2023-01-19T19:30:34.795Z,11.13
2023-01-19T19:33:01.768Z,10.98
2023-01-19T19:35:28.315Z,10.75
2023-01-19T19:37:58.001Z,9.82
2023-01-19T19:40:26.508Z,10.55
2023-01-19T19:42:53.919Z,10.13
2023-01-19T19:45:20.529Z,9.13
2023-01-19T19:47:47.271Z,10.65
2023-01-19T19:50:14.514Z,10.60
2023-01-19T19:52:42.318Z,9.77
2023-01-19T19:55:10.986Z,10.50
2023-01-19T19:57:38.928Z,11.32
2023-01-19T20:00:06.394Z,10.43
2023-01-19T20:02:36.510Z,11.23
2023-01-19T20:05:03.284Z,10.50
2023-01-19T20:07:29.788Z,12.13
2023-01-19T20:09:56.277Z,11.45
2023-01-19T20:12:22.926Z,11.60
2023-01-19T20:14:49.453Z,12.15
2023-01-19T20:17:16.219Z,12.13
2023-01-19T20:19:43.822Z,11.95
2023-01-19T20:22:10.475Z,12.23
2023-01-19T20:24:36.996Z,10.75
2023-01-19T20:27:03.643Z,11.25
2023-01-19T20:29:30.810Z,12.93
2023-01-19T20:31:57.432Z,10.95
2023-01-19T20:34:28.134Z,10.60
2023-01-19T20:36:55.508Z,11.18
2023-01-19T20:39:23.820Z,11.20
2023-01-19T20:41:51.456Z,11.10
2023-01-19T20:44:24.228Z,11.68
2023-01-19T20:46:51.881Z,11.05
2023-01-19T20:49:18.587Z,9.52
2023-01-19T20:51:46.764Z,9.95
2023-01-19T20:54:15.388Z,10.70
2023-01-19T20:56:42.260Z,11.20
2023-01-19T20:59:10.458Z,10.30
2023-01-19T21:01:39.667Z,10.38
2023-01-19T21:04:06.651Z,9.93
2023-01-19T21:06:34.156Z,9.32
2023-01-19T21:09:04.502Z,9.38
2023-01-19T21:11:31.277Z,9.00
2023-01-19T21:13:58.227Z,8.70
2023-01-19T21:16:28.334Z,8.80
2023-01-19T21:18:57.876Z,8.88
2023-01-19T21:21:31.145Z,9.18
2023-01-19T21:24:02.723Z,9.02
2023-01-19T21:26:30.180Z,8.82
2023-01-19T21:29:01.405Z,8.68
2023-01-19T21:31:28.696Z,9.38
2023-01-19T21:33:58.900Z,9.35
2023-01-19T21:36:26.407Z,8.40
2023-01-19T21:38:55.413Z,12.43
2023-01-19T21:41:22.151Z,9.70
2023-01-19T21:43:48.759Z,10.07
2023-01-19T21:46:22.459Z,10.88
2023-01-19T21:48:49.003Z,11.38
2023-01-19T21:51:15.789Z,11.20
2023-01-19T21:53:42.818Z,10.80
2023-01-19T21:56:10.530Z,11.50
2023-01-19T21:58:37.234Z,10.32
2023-01-19T22:01:13.643Z,10.13
2023-01-19T22:03:40.955Z,10.40
2023-01-19T22:06:11.171Z,9.23
2023-01-19T22:08:38.353Z,9.75
2023-01-19T22:11:06.736Z,10.57
2023-01-19T22:13:34.945Z,9.85
2023-01-19T22:16:02.727Z,10.50
2023-01-19T22:18:29.955Z,8.93
2023-01-19T22:20:56.653Z,9.98
2023-01-19T22:23:23.336Z,10.18
2023-01-19T22:25:50.015Z,11.15
2023-01-19T22:28:16.751Z,10.38
2023-01-19T22:30:43.622Z,10.30
2023-01-19T22:33:10.400Z,10.30
2023-01-19T22:35:36.864Z,11.32
2023-01-19T22:38:03.517Z,10.00
2023-01-19T22:40:29.989Z,10.05
2023-01-19T22:42:56.713Z,11.02
2023-01-19T22:45:23.671Z,10.02
2023-01-19T22:47:50.309Z,9.68
2023-01-19T22:50:16.921Z,10.38
2023-01-19T22:52:43.587Z,11.40
2023-01-19T22:55:11.654Z,10.80
2023-01-19T22:57:39.495Z,11.05
2023-01-19T23:00:09.291Z,10.73
2023-01-19T23:02:35.716Z,11.20
2023-01-19T23:05:03.405Z,10.60
2023-01-19T23:07:30.052Z,10.27
2023-01-19T23:09:57.307Z,9.45
2023-01-19T23:12:23.900Z,9.27
2023-01-19T23:14:50.604Z,9.90
2023-01-19T23:17:17.137Z,10.38
2023-01-19T23:19:43.639Z,9.85
2023-01-19T23:22:10.157Z,9.95
2023-01-19T23:24:36.846Z,10.30
2023-01-19T23:27:03.385Z,10.00
2023-01-19T23:29:29.882Z,9.63
2023-01-19T23:31:57.152Z,9.60
2023-01-19T23:34:23.646Z,9.57
2023-01-19T23:36:50.492Z,9.43
2023-01-19T23:39:21.112Z,9.52
2023-01-19T23:41:48.397Z,9.95
2023-01-19T23:44:15.480Z,9.32
2023-01-19T23:46:42.024Z,9.80
2023-01-19T23:49:08.539Z,10.82
2023-01-19T23:51:35.937Z,9.98
2023-01-19T23:54:05.120Z,9.77
2023-01-19T23:56:34.715Z,10.73
2023-01-19T23:59:07.750Z,8.98
