createdAt,value
2023-01-01T00:02:50.538Z,21.40
2023-01-01T00:07:56.098Z,21.30
2023-01-01T00:13:07.912Z,21.30
2023-01-01T00:18:12.812Z,21.30
2023-01-01T00:23:16.239Z,21.30
2023-01-01T00:28:19.691Z,21.40
2023-01-01T00:33:24.552Z,21.40
2023-01-01T00:38:28.045Z,21.40
2023-01-01T00:43:31.663Z,21.30
2023-01-01T00:48:36.692Z,21.30
2023-01-01T00:53:40.259Z,21.40
2023-01-01T00:58:43.822Z,21.40
2023-01-01T01:04:05.894Z,21.40
2023-01-01T01:09:09.544Z,21.40
2023-01-01T01:14:12.969Z,21.40
2023-01-01T01:19:19.604Z,21.40
2023-01-01T01:24:23.179Z,21.50
2023-01-01T01:29:26.830Z,21.40
2023-01-01T01:34:31.713Z,21.40
2023-01-01T01:39:35.196Z,21.40
2023-01-01T01:44:54.309Z,21.40
2023-01-01T01:50:03.892Z,21.40
2023-01-01T01:55:09.698Z,21.40
2023-01-01T02:00:14.816Z,21.40
2023-01-01T02:05:20.708Z,21.40
2023-01-01T02:10:24.268Z,21.40
2023-01-01T02:15:31.696Z,21.40
2023-01-01T02:20:43.177Z,21.30
2023-01-01T02:25:59.272Z,21.30
2023-01-01T02:31:05.552Z,21.40
2023-01-01T02:36:09.880Z,21.40
2023-01-01T02:41:15.536Z,21.30
2023-01-01T02:51:29.397Z,21.30
2023-01-01T02:56:39.254Z,21.30
2023-01-01T03:01:48.328Z,21.40
2023-01-01T03:06:55.447Z,21.30
2023-01-01T03:12:03.483Z,21.30
2023-01-01T03:17:11.333Z,21.40
2023-01-01T03:22:16.335Z,21.40
2023-01-01T03:27:22.120Z,21.30
2023-01-01T03:32:50.861Z,21.30
2023-01-01T03:37:56.496Z,21.30
2023-01-01T03:43:04.851Z,21.30
2023-01-01T03:48:10.979Z,21.40
2023-01-01T03:53:20.603Z,21.30
2023-01-01T03:58:28.225Z,21.30
2023-01-01T04:03:34.710Z,21.20
2023-01-01T04:08:38.379Z,21.20
2023-01-01T04:13:48.232Z,21.30
2023-01-01T04:18:53.230Z,21.30
2023-01-01T04:23:56.715Z,21.30
2023-01-01T04:29:00.226Z,21.30
2023-01-01T04:34:05.346Z,21.40
2023-01-01T04:39:08.980Z,21.30
2023-01-01T04:44:12.476Z,21.30
2023-01-01T04:49:17.329Z,21.30
2023-01-01T04:54:20.810Z,21.30
2023-01-01T04:59:24.336Z,21.30
2023-01-01T05:04:29.231Z,21.30
2023-01-01T05:09:32.713Z,21.30
2023-01-01T05:14:36.219Z,21.40
2023-01-01T05:19:41.121Z,21.40
2023-01-01T05:24:44.555Z,21.30
2023-01-01T05:29:48.060Z,21.30
2023-01-01T05:34:53.415Z,21.40
2023-01-01T05:39:56.894Z,21.30
2023-01-01T05:45:00.343Z,21.20
2023-01-01T05:55:08.728Z,21.30
2023-01-01T06:00:13.532Z,21.40
2023-01-01T06:05:18.718Z,21.40
2023-01-01T06:10:22.201Z,21.40
2023-01-01T06:15:25.669Z,21.30
2023-01-01T06:20:31.116Z,21.40
2023-01-01T06:25:36.218Z,21.30
2023-01-01T06:30:39.741Z,21.40
2023-01-01T06:35:44.791Z,21.30
2023-01-01T06:40:57.352Z,21.30
2023-01-01T06:46:02.268Z,21.40
2023-01-01T06:51:11.855Z,21.30
2023-01-01T06:56:15.702Z,21.30
2023-01-01T07:01:20.533Z,21.30
2023-01-01T07:06:26.435Z,21.40
2023-01-01T07:11:30.511Z,21.30
2023-01-01T07:16:34.192Z,21.30
2023-01-01T07:21:43.693Z,21.30
2023-01-01T07:26:47.352Z,21.30
2023-01-01T07:31:50.848Z,21.40
2023-01-01T07:36:56.805Z,21.30
2023-01-01T07:42:01.377Z,21.40
2023-01-01T07:47:06.623Z,21.30
2023-01-01T07:52:11.561Z,21.30
2023-01-01T07:57:15.028Z,21.30
2023-01-01T08:02:18.604Z,21.30
2023-01-01T08:07:23.555Z,21.30
2023-01-01T08:12:27.204Z,21.20
2023-01-01T08:17:30.753Z,21.30
2023-01-01T08:22:35.585Z,21.30
2023-01-01T08:27:39.511Z,21.30
2023-01-01T08:32:43.215Z,21.30
2023-01-01T08:37:48.074Z,21.40
2023-01-01T08:42:51.568Z,21.30
2023-01-01T08:47:55.041Z,21.50
2023-01-01T08:53:00.925Z,21.30
2023-01-01T08:58:07.550Z,21.40
2023-01-01T09:03:11.154Z,21.50
2023-01-01T09:08:17.162Z,21.40
2023-01-01T09:13:23.295Z,21.50
2023-01-01T09:18:26.842Z,21.50
2023-01-01T09:23:31.707Z,21.50
2023-01-01T09:28:35.391Z,21.60
2023-01-01T09:33:39.720Z,21.50
2023-01-01T09:38:44.592Z,21.50
2023-01-01T09:43:53.713Z,21.40
2023-01-01T09:48:59.719Z,21.30
2023-01-01T09:54:08.315Z,21.20
2023-01-01T09:59:12.417Z,21.30
2023-01-01T10:04:43.119Z,21.20
2023-01-01T10:09:53.825Z,21.20
2023-01-01T10:15:01.188Z,21.10
2023-01-01T10:20:07.940Z,21.20
2023-01-01T10:25:19.779Z,21.20
2023-01-01T10:30:25.233Z,21.20
2023-01-01T10:35:35.094Z,21.20
2023-01-01T10:40:41.375Z,21.20
2023-01-01T10:45:46.568Z,21.10
2023-01-01T10:50:52.250Z,21.20
2023-01-01T10:56:03.035Z,21.20
2023-01-01T11:01:08.144Z,21.20
2023-01-01T11:06:20.021Z,21.10
2023-01-01T11:11:28.573Z,21.10
2023-01-01T11:16:32.367Z,21.10
2023-01-01T11:21:36.476Z,21.10
2023-01-01T11:26:41.339Z,20.90
2023-01-01T11:31:46.837Z,20.90
2023-01-01T11:36:50.444Z,21.00
2023-01-01T11:41:57.438Z,21.20
2023-01-01T11:47:01.096Z,21.10
2023-01-01T11:52:31.116Z,21.20
2023-01-01T11:57:36.567Z,21.20
2023-01-01T12:02:45.804Z,20.50
2023-01-01T12:07:49.866Z,20.60
2023-01-01T12:12:59.241Z,21.00
2023-01-01T12:18:06.146Z,21.10
2023-01-01T12:23:11.263Z,21.20
2023-01-01T12:28:25.901Z,21.40
2023-01-01T12:33:48.816Z,21.60
2023-01-01T12:39:39.560Z,21.40
2023-01-01T12:44:53.703Z,21.40
2023-01-01T12:50:07.884Z,21.40
2023-01-01T12:55:41.197Z,21.40
2023-01-01T13:00:52.644Z,21.40
2023-01-01T13:05:58.240Z,21.40
2023-01-01T13:11:03.318Z,21.40
2023-01-01T13:16:12.930Z,21.40
2023-01-01T13:21:23.371Z,21.40
2023-01-01T13:26:37.952Z,21.40
2023-01-01T13:32:12.817Z,21.40
2023-01-01T13:37:32.697Z,21.10
2023-01-01T13:42:44.643Z,21.20
2023-01-01T13:48:12.080Z,21.30
2023-01-01T13:53:43.108Z,21.30
2023-01-01T13:59:13.115Z,21.30
2023-01-01T14:04:36.796Z,21.30
2023-01-01T14:09:40.254Z,21.30
2023-01-01T14:14:43.709Z,21.30
2023-01-01T14:19:48.632Z,21.30
2023-01-01T14:24:52.133Z,21.40
2023-01-01T14:29:55.858Z,21.40
2023-01-01T14:35:03.914Z,21.40
2023-01-01T14:40:09.929Z,21.50
2023-01-01T14:45:17.767Z,21.50
2023-01-01T14:50:26.803Z,21.60
2023-01-01T14:55:34.532Z,21.60
2023-01-01T15:00:38.007Z,21.50
2023-01-01T15:05:45.225Z,21.50
2023-01-01T15:10:49.250Z,21.40
2023-01-01T15:15:53.934Z,21.60
2023-01-01T15:20:58.827Z,21.60
2023-01-01T15:26:02.370Z,21.60
2023-01-01T15:31:06.045Z,21.40
2023-01-01T15:36:11.175Z,21.30
2023-01-01T15:41:25.798Z,21.40
2023-01-01T15:46:32.453Z,21.30
2023-01-01T15:51:37.765Z,21.30
2023-01-01T15:56:41.801Z,21.20
2023-01-01T16:01:45.603Z,21.20
2023-01-01T16:06:52.266Z,21.20
2023-01-01T16:11:57.194Z,21.20
2023-01-01T16:17:02.244Z,21.10
2023-01-01T16:22:07.194Z,20.90
2023-01-01T16:27:10.710Z,21.00
2023-01-01T16:32:17.104Z,21.10
2023-01-01T16:37:23.551Z,21.10
2023-01-01T16:42:27.083Z,21.10
2023-01-01T16:47:30.566Z,21.10
2023-01-01T16:52:39.490Z,21.10
2023-01-01T16:57:46.274Z,21.00
2023-01-01T17:02:50.488Z,21.10
2023-01-01T17:07:55.528Z,21.20
2023-01-01T17:13:02.345Z,21.10
2023-01-01T17:18:06.191Z,20.90
2023-01-01T17:23:11.189Z,20.90
2023-01-01T17:28:14.659Z,21.00
2023-01-01T17:33:18.171Z,21.00
2023-01-01T17:38:23.098Z,21.00
2023-01-01T17:43:26.561Z,21.10
2023-01-01T17:48:30.052Z,21.10
2023-01-01T17:53:35.002Z,21.10
2023-01-01T17:58:38.576Z,21.10
2023-01-01T18:03:42.715Z,21.00
2023-01-01T18:08:47.810Z,21.00
2023-01-01T18:13:51.283Z,21.00
2023-01-01T18:18:54.771Z,20.90
2023-01-01T18:23:59.757Z,21.00
2023-01-01T18:29:03.952Z,20.90
2023-01-01T18:34:07.458Z,21.00
2023-01-01T18:39:16.365Z,21.00
2023-01-01T18:44:22.417Z,20.90
2023-01-01T18:49:26.281Z,21.00
2023-01-01T18:54:31.306Z,20.90
2023-01-01T18:59:34.802Z,20.90
2023-01-01T19:04:38.339Z,20.90
2023-01-01T19:09:43.408Z,20.90
2023-01-01T19:14:46.952Z,20.80
2023-01-01T19:19:52.727Z,20.90
2023-01-01T19:24:57.759Z,20.90
2023-01-01T19:30:03.593Z,20.80
2023-01-01T19:35:10.701Z,20.90
2023-01-01T19:40:18.281Z,20.80
2023-01-01T19:45:21.769Z,20.80
2023-01-01T19:50:25.400Z,20.90
2023-01-01T19:55:30.418Z,20.80
2023-01-01T20:00:33.977Z,20.90
2023-01-01T20:05:37.672Z,20.80
2023-01-01T20:10:42.579Z,20.90
2023-01-01T20:15:47.047Z,20.80
2023-01-01T20:21:08.264Z,20.80
2023-01-01T20:26:14.162Z,20.80
2023-01-01T20:31:17.832Z,20.70
2023-01-01T20:36:38.620Z,20.70
2023-01-01T20:41:43.533Z,20.80
2023-01-01T20:46:48.415Z,20.70
2023-01-01T20:51:53.523Z,20.70
2023-01-01T20:56:58.468Z,20.70
2023-01-01T21:02:02.230Z,20.70
2023-01-01T21:07:06.060Z,20.80
2023-01-01T21:12:11.972Z,20.70
2023-01-01T21:17:21.512Z,20.70
2023-01-01T21:22:25.394Z,20.70
2023-01-01T21:27:35.252Z,20.70
2023-01-01T21:32:40.234Z,20.70
2023-01-01T21:37:50.223Z,20.60
2023-01-01T21:42:56.253Z,20.70
2023-01-01T21:48:09.552Z,20.70
2023-01-01T21:53:17.112Z,20.60
2023-01-01T21:58:41.580Z,20.60
2023-01-01T22:03:45.083Z,20.70
2023-01-01T22:08:48.663Z,20.60
2023-01-01T22:13:53.697Z,20.70
2023-01-01T22:18:57.747Z,20.50
2023-01-01T22:24:01.472Z,20.50
2023-01-01T22:29:15.393Z,20.60
2023-01-01T22:34:22.635Z,20.50
2023-01-01T22:39:29.722Z,20.60
2023-01-01T22:44:36.360Z,20.50
2023-01-01T22:49:41.200Z,20.50
2023-01-01T22:54:44.713Z,20.60
2023-01-01T22:59:49.646Z,20.60
2023-01-01T23:04:53.115Z,20.50
2023-01-01T23:09:57.134Z,20.60
2023-01-01T23:15:19.312Z,20.60
2023-01-01T23:20:23.014Z,20.50
2023-01-01T23:25:28.688Z,20.60
2023-01-01T23:30:33.764Z,20.50
2023-01-01T23:35:37.476Z,20.50
2023-01-01T23:40:41.036Z,20.50
2023-01-01T23:45:46.128Z,20.50
2023-01-01T23:50:50.003Z,20.40
2023-01-01T23:55:53.463Z,20.50
