createdAt,value
2018-11-29T00:01:58.397Z,95.40
2018-11-29T00:04:38.988Z,95.40
2018-11-29T00:07:07.287Z,95.50
2018-11-29T00:09:38.514Z,95.50
2018-11-29T00:12:07.451Z,95.50
2018-11-29T00:14:36.604Z,95.80
2018-11-29T00:17:04.924Z,95.50
2018-11-29T00:19:33.095Z,95.50
2018-11-29T00:22:01.294Z,95.50
2018-11-29T00:24:29.499Z,95.50
2018-11-29T00:26:57.732Z,95.50
2018-11-29T00:29:25.928Z,95.50
2018-11-29T00:31:54.270Z,95.50
2018-11-29T00:34:22.463Z,95.60
2018-11-29T00:36:50.631Z,95.50
2018-11-29T00:39:18.840Z,95.50
2018-11-29T00:41:47.043Z,95.50
2018-11-29T00:44:15.393Z,95.50
2018-11-29T00:46:43.592Z,95.50
2018-11-29T00:49:11.932Z,95.50
2018-11-29T00:51:40.121Z,95.50
2018-11-29T00:54:08.510Z,95.50
2018-11-29T00:56:36.704Z,95.50
2018-11-29T00:59:04.943Z,95.50
2018-11-29T01:01:33.225Z,95.50
2018-11-29T01:04:01.549Z,95.50
2018-11-29T01:06:29.749Z,95.50
2018-11-29T01:08:57.964Z,95.60
2018-11-29T01:11:26.190Z,95.50
2018-11-29T01:13:54.424Z,95.60
2018-11-29T01:16:22.645Z,95.60
2018-11-29T01:18:50.973Z,95.60
2018-11-29T01:21:19.192Z,95.60
2018-11-29T01:23:47.396Z,95.50
2018-11-29T01:26:15.611Z,95.60
2018-11-29T01:28:43.859Z,95.50
2018-11-29T01:31:12.080Z,95.60
2018-11-29T01:33:40.320Z,95.60
2018-11-29T01:36:08.589Z,95.50
2018-11-29T01:38:36.979Z,95.60
2018-11-29T01:41:05.232Z,95.50
2018-11-29T01:43:33.483Z,95.50
2018-11-29T01:46:01.685Z,95.60
2018-11-29T01:48:29.976Z,95.60
2018-11-29T01:50:58.193Z,95.60
2018-11-29T01:53:26.413Z,95.60
2018-11-29T01:55:54.854Z,95.60
2018-11-29T01:58:23.065Z,95.60
2018-11-29T02:00:51.317Z,95.60
2018-11-29T02:03:19.544Z,95.60
2018-11-29T02:05:54.010Z,95.70
2018-11-29T02:08:22.219Z,95.60
2018-11-29T02:10:51.087Z,95.60
2018-11-29T02:13:20.103Z,95.60
2018-11-29T02:15:48.355Z,95.70
2018-11-29T02:18:16.647Z,95.70
2018-11-29T02:20:44.981Z,95.70
2018-11-29T02:23:13.194Z,95.60
2018-11-29T02:25:41.484Z,95.60
2018-11-29T02:28:09.741Z,95.60
2018-11-29T02:30:38.020Z,95.70
2018-11-29T02:33:06.231Z,95.70
2018-11-29T02:35:34.620Z,95.70
2018-11-29T02:38:03.455Z,95.70
2018-11-29T02:40:31.715Z,95.70
2018-11-29T02:42:59.976Z,95.70
2018-11-29T02:45:28.226Z,95.70
2018-11-29T02:47:56.551Z,95.70
2018-11-29T02:50:24.888Z,95.70
2018-11-29T02:52:53.107Z,95.70
2018-11-29T02:55:21.319Z,95.70
2018-11-29T02:57:54.632Z,95.70
2018-11-29T03:00:22.868Z,95.70
2018-11-29T03:02:51.087Z,95.70
2018-11-29T03:05:19.352Z,95.70
2018-11-29T03:07:47.621Z,95.70
2018-11-29T03:10:20.116Z,95.70
2018-11-29T03:12:48.367Z,95.70
2018-11-29T03:15:16.588Z,95.70
2018-11-29T03:17:45.000Z,95.70
2018-11-29T03:20:13.777Z,95.70
2018-11-29T03:22:42.151Z,95.80
2018-11-29T03:25:11.499Z,95.80
2018-11-29T03:27:39.763Z,95.80
2018-11-29T03:30:10.488Z,95.80
2018-11-29T03:32:38.748Z,95.80
2018-11-29T03:35:07.213Z,95.80
2018-11-29T03:37:35.624Z,95.80
2018-11-29T03:40:05.500Z,95.80
2018-11-29T03:42:33.710Z,95.80
2018-11-29T03:45:01.981Z,95.80
2018-11-29T03:47:30.250Z,95.80
2018-11-29T03:49:58.581Z,95.80
2018-11-29T03:52:26.877Z,95.90
2018-11-29T03:54:55.109Z,95.90
2018-11-29T03:57:23.365Z,95.90
2018-11-29T03:59:51.700Z,95.90
2018-11-29T04:02:19.939Z,95.80
2018-11-29T04:04:53.045Z,95.90
2018-11-29T04:07:21.263Z,95.90
2018-11-29T04:09:49.572Z,95.90
2018-11-29T04:12:17.779Z,95.90
2018-11-29T04:14:46.046Z,95.90
2018-11-29T04:17:14.328Z,96.00
2018-11-29T04:19:42.585Z,95.90
2018-11-29T04:22:10.840Z,95.90
2018-11-29T04:24:39.173Z,95.90
2018-11-29T04:27:07.419Z,95.90
2018-11-29T04:29:35.674Z,95.90
2018-11-29T04:32:03.888Z,96.00
2018-11-29T04:34:32.132Z,95.90
2018-11-29T04:37:00.366Z,95.90
2018-11-29T04:39:28.717Z,95.90
2018-11-29T04:41:56.964Z,96.00
2018-11-29T04:44:25.196Z,95.90
2018-11-29T04:46:53.547Z,95.90
2018-11-29T04:49:21.895Z,96.10
2018-11-29T04:51:50.128Z,96.00
2018-11-29T04:54:18.407Z,96.00
2018-11-29T04:56:46.637Z,96.00
2018-11-29T04:59:14.911Z,96.00
2018-11-29T05:01:43.184Z,96.00
2018-11-29T05:04:11.468Z,96.00
2018-11-29T05:06:39.696Z,96.00
2018-11-29T05:09:14.444Z,96.10
2018-11-29T05:11:44.078Z,96.10
2018-11-29T05:14:12.337Z,96.10
2018-11-29T05:16:41.256Z,96.10
2018-11-29T05:19:09.528Z,96.10
2018-11-29T05:21:37.795Z,96.20
2018-11-29T05:24:06.520Z,96.30
2018-11-29T05:26:34.760Z,96.20
2018-11-29T05:29:03.015Z,96.00
2018-11-29T05:31:31.428Z,96.10
2018-11-29T05:34:00.705Z,96.10
2018-11-29T05:36:28.979Z,96.10
2018-11-29T05:38:57.252Z,96.10
2018-11-29T05:41:25.588Z,96.00
2018-11-29T05:43:53.800Z,96.10
2018-11-29T05:46:22.111Z,96.10
2018-11-29T05:48:50.510Z,96.20
2018-11-29T05:51:18.769Z,96.20
2018-11-29T05:53:48.612Z,96.00
2018-11-29T05:56:17.008Z,95.90
2018-11-29T05:58:46.304Z,95.90
2018-11-29T06:01:20.061Z,95.90
2018-11-29T06:03:48.680Z,95.90
2018-11-29T06:06:17.106Z,95.90
2018-11-29T06:08:45.528Z,95.90
2018-11-29T06:11:13.866Z,95.90
2018-11-29T06:13:42.283Z,96.00
2018-11-29T06:16:10.934Z,96.00
2018-11-29T06:18:39.320Z,96.00
2018-11-29T06:21:07.718Z,96.00
2018-11-29T06:23:36.244Z,96.00
2018-11-29T06:26:04.822Z,96.00
2018-11-29T06:28:33.173Z,96.10
2018-11-29T06:31:01.569Z,96.10
2018-11-29T06:33:30.116Z,96.40
2018-11-29T06:36:02.021Z,96.10
2018-11-29T06:38:26.841Z,96.10
2018-11-29T06:40:55.182Z,96.10
2018-11-29T06:43:23.753Z,96.10
2018-11-29T06:45:52.344Z,96.10
2018-11-29T06:48:21.312Z,96.30
2018-11-29T06:50:49.725Z,96.10
2018-11-29T06:53:23.615Z,96.10
2018-11-29T06:55:52.169Z,96.10
2018-11-29T06:58:20.797Z,96.10
2018-11-29T07:00:49.529Z,96.00
2018-11-29T07:03:18.056Z,96.00
2018-11-29T07:05:46.636Z,96.00
2018-11-29T07:08:15.154Z,96.00
2018-11-29T07:10:43.718Z,96.00
2018-11-29T07:13:12.255Z,96.00
2018-11-29T07:15:41.968Z,96.00
2018-11-29T07:18:10.527Z,96.10
2018-11-29T07:20:39.168Z,96.00
2018-11-29T07:23:07.708Z,96.00
2018-11-29T07:25:36.561Z,96.00
2018-11-29T07:28:05.151Z,96.00
2018-11-29T07:30:33.643Z,96.00
2018-11-29T07:33:02.289Z,96.00
2018-11-29T07:35:32.164Z,96.00
2018-11-29T07:38:00.635Z,96.10
2018-11-29T07:40:29.219Z,96.00
2018-11-29T07:42:57.767Z,96.10
2018-11-29T07:45:26.296Z,96.10
2018-11-29T07:47:54.662Z,96.10
2018-11-29T07:50:24.356Z,96.10
2018-11-29T07:52:52.976Z,96.10
2018-11-29T07:55:22.107Z,96.10
2018-11-29T07:57:51.669Z,96.10
2018-11-29T08:00:20.088Z,96.10
2018-11-29T08:02:48.468Z,96.10
2018-11-29T08:05:18.158Z,96.20
2018-11-29T08:07:47.663Z,96.10
2018-11-29T08:10:16.077Z,96.20
2018-11-29T08:12:44.569Z,96.20
2018-11-29T08:15:14.119Z,96.10
2018-11-29T08:17:42.635Z,96.20
2018-11-29T08:20:15.055Z,96.20
2018-11-29T08:22:43.585Z,96.30
2018-11-29T08:25:12.138Z,96.20
2018-11-29T08:27:40.656Z,96.20
2018-11-29T08:30:11.514Z,96.20
2018-11-29T08:32:40.121Z,96.20
2018-11-29T08:35:09.820Z,96.20
2018-11-29T08:37:38.617Z,96.20
2018-11-29T08:40:10.098Z,96.20
2018-11-29T08:42:38.475Z,96.20
2018-11-29T08:45:08.618Z,96.20
2018-11-29T08:47:37.065Z,96.20
2018-11-29T08:50:07.214Z,96.20
2018-11-29T08:52:35.842Z,96.20
2018-11-29T08:55:04.323Z,96.20
2018-11-29T08:57:32.680Z,96.20
2018-11-29T09:00:01.105Z,96.20
2018-11-29T09:02:29.570Z,96.20
2018-11-29T09:04:57.967Z,96.20
2018-11-29T09:10:39.351Z,96.20
2018-11-29T09:13:07.808Z,96.20
2018-11-29T09:15:36.180Z,96.10
2018-11-29T09:18:04.876Z,96.10
2018-11-29T09:20:33.301Z,96.10
2018-11-29T09:23:01.692Z,96.10
2018-11-29T09:25:36.666Z,96.10
2018-11-29T09:28:05.552Z,96.10
2018-11-29T09:30:34.003Z,96.10
2018-11-29T09:33:02.484Z,96.10
2018-11-29T09:35:30.909Z,96.10
2018-11-29T09:37:59.423Z,96.00
2018-11-29T09:40:27.889Z,96.00
2018-11-29T09:42:57.396Z,96.00
2018-11-29T09:45:27.889Z,96.10
2018-11-29T09:47:56.781Z,96.00
2018-11-29T09:50:26.176Z,96.00
2018-11-29T09:52:54.753Z,96.00
2018-11-29T09:55:23.210Z,96.00
2018-11-29T09:57:52.046Z,96.00
2018-11-29T10:00:28.846Z,96.00
2018-11-29T10:03:07.142Z,96.00
2018-11-29T10:05:35.675Z,96.00
2018-11-29T10:08:11.540Z,96.00
2018-11-29T10:10:33.944Z,95.90
2018-11-29T10:13:02.557Z,95.90
2018-11-29T10:15:31.052Z,96.00
2018-11-29T10:17:59.537Z,95.90
2018-11-29T10:20:28.147Z,95.90
2018-11-29T10:22:56.533Z,95.90
2018-11-29T10:25:24.951Z,96.00
2018-11-29T10:27:55.298Z,96.00
2018-11-29T10:30:26.232Z,96.00
2018-11-29T10:32:54.604Z,96.00
2018-11-29T10:35:23.011Z,96.00
2018-11-29T10:37:52.561Z,96.00
2018-11-29T10:40:20.969Z,96.00
2018-11-29T10:42:49.355Z,96.00
2018-11-29T10:45:22.439Z,96.00
2018-11-29T10:47:53.357Z,96.00
2018-11-29T10:50:22.129Z,96.00
2018-11-29T10:52:50.565Z,96.00
2018-11-29T10:55:21.649Z,96.10
2018-11-29T10:57:50.039Z,96.00
2018-11-29T11:00:31.250Z,96.10
2018-11-29T11:03:07.613Z,96.10
2018-11-29T11:05:39.025Z,96.10
2018-11-29T11:08:08.886Z,96.10
2018-11-29T11:10:37.671Z,96.10
2018-11-29T11:13:06.549Z,96.10
2018-11-29T11:15:35.048Z,96.20
2018-11-29T11:18:03.525Z,96.20
2018-11-29T11:20:32.045Z,96.20
2018-11-29T11:23:00.511Z,96.20
2018-11-29T11:25:28.928Z,96.20
2018-11-29T11:27:57.445Z,96.20
2018-11-29T11:30:26.205Z,96.20
2018-11-29T11:32:54.607Z,96.20
2018-11-29T11:35:23.095Z,96.30
2018-11-29T11:37:51.515Z,96.20
2018-11-29T11:40:19.900Z,96.20
2018-11-29T11:42:48.285Z,96.30
2018-11-29T11:45:17.704Z,96.30
2018-11-29T11:47:46.217Z,96.30
2018-11-29T11:50:21.529Z,96.30
2018-11-29T11:52:50.171Z,96.30
2018-11-29T11:55:19.303Z,96.20
2018-11-29T11:57:47.538Z,96.20
2018-11-29T12:00:18.074Z,96.30
2018-11-29T12:02:47.083Z,96.30
2018-11-29T12:05:15.284Z,96.30
2018-11-29T12:07:43.792Z,96.30
2018-11-29T12:10:13.463Z,96.30
2018-11-29T12:12:41.942Z,96.30
2018-11-29T12:15:11.560Z,96.30
2018-11-29T12:17:40.236Z,96.30
2018-11-29T12:20:11.914Z,96.40
2018-11-29T12:22:40.568Z,96.30
2018-11-29T12:25:10.360Z,96.30
2018-11-29T12:27:38.921Z,96.30
2018-11-29T12:30:24.352Z,96.30
2018-11-29T12:32:55.155Z,96.30
2018-11-29T12:35:23.495Z,96.40
2018-11-29T12:37:53.217Z,96.40
2018-11-29T12:40:20.332Z,96.40
2018-11-29T12:42:48.765Z,96.40
2018-11-29T12:45:17.082Z,96.40
2018-11-29T12:47:45.508Z,96.40
2018-11-29T12:50:17.732Z,96.40
2018-11-29T12:52:46.152Z,96.60
2018-11-29T12:55:15.607Z,96.60
2018-11-29T12:57:44.190Z,96.80
2018-11-29T13:00:14.645Z,97.00
2018-11-29T13:05:35.796Z,96.90
2018-11-29T13:08:04.488Z,96.90
2018-11-29T13:10:33.067Z,96.80
2018-11-29T13:13:01.514Z,96.80
2018-11-29T13:15:31.123Z,96.80
2018-11-29T13:18:00.643Z,96.80
2018-11-29T13:20:32.436Z,96.80
2018-11-29T13:22:57.288Z,96.80
2018-11-29T13:25:26.603Z,96.80
2018-11-29T13:27:54.970Z,96.70
2018-11-29T13:30:23.559Z,96.70
2018-11-29T13:32:55.933Z,96.60
2018-11-29T13:35:32.704Z,96.70
2018-11-29T13:38:04.772Z,96.70
2018-11-29T13:40:33.181Z,96.60
2018-11-29T13:43:01.471Z,96.60
2018-11-29T13:45:29.852Z,96.60
2018-11-29T13:56:35.757Z,96.60
2018-11-29T13:59:04.068Z,96.90
2018-11-29T14:01:52.524Z,96.50
2018-11-29T14:04:20.865Z,96.60
2018-11-29T14:06:49.267Z,96.50
2018-11-29T14:09:17.650Z,96.50
2018-11-29T14:11:57.528Z,96.50
2018-11-29T14:14:25.875Z,96.60
2018-11-29T14:16:54.556Z,96.50
2018-11-29T14:19:22.956Z,96.50
2018-11-29T14:21:51.646Z,96.50
2018-11-29T14:24:19.813Z,96.50
2018-11-29T14:27:02.551Z,96.50
2018-11-29T14:29:30.868Z,96.50
2018-11-29T14:31:59.280Z,96.50
2018-11-29T14:34:27.568Z,96.50
2018-11-29T14:36:57.282Z,96.60
2018-11-29T14:39:25.631Z,96.50
2018-11-29T14:41:54.025Z,96.50
2018-11-29T14:44:22.514Z,96.50
2018-11-29T14:46:50.874Z,96.50
2018-11-29T14:49:19.284Z,96.50
2018-11-29T14:51:48.095Z,96.50
2018-11-29T14:54:16.135Z,96.40
2018-11-29T14:56:44.636Z,96.40
2018-11-29T14:59:12.948Z,96.40
2018-11-29T15:01:41.413Z,96.40
2018-11-29T15:04:09.785Z,96.40
2018-11-29T15:06:38.202Z,96.40
2018-11-29T15:09:07.988Z,96.40
2018-11-29T15:11:36.741Z,96.40
2018-11-29T15:14:05.191Z,96.30
2018-11-29T15:16:33.651Z,96.30
2018-11-29T15:19:02.005Z,96.30
2018-11-29T15:21:30.426Z,96.30
2018-11-29T15:23:58.837Z,96.30
2018-11-29T15:26:27.235Z,96.30
2018-11-29T15:28:55.704Z,96.30
2018-11-29T15:31:24.090Z,96.20
2018-11-29T15:33:52.537Z,96.20
2018-11-29T15:36:20.934Z,96.20
2018-11-29T15:38:51.423Z,96.20
2018-11-29T15:41:19.672Z,96.20
2018-11-29T15:43:48.036Z,96.10
2018-11-29T15:46:16.319Z,96.10
2018-11-29T15:48:44.619Z,96.10
2018-11-29T15:51:13.018Z,96.10
2018-11-29T15:53:41.328Z,96.10
2018-11-29T15:56:09.580Z,96.10
2018-11-29T15:58:37.936Z,96.10
2018-11-29T16:01:06.199Z,96.00
2018-11-29T16:03:34.472Z,96.00
2018-11-29T16:06:02.811Z,96.00
2018-11-29T16:08:31.089Z,96.00
2018-11-29T16:10:59.375Z,96.00
2018-11-29T16:13:27.781Z,96.00
2018-11-29T16:15:56.062Z,96.00
2018-11-29T16:18:24.343Z,95.90
2018-11-29T16:20:52.668Z,95.90
2018-11-29T16:23:20.921Z,95.90
2018-11-29T16:25:49.242Z,95.90
2018-11-29T16:28:17.526Z,95.80
2018-11-29T16:30:48.662Z,95.80
2018-11-29T16:33:35.603Z,95.80
2018-11-29T16:36:03.979Z,95.80
2018-11-29T16:38:32.334Z,95.70
2018-11-29T16:41:00.618Z,95.70
2018-11-29T16:43:28.846Z,95.70
2018-11-29T16:45:57.228Z,95.70
2018-11-29T16:48:25.533Z,95.70
2018-11-29T16:50:53.968Z,95.70
2018-11-29T16:53:22.260Z,95.70
2018-11-29T16:55:50.751Z,95.60
2018-11-29T16:58:22.095Z,95.60
2018-11-29T17:00:50.372Z,95.60
2018-11-29T17:03:18.765Z,95.60
2018-11-29T17:05:47.069Z,95.60
2018-11-29T17:08:15.381Z,95.60
2018-11-29T17:10:43.699Z,95.60
2018-11-29T17:13:13.606Z,95.60
2018-11-29T17:15:41.924Z,95.60
2018-11-29T17:18:10.337Z,95.60
2018-11-29T17:20:38.668Z,95.50
2018-11-29T17:23:08.373Z,95.50
2018-11-29T17:25:36.657Z,95.50
2018-11-29T17:28:05.492Z,95.50
2018-11-29T17:30:33.759Z,95.50
2018-11-29T17:33:02.017Z,95.50
2018-11-29T17:35:30.347Z,95.50
2018-11-29T17:37:59.628Z,95.40
2018-11-29T17:40:27.901Z,95.40
2018-11-29T17:42:56.852Z,95.40
2018-11-29T17:45:29.051Z,95.40
2018-11-29T17:47:58.667Z,95.30
2018-11-29T17:50:32.020Z,95.30
2018-11-29T17:53:00.355Z,95.30
2018-11-29T17:55:32.326Z,95.30
2018-11-29T17:58:00.748Z,95.30
2018-11-29T18:00:31.479Z,95.30
2018-11-29T18:02:59.790Z,95.30
2018-11-29T18:05:28.143Z,95.30
2018-11-29T18:07:56.429Z,95.30
2018-11-29T18:10:26.884Z,95.20
2018-11-29T18:12:58.726Z,95.20
2018-11-29T18:15:31.336Z,95.10
2018-11-29T18:17:59.690Z,95.10
2018-11-29T18:20:28.201Z,95.10
2018-11-29T18:22:56.504Z,95.10
2018-11-29T18:25:24.861Z,95.10
2018-11-29T18:27:53.191Z,95.10
2018-11-29T18:30:22.353Z,95.10
2018-11-29T18:32:50.631Z,95.10
2018-11-29T18:35:25.127Z,95.10
2018-11-29T18:37:53.411Z,95.10
2018-11-29T18:40:22.412Z,95.10
2018-11-29T18:42:53.744Z,95.10
2018-11-29T18:45:22.036Z,95.10
2018-11-29T18:47:51.274Z,95.10
2018-11-29T18:50:20.736Z,95.30
2018-11-29T18:52:49.058Z,95.10
2018-11-29T18:55:17.681Z,95.10
2018-11-29T18:57:45.976Z,95.10
2018-11-29T19:00:20.367Z,95.10
2018-11-29T19:02:48.731Z,95.10
2018-11-29T19:05:17.043Z,95.10
2018-11-29T19:07:45.421Z,95.10
2018-11-29T19:10:15.418Z,95.00
2018-11-29T19:12:45.401Z,95.00
2018-11-29T19:15:13.851Z,95.00
2018-11-29T19:17:42.179Z,95.00
2018-11-29T19:20:32.135Z,95.00
2018-11-29T19:23:01.202Z,95.00
2018-11-29T19:25:29.476Z,95.00
2018-11-29T19:27:57.762Z,95.00
2018-11-29T19:30:28.974Z,95.00
2018-11-29T19:33:05.835Z,95.00
2018-11-29T19:35:34.096Z,94.90
2018-11-29T19:38:02.524Z,94.90
2018-11-29T19:40:30.803Z,94.90
2018-11-29T19:42:59.120Z,94.90
2018-11-29T19:45:27.471Z,94.90
2018-11-29T19:47:55.737Z,94.80
2018-11-29T19:50:24.950Z,94.80
2018-11-29T19:52:55.750Z,94.80
2018-11-29T19:55:28.139Z,94.80
2018-11-29T19:57:56.450Z,94.80
2018-11-29T20:00:24.930Z,94.80
2018-11-29T20:02:54.201Z,94.80
2018-11-29T20:05:22.583Z,94.90
2018-11-29T20:07:50.916Z,94.90
2018-11-29T20:10:19.487Z,94.80
2018-11-29T20:12:49.092Z,94.80
2018-11-29T20:15:19.584Z,94.90
2018-11-29T20:17:47.914Z,94.80
2018-11-29T20:20:16.278Z,94.80
2018-11-29T20:22:44.633Z,94.80
2018-11-29T20:25:18.285Z,94.80
2018-11-29T20:27:46.558Z,94.80
2018-11-29T20:30:20.693Z,94.80
2018-11-29T20:32:49.897Z,94.80
2018-11-29T20:35:18.557Z,94.80
2018-11-29T20:37:47.244Z,94.70
2018-11-29T20:40:17.594Z,94.70
2018-11-29T20:42:49.476Z,94.70
2018-11-29T20:45:20.073Z,94.70
2018-11-29T20:47:48.373Z,94.70
2018-11-29T20:50:18.304Z,94.70
2018-11-29T20:52:47.423Z,94.70
2018-11-29T20:55:18.661Z,94.70
2018-11-29T20:57:47.015Z,94.70
2018-11-29T21:00:15.684Z,94.70
2018-11-29T21:02:44.184Z,94.70
2018-11-29T21:05:13.840Z,94.70
2018-11-29T21:07:43.571Z,94.70
2018-11-29T21:10:14.452Z,94.70
2018-11-29T21:12:42.810Z,94.70
2018-11-29T21:15:11.075Z,94.70
2018-11-29T21:17:39.501Z,94.70
2018-11-29T21:20:12.162Z,94.70
2018-11-29T21:22:40.871Z,94.80
2018-11-29T21:25:14.357Z,94.90
2018-11-29T21:27:42.882Z,94.80
2018-11-29T21:30:15.178Z,94.80
2018-11-29T21:32:43.877Z,94.80
2018-11-29T21:35:13.398Z,94.80
2018-11-29T21:37:41.770Z,94.70
2018-11-29T21:40:28.047Z,94.70
2018-11-29T21:42:56.531Z,94.70
2018-11-29T21:45:24.867Z,94.70
2018-11-29T21:47:53.295Z,94.70
2018-11-29T22:07:24.935Z,94.70
2018-11-29T22:09:53.247Z,94.70
2018-11-29T22:12:21.642Z,94.70
2018-11-29T22:14:49.922Z,94.70
2018-11-29T22:17:18.200Z,94.70
2018-11-29T22:19:46.476Z,94.60
2018-11-29T22:22:14.804Z,94.60
2018-11-29T22:24:43.157Z,94.60
2018-11-29T22:27:11.594Z,94.60
2018-11-29T22:29:39.972Z,94.60
2018-11-29T22:32:08.863Z,94.90
2018-11-29T22:34:37.179Z,94.60
2018-11-29T22:37:05.478Z,94.60
2018-11-29T22:39:33.837Z,94.60
2018-11-29T22:42:02.237Z,94.60
2018-11-29T22:44:30.555Z,94.60
2018-11-29T22:46:58.828Z,94.60
2018-11-29T22:49:27.143Z,94.50
2018-11-29T22:51:55.536Z,94.90
2018-11-29T22:54:23.816Z,94.50
2018-11-29T22:56:52.141Z,94.50
2018-11-29T22:59:20.545Z,94.50
2018-11-29T23:01:48.812Z,94.50
2018-11-29T23:04:17.155Z,94.50
2018-11-29T23:06:45.461Z,94.50
2018-11-29T23:09:13.769Z,94.50
2018-11-29T23:11:42.105Z,94.50
2018-11-29T23:14:10.462Z,94.40
2018-11-29T23:16:38.734Z,94.50
2018-11-29T23:19:07.054Z,94.50
2018-11-29T23:21:35.391Z,94.40
2018-11-29T23:24:03.810Z,94.40
2018-11-29T23:26:32.066Z,94.40
2018-11-29T23:29:00.371Z,94.40
2018-11-29T23:31:30.064Z,94.40
2018-11-29T23:33:58.339Z,94.40
2018-11-29T23:36:26.695Z,94.40
2018-11-29T23:38:55.062Z,94.30
2018-11-29T23:41:23.342Z,94.40
2018-11-29T23:43:51.649Z,94.40
2018-11-29T23:46:19.998Z,94.40
2018-11-29T23:48:48.296Z,94.40
2018-11-29T23:51:16.708Z,94.40
2018-11-29T23:53:45.194Z,94.40
2018-11-29T23:56:13.452Z,94.40
2018-11-29T23:58:41.796Z,94.40
