createdAt,value
2022-09-21T00:15:34.043Z,94.9
2022-09-21T00:35:34.027Z,95
2022-09-21T00:55:34.015Z,95.4
2022-09-21T01:15:34.013Z,95.5
2022-09-21T01:35:34.018Z,95.1
2022-09-21T02:55:34.014Z,95.5
2022-09-21T03:35:34.036Z,95.6
2022-09-21T03:55:34.018Z,95.5
2022-09-21T05:35:34.030Z,96.3
2022-09-21T05:55:34.058Z,96.1
2022-09-21T06:15:34.041Z,96.3
2022-09-21T06:35:34.045Z,96.7
2022-09-21T06:55:34.053Z,96
2022-09-21T07:15:34.045Z,95.5
2022-09-21T07:55:34.038Z,88.5
2022-09-21T08:15:47.872Z,77.8
2022-09-21T08:35:34.036Z,70.3
2022-09-21T08:55:34.018Z,64.4
2022-09-21T09:55:34.010Z,57
2022-09-21T10:15:34.052Z,56.9
2022-09-21T11:35:33.969Z,55.4
2022-09-21T11:55:33.952Z,53.6
2022-09-21T12:15:33.953Z,53.3
2022-09-21T12:35:33.945Z,51.9
2022-09-21T12:55:33.933Z,49
2022-09-21T13:15:33.940Z,49.6
2022-09-21T13:35:34.108Z,48.9
2022-09-21T13:55:33.915Z,46.6
2022-09-21T14:15:33.895Z,46.4
2022-09-21T14:35:34.118Z,44.6
2022-09-21T14:55:33.893Z,45.5
2022-09-21T15:15:33.883Z,47.1
2022-09-21T15:55:33.874Z,49.1
2022-09-21T16:15:33.875Z,48.9
2022-09-21T16:35:33.860Z,49
2022-09-21T16:55:33.853Z,51
2022-09-21T17:15:33.845Z,56.5
2022-09-21T17:35:33.842Z,65.9
2022-09-21T17:55:33.836Z,71.9
2022-09-21T18:15:33.851Z,75.2
2022-09-21T18:35:33.858Z,77.6
2022-09-21T18:55:33.795Z,78.6
2022-09-21T19:55:33.786Z,84.1
2022-09-21T20:35:33.785Z,86.6
2022-09-21T20:55:33.785Z,87.4
2022-09-21T21:15:33.795Z,88.1
2022-09-21T21:35:33.794Z,88.7
2022-09-21T21:55:33.776Z,89.5
2022-09-21T22:15:33.815Z,89.9
2022-09-21T22:35:33.782Z,90.5
2022-09-21T22:55:33.825Z,90.9
2022-09-21T23:15:33.807Z,91.1
2022-09-21T23:35:33.786Z,91.7
2022-09-21T23:55:33.795Z,92.3
