createdAt,value
2022-11-22T00:00:57.192Z,2.05
2022-11-22T00:03:25.178Z,1.91
2022-11-22T00:05:52.948Z,2.03
2022-11-22T00:08:20.871Z,1.86
2022-11-22T00:10:52.196Z,1.83
2022-11-22T00:13:21.167Z,1.82
2022-11-22T00:16:02.508Z,1.87
2022-11-22T00:18:30.934Z,1.92
2022-11-22T00:21:04.310Z,1.77
2022-11-22T00:23:32.228Z,1.97
2022-11-22T00:25:59.951Z,1.94
2022-11-22T00:28:27.944Z,1.88
2022-11-22T00:30:55.688Z,1.79
2022-11-22T00:33:23.646Z,1.80
2022-11-22T00:35:51.358Z,1.94
2022-11-22T00:38:19.279Z,2.07
2022-11-22T00:40:46.956Z,2.05
2022-11-22T00:43:14.892Z,1.88
2022-11-22T00:45:42.878Z,1.95
2022-11-22T00:48:10.792Z,1.94
2022-11-22T00:50:39.041Z,1.92
2022-11-22T00:53:07.073Z,1.92
2022-11-22T00:55:34.810Z,1.91
2022-11-22T00:58:03.301Z,1.81
2022-11-22T01:00:31.136Z,1.89
2022-11-22T01:02:59.148Z,1.82
2022-11-22T01:05:26.913Z,1.84
2022-11-22T01:07:55.009Z,1.75
2022-11-22T01:10:23.129Z,1.91
2022-11-22T01:12:51.165Z,1.85
2022-11-22T01:15:18.945Z,1.75
2022-11-22T01:17:47.025Z,1.70
2022-11-22T01:20:14.755Z,2.03
2022-11-22T01:22:42.862Z,1.90
2022-11-22T01:25:11.022Z,1.90
2022-11-22T01:27:39.011Z,1.80
2022-11-22T01:30:07.649Z,1.89
2022-11-22T01:32:35.630Z,1.69
2022-11-22T01:35:03.483Z,1.72
2022-11-22T01:37:31.395Z,1.65
2022-11-22T01:39:59.125Z,1.78
2022-11-22T01:42:50.723Z,1.68
2022-11-22T01:45:30.454Z,1.76
2022-11-22T01:48:08.465Z,1.65
2022-11-22T01:50:39.917Z,1.62
2022-11-22T01:53:15.860Z,1.62
2022-11-22T01:55:44.629Z,1.67
2022-11-22T01:58:15.203Z,1.72
2022-11-22T02:00:44.369Z,1.77
2022-11-22T02:03:15.295Z,1.74
2022-11-22T02:05:43.324Z,1.76
2022-11-22T02:08:25.406Z,1.82
2022-11-22T02:10:55.595Z,1.70
2022-11-22T02:13:24.565Z,1.62
2022-11-22T02:15:53.117Z,1.57
2022-11-22T02:18:21.308Z,1.63
2022-11-22T02:20:49.226Z,1.59
2022-11-22T02:23:46.071Z,1.71
2022-11-22T02:26:14.747Z,1.70
2022-11-22T02:28:43.065Z,1.74
2022-11-22T02:31:30.648Z,1.77
2022-11-22T02:34:01.585Z,1.65
2022-11-22T02:36:32.400Z,1.65
2022-11-22T02:39:01.110Z,1.60
2022-11-22T02:41:28.920Z,1.80
2022-11-22T02:43:57.696Z,1.75
2022-11-22T02:46:25.422Z,1.80
2022-11-22T02:48:53.370Z,1.69
2022-11-22T02:51:21.557Z,1.53
2022-11-22T02:53:51.158Z,1.77
2022-11-22T02:56:19.405Z,1.71
2022-11-22T02:58:47.463Z,1.82
2022-11-22T03:01:15.360Z,1.70
2022-11-22T03:03:43.337Z,1.50
2022-11-22T03:06:11.073Z,1.60
2022-11-22T03:08:39.025Z,1.63
2022-11-22T03:11:06.816Z,1.60
2022-11-22T03:13:34.739Z,1.73
2022-11-22T03:16:02.505Z,1.59
2022-11-22T03:18:30.526Z,1.73
2022-11-22T03:21:06.769Z,1.59
2022-11-22T03:23:35.454Z,1.79
2022-11-22T03:26:11.142Z,1.67
2022-11-22T03:28:39.521Z,1.76
2022-11-22T03:31:08.214Z,1.69
2022-11-22T03:33:36.391Z,1.71
2022-11-22T03:36:04.385Z,1.59
2022-11-22T03:38:34.241Z,1.63
2022-11-22T03:41:02.157Z,1.58
2022-11-22T03:43:30.106Z,1.73
2022-11-22T03:45:57.828Z,1.55
2022-11-22T03:48:25.940Z,1.56
2022-11-22T03:50:53.599Z,1.70
2022-11-22T03:53:21.515Z,1.92
2022-11-22T03:55:49.194Z,1.81
2022-11-22T03:58:17.154Z,1.91
2022-11-22T04:00:44.859Z,1.99
2022-11-22T04:03:12.755Z,1.75
2022-11-22T04:05:40.510Z,1.87
2022-11-22T04:08:08.425Z,1.77
2022-11-22T04:10:36.542Z,1.68
2022-11-22T04:13:04.507Z,1.74
2022-11-22T04:15:32.142Z,1.73
2022-11-22T04:18:00.085Z,1.56
2022-11-22T04:20:48.626Z,1.56
2022-11-22T04:23:18.402Z,1.58
2022-11-22T04:25:48.994Z,1.67
2022-11-22T04:28:19.339Z,1.70
2022-11-22T04:31:06.954Z,1.67
2022-11-22T04:33:35.618Z,1.73
2022-11-22T04:36:04.985Z,1.78
2022-11-22T04:38:34.593Z,1.67
2022-11-22T04:41:02.287Z,1.71
2022-11-22T04:43:49.082Z,1.73
2022-11-22T04:46:17.268Z,1.78
2022-11-22T04:48:45.222Z,1.71
2022-11-22T04:51:33.478Z,1.58
2022-11-22T04:54:01.456Z,1.66
2022-11-22T04:56:29.218Z,1.56
2022-11-22T04:58:57.114Z,1.63
2022-11-22T05:01:25.068Z,1.64
2022-11-22T05:03:53.048Z,1.79
2022-11-22T05:06:20.714Z,1.75
2022-11-22T05:08:48.874Z,1.74
2022-11-22T05:11:16.665Z,1.67
2022-11-22T05:13:44.843Z,1.56
2022-11-22T05:16:15.169Z,1.74
2022-11-22T05:18:43.696Z,1.63
2022-11-22T05:21:14.078Z,1.41
2022-11-22T05:24:08.173Z,1.50
2022-11-22T05:26:36.936Z,1.48
2022-11-22T05:29:09.715Z,1.55
2022-11-22T05:31:39.078Z,1.59
2022-11-22T05:34:07.101Z,1.50
2022-11-22T05:36:35.380Z,1.39
2022-11-22T05:39:03.719Z,1.47
2022-11-22T05:41:31.425Z,1.51
2022-11-22T05:43:59.412Z,1.58
2022-11-22T05:46:29.922Z,1.42
2022-11-22T05:48:58.816Z,1.46
2022-11-22T05:51:34.893Z,1.47
2022-11-22T05:54:03.659Z,1.45
2022-11-22T05:56:31.373Z,1.59
2022-11-22T05:58:59.383Z,1.66
2022-11-22T06:01:27.249Z,1.56
2022-11-22T06:03:55.333Z,1.72
2022-11-22T06:06:23.203Z,1.69
2022-11-22T06:08:51.696Z,1.70
2022-11-22T06:11:21.845Z,1.49
2022-11-22T06:13:53.763Z,1.49
2022-11-22T06:16:21.973Z,1.73
2022-11-22T06:18:50.147Z,1.70
2022-11-22T06:21:23.307Z,1.84
2022-11-22T06:23:52.956Z,1.77
2022-11-22T06:26:22.985Z,1.74
2022-11-22T06:28:51.275Z,1.75
2022-11-22T06:31:25.742Z,1.58
2022-11-22T06:33:55.472Z,1.79
2022-11-22T06:36:25.438Z,1.86
2022-11-22T06:38:53.511Z,1.82
2022-11-22T06:41:26.746Z,1.76
2022-11-22T06:43:58.572Z,1.82
2022-11-22T06:46:27.665Z,1.76
2022-11-22T06:48:55.684Z,1.73
2022-11-22T06:51:31.926Z,1.92
2022-11-22T06:54:00.161Z,1.73
2022-11-22T06:56:30.836Z,1.87
2022-11-22T06:59:01.447Z,1.67
2022-11-22T07:01:30.730Z,1.83
2022-11-22T07:03:59.661Z,1.78
2022-11-22T07:06:30.009Z,2.02
2022-11-22T07:09:02.468Z,1.92
2022-11-22T07:11:32.050Z,1.90
2022-11-22T07:14:06.948Z,2.00
2022-11-22T07:16:37.491Z,2.10
2022-11-22T07:19:06.613Z,2.11
2022-11-22T07:21:37.366Z,2.14
2022-11-22T07:24:06.759Z,2.09
2022-11-22T07:26:34.744Z,2.08
2022-11-22T07:29:02.556Z,2.15
2022-11-22T07:31:30.528Z,2.02
2022-11-22T07:33:58.677Z,2.05
2022-11-22T07:36:29.522Z,2.16
2022-11-22T07:38:57.470Z,2.25
2022-11-22T07:41:25.725Z,2.17
2022-11-22T07:43:53.395Z,2.30
2022-11-22T07:46:33.731Z,2.23
2022-11-22T07:49:02.768Z,2.19
2022-11-22T07:51:30.897Z,2.26
2022-11-22T07:53:59.097Z,2.12
2022-11-22T07:56:27.096Z,2.13
2022-11-22T07:58:55.668Z,2.26
2022-11-22T08:01:23.797Z,2.45
2022-11-22T08:03:51.576Z,2.41
2022-11-22T08:06:19.664Z,2.57
2022-11-22T08:08:47.344Z,2.44
2022-11-22T08:11:15.272Z,2.32
2022-11-22T08:13:44.888Z,2.37
2022-11-22T08:16:15.533Z,2.43
2022-11-22T08:18:48.382Z,2.38
2022-11-22T08:21:18.021Z,2.34
2022-11-22T08:23:47.329Z,2.45
2022-11-22T08:26:17.808Z,2.47
2022-11-22T08:28:45.628Z,2.63
2022-11-22T08:31:16.976Z,2.59
2022-11-22T08:33:44.816Z,2.65
2022-11-22T08:36:12.785Z,2.47
2022-11-22T08:38:41.507Z,2.47
2022-11-22T08:41:09.332Z,2.47
2022-11-22T08:43:37.477Z,2.62
2022-11-22T08:46:06.582Z,2.70
2022-11-22T08:48:37.869Z,2.61
2022-11-22T08:51:10.057Z,2.67
2022-11-22T08:53:41.022Z,2.64
2022-11-22T08:56:14.387Z,2.65
2022-11-22T08:58:43.224Z,2.78
2022-11-22T09:01:13.922Z,2.89
2022-11-22T09:03:43.239Z,2.84
2022-11-22T09:11:49.367Z,2.68
2022-11-22T09:14:17.442Z,2.76
2022-11-22T09:16:45.097Z,2.99
2022-11-22T09:19:13.370Z,3.01
2022-11-22T09:21:41.115Z,2.98
2022-11-22T09:24:09.237Z,3.05
2022-11-22T09:26:36.986Z,3.24
2022-11-22T09:29:05.252Z,3.21
2022-11-22T09:31:32.988Z,3.17
2022-11-22T09:34:01.047Z,3.17
2022-11-22T09:36:28.853Z,3.16
2022-11-22T09:38:57.022Z,3.05
2022-11-22T09:41:53.926Z,3.16
2022-11-22T09:44:43.307Z,3.23
2022-11-22T09:47:20.244Z,3.32
2022-11-22T09:50:06.212Z,3.24
2022-11-22T09:52:48.750Z,3.16
2022-11-22T09:55:41.072Z,3.13
2022-11-22T09:58:14.621Z,3.20
2022-11-22T10:00:49.194Z,3.31
2022-11-22T10:03:40.870Z,3.33
2022-11-22T10:06:21.019Z,3.31
2022-11-22T10:09:09.131Z,3.19
2022-11-22T10:11:53.810Z,3.39
2022-11-22T10:14:46.343Z,3.41
2022-11-22T10:17:51.238Z,3.49
2022-11-22T10:20:21.249Z,3.49
2022-11-22T10:22:50.270Z,3.60
2022-11-22T10:25:19.643Z,3.52
2022-11-22T10:28:09.998Z,3.63
2022-11-22T10:30:43.601Z,3.94
2022-11-22T10:33:44.814Z,4.08
2022-11-22T10:36:35.717Z,4.05
2022-11-22T10:39:18.422Z,3.85
2022-11-22T10:42:15.981Z,3.87
2022-11-22T10:45:05.315Z,4.12
2022-11-22T10:47:48.041Z,4.07
2022-11-22T10:50:48.447Z,4.11
2022-11-22T10:53:40.054Z,4.17
2022-11-22T10:56:23.342Z,4.20
2022-11-22T10:58:53.934Z,4.17
2022-11-22T11:01:40.224Z,4.30
2022-11-22T11:04:10.687Z,4.37
2022-11-22T11:12:35.297Z,4.42
2022-11-22T11:15:20.672Z,4.46
2022-11-22T11:17:55.448Z,4.42
2022-11-22T11:20:43.864Z,4.42
2022-11-22T11:23:16.073Z,4.18
2022-11-22T11:25:46.560Z,4.38
2022-11-22T11:28:22.009Z,4.46
2022-11-22T11:31:02.155Z,4.27
2022-11-22T11:33:37.642Z,4.50
2022-11-22T11:36:18.550Z,4.48
2022-11-22T11:38:46.500Z,4.65
2022-11-22T11:41:29.250Z,4.34
2022-11-22T11:44:02.034Z,4.38
2022-11-22T11:46:50.901Z,4.37
2022-11-22T11:49:27.113Z,4.42
2022-11-22T11:52:28.820Z,4.65
2022-11-22T11:55:00.604Z,4.51
2022-11-22T11:57:36.739Z,4.57
2022-11-22T12:00:18.937Z,4.61
2022-11-22T12:02:47.962Z,4.50
2022-11-22T12:05:16.094Z,4.61
2022-11-22T12:07:46.354Z,4.75
2022-11-22T12:10:29.902Z,4.82
2022-11-22T12:13:04.893Z,4.58
2022-11-22T12:15:59.001Z,4.58
2022-11-22T12:18:39.096Z,4.42
2022-11-22T12:21:39.104Z,4.33
2022-11-22T12:24:45.617Z,4.29
2022-11-22T12:27:00.206Z,4.11
2022-11-22T12:29:28.551Z,4.19
2022-11-22T12:32:18.985Z,4.06
2022-11-22T12:35:03.352Z,3.96
2022-11-22T12:37:43.299Z,4.08
2022-11-22T12:40:18.687Z,4.03
2022-11-22T12:42:59.811Z,3.93
2022-11-22T12:45:39.429Z,3.70
2022-11-22T12:48:28.570Z,3.82
2022-11-22T12:51:13.716Z,3.91
2022-11-22T12:53:45.478Z,3.89
2022-11-22T12:56:31.404Z,3.98
2022-11-22T12:59:01.131Z,3.85
2022-11-22T13:01:54.732Z,3.87
2022-11-22T13:04:45.628Z,3.73
2022-11-22T13:07:27.384Z,3.71
2022-11-22T13:10:34.374Z,3.51
2022-11-22T13:13:04.776Z,3.59
2022-11-22T13:15:36.613Z,3.53
2022-11-22T13:18:09.544Z,3.37
2022-11-22T13:20:44.407Z,3.42
2022-11-22T13:23:53.118Z,3.48
2022-11-22T13:26:37.604Z,3.36
2022-11-22T13:29:31.194Z,3.57
2022-11-22T13:32:14.158Z,3.38
2022-11-22T13:35:00.755Z,3.28
2022-11-22T13:37:31.171Z,3.21
2022-11-22T13:40:10.999Z,3.32
2022-11-22T13:42:39.030Z,3.28
2022-11-22T13:45:24.088Z,3.12
2022-11-22T13:47:52.586Z,3.18
2022-11-22T13:50:58.577Z,3.17
2022-11-22T13:53:29.911Z,3.00
2022-11-22T13:56:08.997Z,3.03
2022-11-22T13:58:39.774Z,2.94
2022-11-22T14:01:36.682Z,3.01
2022-11-22T14:04:17.099Z,2.93
2022-11-22T14:06:51.629Z,2.90
2022-11-22T14:09:36.946Z,2.95
2022-11-22T14:12:20.847Z,3.05
2022-11-22T14:15:08.617Z,2.90
2022-11-22T14:17:45.553Z,2.91
2022-11-22T14:20:37.336Z,2.92
2022-11-22T14:23:42.378Z,2.82
2022-11-22T14:26:46.689Z,2.75
2022-11-22T14:29:53.938Z,2.76
2022-11-22T14:32:24.564Z,2.61
2022-11-22T14:35:29.498Z,2.74
2022-11-22T14:38:07.283Z,2.72
2022-11-22T14:40:39.219Z,2.72
2022-11-22T14:43:21.513Z,2.67
2022-11-22T14:46:37.168Z,2.60
2022-11-22T14:49:36.177Z,2.65
2022-11-22T14:52:16.734Z,2.52
2022-11-22T14:54:49.288Z,2.73
2022-11-22T14:57:21.784Z,2.56
2022-11-22T15:00:13.828Z,2.48
2022-11-22T15:03:06.051Z,2.61
2022-11-22T15:09:17.242Z,2.43
2022-11-22T15:09:19.924Z,2.78
2022-11-22T15:12:04.101Z,2.57
2022-11-22T15:58:13.855Z,2.33
2022-11-22T16:00:44.848Z,2.40
2022-11-22T16:03:34.312Z,2.19
2022-11-22T16:06:12.102Z,2.18
2022-11-22T16:08:47.774Z,2.20
2022-11-22T16:11:41.375Z,2.18
2022-11-22T16:14:49.402Z,2.31
2022-11-22T16:17:38.067Z,2.14
2022-11-22T16:20:27.100Z,2.15
2022-11-22T16:23:11.974Z,2.19
2022-11-22T16:25:49.852Z,2.14
2022-11-22T16:28:23.659Z,2.21
2022-11-22T16:30:53.523Z,2.19
2022-11-22T16:33:22.092Z,2.22
2022-11-22T16:35:54.228Z,2.12
2022-11-22T16:38:23.017Z,2.11
2022-11-22T16:40:51.493Z,2.32
2022-11-22T16:43:21.991Z,2.15
2022-11-22T16:45:50.692Z,2.19
2022-11-22T16:48:31.973Z,2.31
2022-11-22T16:51:05.002Z,2.19
2022-11-22T16:53:53.373Z,2.37
2022-11-22T16:56:26.796Z,2.21
2022-11-22T16:58:56.772Z,2.36
2022-11-22T17:01:31.087Z,2.28
2022-11-22T17:04:00.864Z,2.28
2022-11-22T17:06:32.811Z,2.14
2022-11-22T17:09:01.316Z,2.12
2022-11-22T17:11:32.755Z,2.22
2022-11-22T17:14:00.920Z,2.14
2022-11-22T17:16:29.055Z,2.10
2022-11-22T17:18:57.233Z,2.11
2022-11-22T17:21:37.269Z,2.08
2022-11-22T17:24:20.719Z,2.22
2022-11-22T17:26:48.737Z,2.12
2022-11-22T17:29:42.877Z,2.09
2022-11-22T17:32:04.538Z,2.06
2022-11-22T17:34:32.676Z,2.08
2022-11-22T17:37:00.953Z,2.07
2022-11-22T17:39:28.861Z,2.08
2022-11-22T17:41:57.051Z,2.05
2022-11-22T17:44:25.763Z,2.09
2022-11-22T17:46:55.170Z,2.00
2022-11-22T17:49:23.122Z,2.02
2022-11-22T17:51:51.239Z,2.10
2022-11-22T17:54:19.047Z,2.05
2022-11-22T17:56:47.060Z,2.07
2022-11-22T17:59:14.697Z,2.12
2022-11-22T18:01:43.373Z,2.06
2022-11-22T18:04:11.753Z,2.02
2022-11-22T18:06:39.675Z,2.02
2022-11-22T18:09:07.465Z,2.07
2022-11-22T18:11:35.473Z,2.07
2022-11-22T18:14:03.289Z,2.01
2022-11-22T18:16:31.418Z,2.07
2022-11-22T18:19:00.670Z,2.16
2022-11-22T18:21:30.539Z,2.16
2022-11-22T18:23:59.672Z,2.08
2022-11-22T18:26:43.679Z,2.11
2022-11-22T18:32:02.144Z,2.18
2022-11-22T18:34:30.602Z,2.05
2022-11-22T18:37:03.806Z,1.93
2022-11-22T18:39:35.746Z,2.01
2022-11-22T18:42:06.235Z,2.02
2022-11-22T18:44:34.309Z,2.12
2022-11-22T18:47:02.415Z,2.18
2022-11-22T18:49:30.800Z,2.23
2022-11-22T18:51:59.082Z,2.16
2022-11-22T18:54:27.029Z,2.39
2022-11-22T18:56:55.069Z,2.23
2022-11-22T18:59:22.901Z,2.16
2022-11-22T19:01:50.837Z,2.10
2022-11-22T19:04:18.601Z,2.12
2022-11-22T19:06:46.637Z,2.22
2022-11-22T19:09:14.508Z,2.13
2022-11-22T19:11:42.475Z,2.04
2022-11-22T19:14:10.441Z,2.09
2022-11-22T19:16:38.448Z,2.04
2022-11-22T19:19:08.159Z,1.91
2022-11-22T19:21:36.218Z,1.85
2022-11-22T19:24:04.151Z,1.91
2022-11-22T19:26:32.113Z,2.02
2022-11-22T19:29:02.577Z,2.11
2022-11-22T19:31:31.582Z,1.93
2022-11-22T19:34:00.194Z,2.11
2022-11-22T19:36:34.145Z,2.12
2022-11-22T19:39:04.183Z,2.10
2022-11-22T19:41:32.943Z,2.16
2022-11-22T19:44:01.052Z,1.99
2022-11-22T19:46:30.099Z,1.93
2022-11-22T19:48:59.250Z,2.00
2022-11-22T19:51:29.524Z,2.03
2022-11-22T19:53:59.518Z,2.02
2022-11-22T19:56:31.976Z,2.26
2022-11-22T19:59:02.028Z,2.17
2022-11-22T20:01:32.236Z,2.21
2022-11-22T20:04:03.593Z,2.24
2022-11-22T20:06:33.115Z,2.03
2022-11-22T20:09:04.868Z,2.08
2022-11-22T20:11:32.924Z,2.23
2022-11-22T20:14:01.051Z,2.18
2022-11-22T20:16:30.695Z,2.20
2022-11-22T20:19:04.619Z,2.12
2022-11-22T20:21:34.519Z,2.21
2022-11-22T20:24:03.217Z,2.05
2022-11-22T20:26:33.069Z,2.00
2022-11-22T20:29:06.875Z,2.10
2022-11-22T20:31:36.834Z,2.16
2022-11-22T20:34:05.484Z,2.11
2022-11-22T20:36:34.983Z,2.15
2022-11-22T20:39:08.593Z,2.20
2022-11-22T20:41:40.068Z,2.15
2022-11-22T20:44:12.880Z,2.16
2022-11-22T20:46:41.269Z,2.05
2022-11-22T20:49:08.974Z,2.13
2022-11-22T20:51:39.684Z,2.02
2022-11-22T20:54:09.168Z,2.15
2022-11-22T20:56:38.297Z,2.02
2022-11-22T20:59:06.367Z,2.09
2022-11-22T21:01:34.505Z,2.02
2022-11-22T21:04:02.344Z,2.08
2022-11-22T21:06:32.819Z,2.05
2022-11-22T21:09:00.635Z,1.99
2022-11-22T21:11:30.960Z,2.13
2022-11-22T21:13:59.132Z,2.24
2022-11-22T21:16:30.873Z,2.10
2022-11-22T21:19:01.691Z,2.10
2022-11-22T21:21:31.027Z,1.97
2022-11-22T21:24:00.919Z,2.03
2022-11-22T21:26:29.551Z,2.11
2022-11-22T21:28:59.459Z,2.32
2022-11-22T21:31:28.337Z,2.26
2022-11-22T21:33:56.738Z,2.14
2022-11-22T21:36:25.108Z,2.06
2022-11-22T21:38:53.179Z,2.14
2022-11-22T21:44:10.972Z,2.29
2022-11-22T21:46:39.114Z,2.31
2022-11-22T21:49:07.593Z,2.15
2022-11-22T21:51:35.352Z,2.03
2022-11-22T21:54:03.959Z,2.16
2022-11-22T21:56:32.101Z,2.25
2022-11-22T21:59:00.569Z,2.09
2022-11-22T22:01:28.809Z,2.09
2022-11-22T22:03:57.047Z,2.31
2022-11-22T22:06:25.277Z,2.38
2022-11-22T22:08:53.382Z,2.47
2022-11-22T22:11:21.657Z,2.39
2022-11-22T22:13:49.781Z,2.32
2022-11-22T22:16:23.236Z,2.39
2022-11-22T22:18:52.137Z,2.31
2022-11-22T22:21:21.257Z,2.34
2022-11-22T22:23:49.371Z,2.37
2022-11-22T22:26:17.966Z,2.22
2022-11-22T22:28:46.512Z,2.29
2022-11-22T22:31:22.660Z,2.26
2022-11-22T22:33:55.765Z,1.97
2022-11-22T22:36:25.408Z,2.06
2022-11-22T22:38:54.939Z,2.25
2022-11-22T22:41:22.794Z,2.32
2022-11-22T22:43:50.912Z,2.29
2022-11-22T22:46:20.926Z,2.15
2022-11-22T22:48:49.792Z,2.29
2022-11-22T22:51:20.098Z,2.38
2022-11-22T22:53:48.619Z,2.07
2022-11-22T22:56:19.052Z,2.28
2022-11-22T22:58:47.319Z,2.21
2022-11-22T23:01:21.167Z,2.32
2022-11-22T23:03:54.307Z,2.36
2022-11-22T23:06:23.257Z,2.33
2022-11-22T23:08:53.292Z,2.12
2022-11-22T23:11:46.450Z,2.20
2022-11-22T23:14:23.022Z,2.25
2022-11-22T23:16:56.003Z,2.29
2022-11-22T23:19:26.658Z,2.50
2022-11-22T23:21:55.017Z,2.36
2022-11-22T23:24:23.138Z,2.32
2022-11-22T23:26:50.860Z,2.39
2022-11-22T23:29:18.893Z,2.30
2022-11-22T23:31:46.639Z,2.30
2022-11-22T23:34:14.688Z,2.23
2022-11-22T23:36:42.421Z,2.01
2022-11-22T23:39:10.596Z,2.25
2022-11-22T23:41:38.570Z,2.11
2022-11-22T23:44:06.999Z,2.12
2022-11-22T23:46:34.869Z,1.95
2022-11-22T23:49:05.580Z,2.18
2022-11-22T23:51:34.950Z,2.29
2022-11-22T23:54:05.737Z,2.22
2022-11-22T23:56:35.344Z,2.24
2022-11-22T23:59:05.609Z,2.27
