createdAt,value
2023-04-18T00:00:11.494Z,0.05
2023-04-18T00:03:11.713Z,0.13
2023-04-18T00:06:11.460Z,0.09
2023-04-18T00:09:11.515Z,0.17
2023-04-18T00:12:11.480Z,0.11
2023-04-18T00:15:11.471Z,0.11
2023-04-18T00:18:11.476Z,0.21
2023-04-18T00:21:11.528Z,0.38
2023-04-18T00:24:11.605Z,0.28
2023-04-18T00:27:11.476Z,0.32
2023-04-18T00:30:11.531Z,0.24
2023-04-18T00:33:11.499Z,0.07
2023-04-18T00:36:11.554Z,0.06
2023-04-18T00:39:11.560Z,0.11
2023-04-18T00:42:11.530Z,0.32
2023-04-18T00:45:11.500Z,0.36
2023-04-18T00:48:11.535Z,0.24
2023-04-18T00:51:11.565Z,0.35
2023-04-18T00:54:11.700Z,0.39
2023-04-18T00:57:11.545Z,0.2
2023-04-18T01:00:11.517Z,0.28
2023-04-18T01:03:11.639Z,0.07
2023-04-18T01:06:11.512Z,0.34
2023-04-18T01:09:11.601Z,0.19
2023-04-18T01:12:11.546Z,0.53
2023-04-18T01:15:11.622Z,0.39
2023-04-18T01:18:11.564Z,0.24
2023-04-18T01:21:11.587Z,0.48
2023-04-18T01:24:11.776Z,0.39
2023-04-18T01:27:11.576Z,0.28
2023-04-18T01:30:11.570Z,0.21
2023-04-18T01:33:11.531Z,0.08
2023-04-18T01:36:11.585Z,0.03
2023-04-18T01:39:11.579Z,0.28
2023-04-18T01:42:11.629Z,0.48
2023-04-18T01:45:11.584Z,0.39
2023-04-18T01:48:11.613Z,0.44
2023-04-18T01:51:11.649Z,0.22
2023-04-18T01:54:11.876Z,0.16
2023-04-18T01:57:11.569Z,0.1
2023-04-18T02:00:11.573Z,0.14
2023-04-18T02:03:11.757Z,0.26
2023-04-18T02:06:11.590Z,0.36
2023-04-18T02:09:11.575Z,0.24
2023-04-18T02:12:11.579Z,0.12
2023-04-18T02:15:11.594Z,0.17
2023-04-18T02:18:11.667Z,0.23
2023-04-18T02:21:11.680Z,0.37
2023-04-18T02:24:11.878Z,0.33
2023-04-18T02:27:11.625Z,0.28
2023-04-18T02:30:11.649Z,0.18
2023-04-18T02:33:11.671Z,0.25
2023-04-18T02:36:11.594Z,0.14
2023-04-18T02:39:11.654Z,0.21
2023-04-18T02:42:11.606Z,0.16
2023-04-18T02:45:11.639Z,0.45
2023-04-18T02:48:11.725Z,0.09
2023-04-18T02:51:11.667Z,0.13
2023-04-18T02:54:11.833Z,0.28
2023-04-18T02:57:11.700Z,0.19
2023-04-18T03:00:11.647Z,0.58
2023-04-18T03:03:11.728Z,0.37
2023-04-18T03:06:11.670Z,0.45
2023-04-18T03:09:11.652Z,0.58
2023-04-18T03:12:11.622Z,0.59
2023-04-18T03:15:11.661Z,0.66
2023-04-18T03:18:11.703Z,0.64
2023-04-18T03:21:11.592Z,0.37
2023-04-18T03:24:12.272Z,0.58
2023-04-18T03:27:11.727Z,0.93
2023-04-18T03:30:11.721Z,0.44
2023-04-18T03:33:11.678Z,0.61
2023-04-18T03:36:11.645Z,0.74
2023-04-18T03:39:11.728Z,0.64
2023-04-18T03:42:11.764Z,0.81
2023-04-18T03:45:11.669Z,0.71
2023-04-18T03:48:11.730Z,0.43
2023-04-18T03:51:11.775Z,0.85
2023-04-18T03:54:11.886Z,0.84
2023-04-18T03:57:11.676Z,0.75
2023-04-18T04:00:11.693Z,1.01
2023-04-18T04:03:11.881Z,0.83
2023-04-18T04:06:11.662Z,0.84
2023-04-18T04:09:11.760Z,0.56
2023-04-18T04:12:11.641Z,0.81
2023-04-18T04:15:11.766Z,0.85
2023-04-18T04:18:11.678Z,0.68
2023-04-18T04:21:11.744Z,0.74
2023-04-18T04:24:12.004Z,0.82
2023-04-18T04:27:11.681Z,0.82
2023-04-18T04:30:13.390Z,0.69
2023-04-18T04:33:11.794Z,0.77
2023-04-18T04:36:11.691Z,0.85
2023-04-18T04:39:11.763Z,0.71
2023-04-18T04:42:11.774Z,0.73
2023-04-18T04:45:11.676Z,0.77
2023-04-18T04:48:11.731Z,0.87
2023-04-18T04:51:11.793Z,0.78
2023-04-18T04:54:11.763Z,0.74
2023-04-18T04:57:11.717Z,0.78
2023-04-18T05:00:11.701Z,1.12
2023-04-18T05:03:11.815Z,0.56
2023-04-18T05:06:11.724Z,0.64
2023-04-18T05:09:11.788Z,0.62
2023-04-18T05:12:11.736Z,0.62
2023-04-18T05:15:11.799Z,0.49
2023-04-18T05:18:11.788Z,0.75
2023-04-18T05:21:11.809Z,0.87
2023-04-18T05:24:11.907Z,0.66
2023-04-18T05:27:11.797Z,0.79
2023-04-18T05:30:11.945Z,0.82
2023-04-18T05:33:11.742Z,0.93
2023-04-18T05:36:11.850Z,0.75
2023-04-18T05:39:11.738Z,0.96
2023-04-18T05:42:11.831Z,0.96
2023-04-18T05:45:11.722Z,0.72
2023-04-18T05:48:11.822Z,0.56
2023-04-18T05:51:11.885Z,0.55
2023-04-18T05:54:11.966Z,0.53
2023-04-18T05:57:11.858Z,0.71
2023-04-18T06:00:11.861Z,0.56
2023-04-18T06:03:11.992Z,0.65
2023-04-18T06:06:11.839Z,0.77
2023-04-18T06:09:11.848Z,0.88
2023-04-18T06:12:11.851Z,0.76
2023-04-18T06:15:11.850Z,0.68
2023-04-18T06:18:11.777Z,0.92
2023-04-18T06:21:11.794Z,0.69
2023-04-18T06:24:11.900Z,1.31
2023-04-18T06:27:20.663Z,0.61
2023-04-18T06:30:11.777Z,0.49
2023-04-18T06:33:11.798Z,0.86
2023-04-18T06:36:11.951Z,0.86
2023-04-18T06:39:11.814Z,0.6
2023-04-18T06:42:11.811Z,0.66
2023-04-18T06:45:11.925Z,0.84
2023-04-18T06:48:11.906Z,1.08
2023-04-18T06:51:11.824Z,0.65
2023-04-18T06:54:11.884Z,0.76
2023-04-18T06:57:24.529Z,0.68
2023-04-18T07:00:21.264Z,0.83
2023-04-18T07:03:12.092Z,0.81
2023-04-18T07:06:11.865Z,1.02
2023-04-18T07:09:11.921Z,0.83
2023-04-18T07:12:11.853Z,0.47
2023-04-18T07:15:11.898Z,0.5
2023-04-18T07:18:13.291Z,0.77
2023-04-18T07:21:11.910Z,0.64
2023-04-18T07:24:12.007Z,0.75
2023-04-18T07:27:11.936Z,1.05
2023-04-18T07:30:11.847Z,1.16
2023-04-18T07:33:11.915Z,0.89
2023-04-18T07:36:11.889Z,1.08
2023-04-18T07:39:11.983Z,0.91
2023-04-18T07:42:11.933Z,0.94
2023-04-18T07:45:11.825Z,0.89
2023-04-18T07:48:11.913Z,1.17
2023-04-18T07:51:11.906Z,0.91
2023-04-18T07:54:11.885Z,0.93
2023-04-18T07:57:11.886Z,1.13
2023-04-18T08:00:11.958Z,0.88
2023-04-18T08:03:12.147Z,0.96
2023-04-18T08:06:12.203Z,1
2023-04-18T08:09:12.028Z,0.65
2023-04-18T08:12:11.922Z,0.91
2023-04-18T08:15:11.960Z,0.96
2023-04-18T08:18:12.001Z,0.86
2023-04-18T08:21:11.905Z,0.74
2023-04-18T08:24:11.962Z,1.05
2023-04-18T08:27:11.951Z,0.69
2023-04-18T08:30:12.044Z,0.81
2023-04-18T08:33:12.012Z,0.71
2023-04-18T08:36:11.996Z,1.03
2023-04-18T08:39:12.122Z,0.91
2023-04-18T08:42:11.983Z,1.3
2023-04-18T08:45:11.953Z,0.85
2023-04-18T08:48:11.991Z,0.74
2023-04-18T08:51:11.918Z,0.66
2023-04-18T08:54:11.989Z,0.86
2023-04-18T08:57:11.942Z,1.25
2023-04-18T09:03:12.979Z,0.75
2023-04-18T09:06:11.974Z,1.04
2023-04-18T09:09:12.060Z,1.08
2023-04-18T09:12:12.004Z,1
2023-04-18T09:15:11.959Z,0.71
2023-04-18T09:18:12.296Z,1.12
2023-04-18T09:21:11.965Z,0.84
2023-04-18T09:24:12.157Z,0.69
2023-04-18T09:27:11.967Z,0.92
2023-04-18T09:30:12.046Z,0.93
2023-04-18T09:33:11.969Z,0.81
2023-04-18T09:36:11.982Z,0.94
2023-04-18T09:39:12.078Z,0.6
2023-04-18T09:42:12.036Z,1.17
2023-04-18T09:45:12.031Z,1.06
2023-04-18T09:48:11.962Z,1.03
2023-04-18T09:51:11.983Z,1.49
2023-04-18T09:54:12.272Z,0.87
2023-04-18T09:57:12.018Z,0.69
2023-04-18T10:00:12.020Z,1.36
2023-04-18T10:03:12.123Z,1.11
2023-04-18T10:06:12.064Z,1.4
2023-04-18T10:09:12.207Z,0.85
2023-04-18T10:12:12.087Z,0.91
2023-04-18T10:15:11.952Z,1.39
2023-04-18T10:18:12.157Z,0.92
2023-04-18T10:21:11.999Z,0.52
2023-04-18T10:24:12.246Z,0.89
2023-04-18T10:27:12.056Z,1.03
2023-04-18T10:33:18.476Z,1.1
2023-04-18T10:36:12.115Z,1.08
2023-04-18T10:39:12.002Z,1.48
2023-04-18T10:42:12.036Z,1.31
2023-04-18T10:45:12.023Z,1.45
2023-04-18T10:48:12.021Z,0.86
2023-04-18T10:51:12.017Z,1.58
2023-04-18T10:54:12.155Z,1.57
2023-04-18T10:57:12.055Z,1.09
2023-04-18T11:00:12.117Z,1.08
2023-04-18T11:03:12.181Z,1.29
2023-04-18T11:06:12.176Z,1.14
2023-04-18T11:09:12.090Z,1.48
2023-04-18T11:12:12.043Z,1.58
2023-04-18T11:15:12.074Z,1.07
2023-04-18T11:18:12.045Z,1.27
2023-04-18T11:21:12.040Z,1.54
2023-04-18T11:24:12.202Z,1.35
2023-04-18T11:27:12.098Z,1.48
2023-04-18T11:30:12.059Z,0.86
2023-04-18T11:33:12.162Z,1.26
2023-04-18T11:36:12.173Z,0.96
2023-04-18T11:39:12.163Z,1.27
2023-04-18T11:42:12.137Z,1.24
2023-04-18T11:45:12.118Z,1.37
2023-04-18T11:48:12.173Z,1.67
2023-04-18T11:51:12.069Z,1.49
2023-04-18T11:54:12.197Z,1.66
2023-04-18T11:57:12.151Z,1
2023-04-18T12:00:12.126Z,0.89
2023-04-18T12:03:13.949Z,1.03
2023-04-18T12:06:12.100Z,1.33
2023-04-18T12:09:12.181Z,1.56
2023-04-18T12:12:12.104Z,1.52
2023-04-18T12:15:12.084Z,1.31
2023-04-18T12:18:14.511Z,1.17
2023-04-18T12:21:12.073Z,1.09
2023-04-18T12:24:12.377Z,1.23
2023-04-18T12:27:12.158Z,1.2
2023-04-18T12:30:12.171Z,1.06
2023-04-18T12:33:12.191Z,1.72
2023-04-18T12:36:12.228Z,1
2023-04-18T12:39:12.524Z,1.21
2023-04-18T12:42:12.179Z,1.09
2023-04-18T12:45:12.109Z,1.03
2023-04-18T12:48:12.109Z,0.98
2023-04-18T12:51:12.199Z,1.22
2023-04-18T12:54:12.361Z,0.91
2023-04-18T12:57:12.557Z,0.9
2023-04-18T13:00:12.224Z,0.86
2023-04-18T13:03:13.325Z,1.22
2023-04-18T13:06:12.240Z,1.14
2023-04-18T13:09:12.278Z,0.91
2023-04-18T13:12:12.155Z,1.58
2023-04-18T13:15:12.203Z,1.09
2023-04-18T13:18:12.180Z,1.25
2023-04-18T13:21:12.176Z,1.29
2023-04-18T13:24:14.424Z,1
2023-04-18T13:27:12.545Z,0.75
2023-04-18T13:30:12.244Z,0.98
2023-04-18T13:33:12.655Z,1.09
2023-04-18T13:36:12.261Z,0.82
2023-04-18T13:39:12.276Z,0.55
2023-04-18T13:42:14.058Z,0.94
2023-04-18T13:45:12.249Z,0.73
2023-04-18T13:48:13.466Z,1.16
2023-04-18T13:51:12.223Z,1.25
2023-04-18T13:54:12.301Z,1.01
2023-04-18T13:57:12.274Z,1.37
2023-04-18T14:00:12.212Z,1.32
2023-04-18T14:03:12.272Z,1.18
2023-04-18T14:06:12.374Z,1.24
2023-04-18T14:09:12.296Z,1.28
2023-04-18T14:12:12.274Z,1.1
2023-04-18T14:15:12.209Z,1.02
2023-04-18T14:18:12.341Z,0.95
2023-04-18T14:21:12.216Z,1.56
2023-04-18T14:24:12.297Z,1.31
2023-04-18T14:27:12.368Z,1.19
2023-04-18T14:30:12.259Z,1.12
2023-04-18T14:33:12.309Z,1.07
2023-04-18T14:36:12.284Z,1.06
2023-04-18T14:39:12.641Z,0.83
2023-04-18T14:42:12.286Z,0.27
2023-04-18T14:45:12.328Z,0.81
2023-04-18T14:48:12.322Z,0.71
2023-04-18T14:51:12.324Z,0.46
2023-04-18T14:54:12.483Z,0.96
2023-04-18T14:57:12.313Z,0.77
2023-04-18T15:00:12.318Z,0.81
2023-04-18T15:03:12.503Z,0.66
2023-04-18T15:06:12.348Z,0.75
2023-04-18T15:09:12.300Z,0.78
2023-04-18T15:12:12.325Z,0.81
2023-04-18T15:15:12.232Z,0.46
2023-04-18T15:18:12.309Z,0.61
2023-04-18T15:21:12.351Z,0.58
2023-04-18T15:24:12.411Z,1.13
2023-04-18T15:27:12.330Z,1.1
2023-04-18T15:30:12.348Z,0.84
2023-04-18T15:33:12.254Z,0.89
2023-04-18T15:36:12.383Z,0.93
2023-04-18T15:39:12.401Z,0.52
2023-04-18T15:42:12.316Z,0.67
2023-04-18T15:45:12.366Z,0.4
2023-04-18T15:48:12.430Z,0.89
2023-04-18T15:51:12.507Z,0.24
2023-04-18T15:54:12.645Z,0.47
2023-04-18T15:57:12.337Z,0.3
2023-04-18T16:00:12.441Z,0.6
2023-04-18T16:03:12.406Z,0.52
2023-04-18T16:06:12.310Z,0.88
2023-04-18T16:09:12.374Z,0.82
2023-04-18T16:12:12.331Z,0.71
2023-04-18T16:15:12.396Z,0.82
2023-04-18T16:18:12.275Z,0.51
2023-04-18T16:21:15.405Z,0.46
2023-04-18T16:24:12.504Z,0.81
2023-04-18T16:27:12.384Z,0.47
2023-04-18T16:30:12.326Z,0.39
2023-04-18T16:33:12.445Z,0.68
2023-04-18T16:36:12.386Z,0.36
2023-04-18T16:39:12.420Z,0.44
2023-04-18T16:42:14.123Z,0.39
2023-04-18T16:45:12.419Z,0.31
2023-04-18T16:48:14.245Z,0.27
2023-04-18T16:51:12.402Z,0.31
2023-04-18T16:54:12.591Z,0.45
2023-04-18T16:57:12.388Z,0.56
2023-04-18T17:00:12.364Z,0.71
2023-04-18T17:03:12.441Z,0.74
2023-04-18T17:06:12.360Z,0.56
2023-04-18T17:09:14.933Z,0.58
2023-04-18T17:12:12.473Z,0.34
2023-04-18T17:15:12.414Z,0.37
2023-04-18T17:18:12.488Z,0.38
2023-04-18T17:21:12.449Z,0.28
2023-04-18T17:24:12.361Z,0.31
2023-04-18T17:27:12.361Z,0.3
2023-04-18T17:30:12.457Z,0.3
2023-04-18T17:33:12.450Z,0.71
2023-04-18T17:36:12.454Z,0.59
2023-04-18T17:39:12.533Z,0.55
2023-04-18T17:42:12.574Z,0.65
2023-04-18T17:45:12.419Z,0.83
2023-04-18T17:48:12.422Z,0.78
2023-04-18T17:51:12.402Z,0.39
2023-04-18T17:54:12.394Z,0.36
2023-04-18T17:57:12.547Z,0.56
2023-04-18T18:00:12.448Z,0.59
2023-04-18T18:03:12.555Z,0.59
2023-04-18T18:06:12.429Z,0.49
2023-04-18T18:09:12.549Z,0.63
2023-04-18T18:12:12.504Z,0.72
2023-04-18T18:15:12.465Z,0.5
2023-04-18T18:18:12.447Z,0.47
2023-04-18T18:21:12.431Z,0.79
2023-04-18T18:24:12.448Z,0.56
2023-04-18T18:27:12.385Z,0.58
2023-04-18T18:30:12.529Z,0.6
2023-04-18T18:33:12.556Z,0.7
2023-04-18T18:36:12.541Z,0.51
2023-04-18T18:39:12.686Z,0.34
2023-04-18T18:42:12.532Z,0.37
2023-04-18T18:45:12.487Z,0.49
2023-04-18T18:48:12.562Z,0.67
2023-04-18T18:51:12.503Z,0.32
2023-04-18T18:54:12.682Z,0.85
2023-04-18T18:57:12.555Z,0.7
2023-04-18T19:00:12.530Z,0.47
2023-04-18T19:03:12.655Z,0.59
2023-04-18T19:06:12.486Z,0.59
2023-04-18T19:09:12.724Z,0.82
2023-04-18T19:12:12.495Z,1.02
2023-04-18T19:15:12.452Z,0.66
2023-04-18T19:18:12.620Z,0.72
2023-04-18T19:21:12.604Z,0.87
2023-04-18T19:24:12.485Z,0.52
2023-04-18T19:27:12.634Z,0.53
2023-04-18T19:30:12.635Z,0.74
2023-04-18T19:33:12.506Z,0.54
2023-04-18T19:36:12.490Z,0.46
2023-04-18T19:39:12.659Z,0.27
2023-04-18T19:42:12.557Z,0.36
2023-04-18T19:45:12.502Z,0.33
2023-04-18T19:48:12.490Z,0.52
2023-04-18T19:51:12.589Z,0.44
2023-04-18T19:54:12.575Z,0.23
2023-04-18T19:57:12.520Z,0.26
2023-04-18T20:00:12.530Z,0.43
2023-04-18T20:03:13.284Z,0.27
2023-04-18T20:06:12.582Z,0.28
2023-04-18T20:09:13.248Z,0.43
2023-04-18T20:12:12.532Z,0.45
2023-04-18T20:15:12.601Z,0.34
2023-04-18T20:18:12.532Z,0.23
2023-04-18T20:21:12.589Z,0.18
2023-04-18T20:24:12.660Z,0.28
2023-04-18T20:27:12.583Z,0.44
2023-04-18T20:30:12.548Z,0.26
2023-04-18T20:33:12.674Z,0.71
2023-04-18T20:36:12.913Z,0.71
2023-04-18T20:39:12.698Z,0.9
2023-04-18T20:42:12.593Z,0.66
2023-04-18T20:45:12.569Z,0.69
2023-04-18T20:48:12.595Z,0.38
2023-04-18T20:51:12.646Z,0.46
2023-04-18T20:54:12.704Z,0.62
2023-04-18T20:57:12.711Z,0.47
2023-04-18T21:00:12.577Z,0.41
2023-04-18T21:03:12.576Z,0.57
2023-04-18T21:06:12.653Z,0.36
2023-04-18T21:09:12.749Z,0.44
2023-04-18T21:12:12.593Z,0.25
2023-04-18T21:15:12.626Z,0.54
2023-04-18T21:18:12.657Z,0.43
2023-04-18T21:21:12.570Z,0.37
2023-04-18T21:24:12.686Z,0.51
2023-04-18T21:27:12.607Z,0.24
2023-04-18T21:30:12.630Z,0.37
2023-04-18T21:33:12.667Z,0.37
2023-04-18T21:36:12.593Z,0.29
2023-04-18T21:39:12.663Z,0.56
2023-04-18T21:42:12.678Z,0.21
2023-04-18T21:45:12.685Z,0.21
2023-04-18T21:48:12.629Z,0.36
2023-04-18T21:51:12.629Z,0.29
2023-04-18T21:54:12.794Z,0.4
2023-04-18T21:57:12.663Z,0.21
2023-04-18T22:00:12.696Z,0.24
2023-04-18T22:03:12.681Z,0.26
2023-04-18T22:06:12.633Z,0.36
2023-04-18T22:09:12.663Z,0.34
2023-04-18T22:12:12.644Z,0.46
2023-04-18T22:15:12.629Z,0.41
2023-04-18T22:18:12.739Z,0.24
2023-04-18T22:21:12.684Z,0.26
2023-04-18T22:24:12.760Z,0.49
2023-04-18T22:27:12.728Z,0.31
2023-04-18T22:30:12.727Z,0.5
2023-04-18T22:33:12.717Z,0.27
2023-04-18T22:36:12.667Z,0.46
2023-04-18T22:39:12.673Z,0.47
2023-04-18T22:42:12.674Z,0.21
2023-04-18T22:45:12.656Z,0.49
2023-04-18T22:48:12.673Z,0.34
2023-04-18T22:51:12.724Z,0.33
2023-04-18T22:54:12.831Z,0.28
2023-04-18T22:57:12.662Z,0.45
2023-04-18T23:00:12.679Z,0.49
2023-04-18T23:03:12.837Z,0.39
2023-04-18T23:06:12.645Z,0.37
2023-04-18T23:09:12.786Z,0.45
2023-04-18T23:12:12.693Z,0.53
2023-04-18T23:15:12.731Z,0.39
2023-04-18T23:18:12.682Z,0.44
2023-04-18T23:21:12.708Z,0.36
2023-04-18T23:24:12.795Z,0.57
2023-04-18T23:27:12.722Z,0.51
2023-04-18T23:30:12.756Z,0.52
2023-04-18T23:33:12.779Z,0.55
2023-04-18T23:36:12.747Z,0.22
2023-04-18T23:39:12.693Z,0.32
2023-04-18T23:42:12.678Z,0.43
2023-04-18T23:45:12.749Z,0.43
2023-04-18T23:48:12.689Z,0.62
2023-04-18T23:51:12.777Z,0.59
2023-04-18T23:54:12.890Z,0.55
2023-04-18T23:57:12.783Z,0.47
