createdAt,value
2023-01-06T00:01:19.007Z,11.03
2023-01-06T00:03:52.722Z,12.45
2023-01-06T00:06:20.820Z,8.27
2023-01-06T00:08:48.454Z,6.60
2023-01-06T00:11:16.432Z,10.75
2023-01-06T00:13:43.915Z,7.97
2023-01-06T00:16:13.765Z,8.25
2023-01-06T00:18:41.588Z,8.43
2023-01-06T00:21:09.559Z,9.57
2023-01-06T00:23:37.351Z,7.88
2023-01-06T00:26:05.710Z,8.00
2023-01-06T00:28:34.622Z,8.52
2023-01-06T00:31:07.291Z,9.75
2023-01-06T00:33:38.398Z,8.38
2023-01-06T00:36:08.230Z,13.43
2023-01-06T00:38:37.077Z,9.13
2023-01-06T00:41:29.541Z,8.13
2023-01-06T00:43:57.827Z,9.45
2023-01-06T00:46:29.048Z,7.90
2023-01-06T00:49:04.948Z,9.68
2023-01-06T00:51:33.446Z,10.73
2023-01-06T00:54:01.112Z,8.77
2023-01-06T00:56:28.517Z,9.82
2023-01-06T00:58:56.075Z,10.68
2023-01-06T01:01:23.580Z,7.82
2023-01-06T01:03:51.279Z,10.57
2023-01-06T01:06:18.641Z,10.32
2023-01-06T01:08:46.118Z,11.75
2023-01-06T01:11:34.443Z,6.35
2023-01-06T01:14:02.371Z,8.32
2023-01-06T01:16:29.788Z,7.88
2023-01-06T01:18:57.241Z,8.82
2023-01-06T01:21:26.163Z,9.45
2023-01-06T01:23:53.605Z,7.18
2023-01-06T01:26:21.083Z,9.98
2023-01-06T01:28:48.478Z,9.30
2023-01-06T01:31:16.605Z,6.43
2023-01-06T01:33:44.131Z,9.00
2023-01-06T01:36:13.337Z,11.20
2023-01-06T01:38:40.833Z,7.60
2023-01-06T01:41:08.328Z,12.27
2023-01-06T01:43:55.567Z,12.13
2023-01-06T01:46:34.614Z,8.32
2023-01-06T01:49:07.869Z,5.75
2023-01-06T01:51:41.874Z,9.38
2023-01-06T01:54:11.772Z,8.85
2023-01-06T01:56:43.108Z,9.25
2023-01-06T01:59:12.894Z,6.88
2023-01-06T02:01:40.550Z,9.27
2023-01-06T02:04:08.465Z,5.95
2023-01-06T02:06:36.113Z,6.60
2023-01-06T02:09:13.680Z,9.27
2023-01-06T02:11:41.498Z,9.35
2023-01-06T02:14:11.131Z,8.07
2023-01-06T02:16:58.408Z,8.80
2023-01-06T02:19:45.682Z,5.35
2023-01-06T02:22:32.970Z,5.38
2023-01-06T02:25:20.209Z,7.90
2023-01-06T02:27:59.132Z,9.43
2023-01-06T02:30:46.368Z,6.50
2023-01-06T02:33:19.787Z,8.45
2023-01-06T02:36:07.181Z,7.65
2023-01-06T02:38:42.169Z,6.90
2023-01-06T02:41:29.473Z,8.63
2023-01-06T02:44:02.033Z,7.18
2023-01-06T02:46:49.243Z,7.40
2023-01-06T02:49:36.496Z,6.57
2023-01-06T02:52:15.417Z,5.82
2023-01-06T02:54:46.067Z,9.73
2023-01-06T02:57:33.297Z,6.78
2023-01-06T03:00:12.410Z,11.15
2023-01-06T03:02:41.643Z,7.20
2023-01-06T03:05:11.088Z,16.10
2023-01-06T03:07:39.871Z,8.32
2023-01-06T03:10:08.270Z,8.05
2023-01-06T03:12:42.223Z,6.55
2023-01-06T03:15:10.458Z,8.25
2023-01-06T03:17:38.038Z,9.50
2023-01-06T03:20:05.796Z,8.80
2023-01-06T03:22:34.667Z,7.65
2023-01-06T03:25:02.805Z,6.68
2023-01-06T03:27:30.200Z,13.48
2023-01-06T03:29:57.680Z,8.52
2023-01-06T03:32:44.953Z,7.63
2023-01-06T03:35:32.186Z,7.65
2023-01-06T03:38:06.703Z,10.17
2023-01-06T03:40:41.432Z,10.38
2023-01-06T03:43:28.762Z,9.07
2023-01-06T03:46:17.177Z,8.65
2023-01-06T03:49:04.511Z,6.03
2023-01-06T03:51:39.172Z,10.27
2023-01-06T03:54:26.586Z,15.73
2023-01-06T03:56:57.990Z,9.25
2023-01-06T03:59:28.004Z,6.32
2023-01-06T04:01:55.480Z,6.95
2023-01-06T04:04:22.925Z,7.25
2023-01-06T04:06:50.491Z,6.65
2023-01-06T04:09:18.110Z,7.13
2023-01-06T04:12:05.608Z,7.25
2023-01-06T04:14:33.139Z,6.43
2023-01-06T04:17:00.516Z,9.32
2023-01-06T04:19:28.454Z,9.55
2023-01-06T04:21:56.152Z,8.05
2023-01-06T04:24:23.637Z,8.13
2023-01-06T04:26:51.371Z,8.73
2023-01-06T04:29:18.953Z,9.03
2023-01-06T04:31:46.515Z,9.88
2023-01-06T04:34:14.074Z,8.93
2023-01-06T04:36:41.787Z,7.38
2023-01-06T04:39:09.174Z,8.40
2023-01-06T04:41:36.633Z,6.10
2023-01-06T04:44:04.109Z,7.45
2023-01-06T04:46:31.540Z,7.18
2023-01-06T04:48:58.985Z,6.40
2023-01-06T04:51:26.896Z,5.63
2023-01-06T04:53:54.796Z,7.18
2023-01-06T04:56:22.195Z,7.10
2023-01-06T04:58:49.678Z,6.70
2023-01-06T05:01:17.381Z,6.20
2023-01-06T05:03:44.916Z,5.65
2023-01-06T05:06:12.705Z,9.80
2023-01-06T05:08:41.435Z,6.72
2023-01-06T05:11:25.614Z,6.72
2023-01-06T05:13:53.319Z,8.05
2023-01-06T05:16:25.365Z,9.27
2023-01-06T05:18:53.914Z,9.70
2023-01-06T05:21:21.665Z,12.23
2023-01-06T05:23:49.151Z,5.00
2023-01-06T05:26:17.683Z,7.50
2023-01-06T05:28:45.012Z,8.40
2023-01-06T05:31:12.447Z,6.73
2023-01-06T05:33:39.911Z,7.47
2023-01-06T05:36:11.949Z,6.40
2023-01-06T05:38:39.575Z,5.78
2023-01-06T05:41:07.256Z,8.98
2023-01-06T05:43:36.256Z,9.63
2023-01-06T05:46:07.910Z,6.32
2023-01-06T05:48:35.691Z,4.85
2023-01-06T05:51:04.233Z,5.80
2023-01-06T05:53:32.830Z,5.88
2023-01-06T05:56:01.163Z,4.57
2023-01-06T05:58:28.699Z,6.65
2023-01-06T06:00:56.176Z,6.38
2023-01-06T06:03:24.089Z,6.43
2023-01-06T06:05:51.660Z,8.57
2023-01-06T06:08:19.128Z,7.30
2023-01-06T06:10:46.605Z,5.50
2023-01-06T06:13:14.085Z,5.65
2023-01-06T06:15:41.586Z,7.47
2023-01-06T06:18:08.946Z,5.30
2023-01-06T06:20:36.368Z,7.20
2023-01-06T06:23:03.892Z,7.10
2023-01-06T06:25:31.502Z,8.27
2023-01-06T06:27:59.592Z,6.85
2023-01-06T06:30:27.345Z,8.05
2023-01-06T06:32:54.981Z,7.63
2023-01-06T06:35:22.786Z,7.45
2023-01-06T06:37:50.177Z,10.23
2023-01-06T06:40:17.662Z,7.43
2023-01-06T06:42:45.090Z,6.03
2023-01-06T06:45:12.627Z,6.97
2023-01-06T06:47:39.975Z,10.63
2023-01-06T06:50:07.585Z,9.38
2023-01-06T06:52:35.095Z,8.02
2023-01-06T06:55:02.514Z,12.52
2023-01-06T06:57:29.848Z,12.65
2023-01-06T06:59:57.228Z,14.07
2023-01-06T07:02:24.667Z,15.25
2023-01-06T07:04:52.157Z,9.05
2023-01-06T07:07:19.579Z,8.85
2023-01-06T07:09:46.972Z,10.95
2023-01-06T07:12:14.637Z,6.97
2023-01-06T07:14:42.321Z,7.40
2023-01-06T07:17:09.836Z,9.00
2023-01-06T07:19:37.185Z,7.32
2023-01-06T07:22:04.693Z,7.90
2023-01-06T07:24:32.455Z,10.00
2023-01-06T07:26:59.943Z,7.40
2023-01-06T07:29:27.372Z,9.45
2023-01-06T07:31:54.906Z,7.18
2023-01-06T07:34:22.464Z,6.23
2023-01-06T07:36:50.478Z,8.48
2023-01-06T07:39:17.909Z,6.47
2023-01-06T07:41:45.423Z,6.93
2023-01-06T07:44:12.813Z,7.28
2023-01-06T07:46:40.371Z,7.65
2023-01-06T07:49:07.710Z,6.10
2023-01-06T07:51:35.117Z,9.57
2023-01-06T07:54:02.850Z,9.15
2023-01-06T07:56:30.355Z,7.50
2023-01-06T07:58:57.970Z,8.77
2023-01-06T08:01:25.530Z,8.27
2023-01-06T08:03:53.071Z,7.35
2023-01-06T08:06:20.716Z,8.25
2023-01-06T08:08:48.510Z,8.05
2023-01-06T08:11:16.049Z,11.40
2023-01-06T08:13:43.571Z,7.97
2023-01-06T08:16:11.806Z,6.80
2023-01-06T08:18:39.580Z,12.85
2023-01-06T08:21:08.858Z,13.38
2023-01-06T08:23:36.923Z,12.48
2023-01-06T08:26:24.141Z,11.85
2023-01-06T08:28:51.925Z,10.90
2023-01-06T08:31:20.401Z,14.05
2023-01-06T08:33:48.173Z,11.02
2023-01-06T08:36:17.741Z,11.57
2023-01-06T08:38:45.653Z,10.48
2023-01-06T08:41:13.478Z,10.13
2023-01-06T08:43:41.517Z,10.98
2023-01-06T08:46:09.890Z,11.02
2023-01-06T08:48:37.295Z,7.60
2023-01-06T08:51:30.799Z,11.77
2023-01-06T08:53:58.239Z,11.80
2023-01-06T08:56:27.068Z,10.43
2023-01-06T08:58:55.656Z,13.48
2023-01-06T09:01:24.141Z,14.75
2023-01-06T09:03:51.609Z,13.88
2023-01-06T09:06:19.926Z,14.07
2023-01-06T09:08:48.800Z,20.98
2023-01-06T09:11:17.411Z,15.95
2023-01-06T09:13:45.207Z,13.30
2023-01-06T09:16:13.211Z,18.20
2023-01-06T09:18:40.882Z,20.45
2023-01-06T09:21:08.264Z,23.02
2023-01-06T09:23:35.806Z,13.55
2023-01-06T09:26:03.260Z,16.70
2023-01-06T09:28:30.645Z,10.27
2023-01-06T09:30:58.037Z,11.75
2023-01-06T09:33:26.956Z,12.15
2023-01-06T09:35:55.008Z,9.20
2023-01-06T09:38:22.507Z,9.98
2023-01-06T09:41:09.785Z,11.73
2023-01-06T09:43:57.101Z,13.00
2023-01-06T09:46:27.561Z,14.38
2023-01-06T09:48:59.923Z,12.10
2023-01-06T09:51:28.293Z,12.43
2023-01-06T09:53:59.112Z,11.20
2023-01-06T09:56:26.922Z,10.73
2023-01-06T09:59:07.035Z,14.00
2023-01-06T10:01:38.745Z,12.18
2023-01-06T10:04:06.492Z,12.32
2023-01-06T10:06:54.054Z,11.00
2023-01-06T10:09:26.043Z,8.52
2023-01-06T10:11:58.749Z,10.75
2023-01-06T10:14:46.045Z,12.60
2023-01-06T10:17:33.256Z,11.68
2023-01-06T10:20:20.669Z,13.95
2023-01-06T10:23:07.994Z,13.23
2023-01-06T10:25:38.399Z,10.88
2023-01-06T10:28:25.653Z,13.80
2023-01-06T10:30:54.631Z,11.98
2023-01-06T10:35:55.526Z,12.48
2023-01-06T10:38:28.062Z,16.08
2023-01-06T10:40:57.244Z,10.75
2023-01-06T10:43:24.790Z,14.02
2023-01-06T10:45:54.430Z,17.40
2023-01-06T10:48:26.044Z,12.85
2023-01-06T10:50:56.209Z,16.02
2023-01-06T10:53:24.745Z,16.77
2023-01-06T10:55:56.419Z,15.80
2023-01-06T10:58:31.541Z,18.50
2023-01-06T11:01:00.732Z,18.60
2023-01-06T11:03:35.829Z,14.50
2023-01-06T11:06:23.307Z,16.38
2023-01-06T11:08:51.002Z,17.42
2023-01-06T11:11:29.257Z,19.67
2023-01-06T11:13:58.594Z,18.65
2023-01-06T11:16:27.366Z,24.48
2023-01-06T11:18:56.379Z,19.63
2023-01-06T11:21:23.908Z,17.55
2023-01-06T11:23:52.391Z,18.85
2023-01-06T11:26:21.038Z,20.23
2023-01-06T11:28:50.013Z,23.23
2023-01-06T11:31:20.707Z,17.08
2023-01-06T11:34:08.040Z,16.60
2023-01-06T11:36:35.613Z,23.15
2023-01-06T11:39:04.815Z,14.30
2023-01-06T11:41:34.510Z,42.88
2023-01-06T11:44:11.897Z,22.55
2023-01-06T11:46:40.911Z,20.35
2023-01-06T11:49:15.304Z,21.92
2023-01-06T11:52:03.386Z,19.00
2023-01-06T11:54:39.439Z,18.20
2023-01-06T11:57:26.787Z,25.10
2023-01-06T12:00:01.888Z,20.65
2023-01-06T12:02:36.161Z,16.23
2023-01-06T12:05:05.103Z,18.52
2023-01-06T12:07:42.660Z,20.42
2023-01-06T12:10:14.532Z,18.77
2023-01-06T12:12:42.016Z,19.52
2023-01-06T12:15:14.426Z,21.17
2023-01-06T12:18:01.897Z,16.75
2023-01-06T12:20:33.233Z,19.90
2023-01-06T12:23:20.575Z,19.83
2023-01-06T12:25:49.933Z,22.42
2023-01-06T12:28:37.209Z,20.23
2023-01-06T12:31:24.588Z,17.80
2023-01-06T12:34:11.925Z,19.17
2023-01-06T12:36:46.517Z,18.52
2023-01-06T12:39:18.327Z,19.13
2023-01-06T12:41:52.897Z,19.10
2023-01-06T12:44:40.187Z,19.40
2023-01-06T12:47:27.509Z,20.10
2023-01-06T12:50:14.858Z,20.65
2023-01-06T12:52:47.827Z,17.92
2023-01-06T12:55:17.614Z,16.35
2023-01-06T12:58:04.894Z,14.60
2023-01-06T13:00:52.400Z,15.05
2023-01-06T13:03:39.700Z,14.45
2023-01-06T13:06:27.000Z,15.50
2023-01-06T13:08:59.574Z,20.13
2023-01-06T13:11:46.809Z,15.80
2023-01-06T13:14:34.133Z,13.73
2023-01-06T13:17:04.692Z,20.80
2023-01-06T13:19:45.329Z,23.27
2023-01-06T13:22:15.861Z,18.20
2023-01-06T13:25:03.536Z,16.92
2023-01-06T13:27:50.760Z,19.17
2023-01-06T13:30:30.080Z,16.27
2023-01-06T13:33:17.289Z,15.30
2023-01-06T13:35:53.123Z,19.92
2023-01-06T13:38:32.579Z,13.50
2023-01-06T13:41:01.616Z,16.05
2023-01-06T13:43:30.239Z,16.00
2023-01-06T13:46:01.327Z,21.35
2023-01-06T13:48:32.062Z,14.18
2023-01-06T13:51:00.363Z,16.40
2023-01-06T13:53:28.270Z,17.27
2023-01-06T13:56:15.972Z,16.33
2023-01-06T13:58:44.457Z,17.80
2023-01-06T14:01:32.090Z,17.25
2023-01-06T14:04:19.920Z,18.85
2023-01-06T14:06:47.694Z,17.75
2023-01-06T14:09:18.796Z,23.15
2023-01-06T14:11:46.387Z,21.55
2023-01-06T14:14:25.412Z,22.70
2023-01-06T14:16:54.706Z,22.67
2023-01-06T14:19:42.023Z,18.95
2023-01-06T14:22:30.023Z,25.58
2023-01-06T14:24:59.654Z,24.40
2023-01-06T14:27:46.878Z,25.25
2023-01-06T14:30:34.206Z,22.40
2023-01-06T14:36:33.096Z,21.85
2023-01-06T14:39:03.633Z,19.00
2023-01-06T14:41:33.786Z,21.42
2023-01-06T14:44:25.786Z,22.38
2023-01-06T14:47:03.648Z,24.75
2023-01-06T14:49:49.825Z,24.20
2023-01-06T14:52:26.755Z,17.92
2023-01-06T14:55:03.539Z,19.52
2023-01-06T14:57:36.060Z,20.23
2023-01-06T15:00:24.473Z,21.02
2023-01-06T15:02:53.824Z,21.50
2023-01-06T15:05:42.700Z,21.40
2023-01-06T15:08:31.074Z,16.88
2023-01-06T15:11:12.336Z,20.02
2023-01-06T15:13:44.020Z,21.00
2023-01-06T15:16:20.006Z,20.23
2023-01-06T15:18:48.559Z,22.60
2023-01-06T15:21:18.423Z,21.42
2023-01-06T15:23:47.578Z,19.05
2023-01-06T15:26:25.186Z,18.48
2023-01-06T15:28:58.915Z,20.17
2023-01-06T15:31:27.221Z,23.05
2023-01-06T15:33:55.039Z,20.60
2023-01-06T15:36:23.822Z,19.65
2023-01-06T15:38:51.769Z,21.63
2023-01-06T15:41:36.811Z,21.63
2023-01-06T15:44:21.467Z,19.27
2023-01-06T15:46:50.067Z,21.85
2023-01-06T15:49:22.431Z,22.65
2023-01-06T15:51:55.663Z,20.05
2023-01-06T15:54:23.384Z,21.33
2023-01-06T15:56:50.811Z,21.70
2023-01-06T15:59:18.392Z,21.50
2023-01-06T16:01:51.084Z,24.98
2023-01-06T16:04:18.710Z,22.13
2023-01-06T16:06:46.189Z,23.15
2023-01-06T16:09:38.008Z,23.75
2023-01-06T16:12:25.261Z,20.13
2023-01-06T16:14:52.820Z,20.92
2023-01-06T16:17:41.030Z,22.35
2023-01-06T16:20:22.198Z,21.85
2023-01-06T16:22:51.747Z,21.27
2023-01-06T16:25:39.183Z,22.02
2023-01-06T16:28:06.685Z,20.83
2023-01-06T16:30:36.734Z,23.63
2023-01-06T16:33:05.634Z,24.95
2023-01-06T16:35:34.627Z,31.10
2023-01-06T16:38:03.152Z,27.42
2023-01-06T16:40:32.981Z,27.25
2023-01-06T16:43:02.710Z,28.00
2023-01-06T16:45:52.148Z,26.55
2023-01-06T16:48:19.657Z,25.05
2023-01-06T16:50:50.888Z,26.27
2023-01-06T16:53:20.970Z,27.20
2023-01-06T16:55:52.990Z,26.77
2023-01-06T16:58:22.431Z,30.98
2023-01-06T17:00:52.290Z,27.92
2023-01-06T17:03:21.416Z,30.92
2023-01-06T17:05:49.376Z,32.47
2023-01-06T17:08:18.215Z,36.25
2023-01-06T17:10:45.942Z,27.52
2023-01-06T17:13:35.516Z,33.92
2023-01-06T17:16:21.415Z,33.80
2023-01-06T17:18:51.194Z,29.65
2023-01-06T17:21:20.296Z,25.52
2023-01-06T17:24:20.321Z,28.20
2023-01-06T17:26:53.310Z,23.90
2023-01-06T17:35:19.674Z,25.50
2023-01-06T17:37:47.244Z,25.88
2023-01-06T17:40:17.963Z,27.33
2023-01-06T17:42:46.082Z,22.42
2023-01-06T17:45:20.760Z,23.02
2023-01-06T17:47:50.930Z,20.85
2023-01-06T17:50:36.177Z,27.45
2023-01-06T17:53:40.904Z,20.10
2023-01-06T17:56:20.256Z,30.83
2023-01-06T17:58:47.840Z,22.50
2023-01-06T18:01:20.844Z,26.05
2023-01-06T18:03:48.660Z,22.52
2023-01-06T18:06:20.394Z,23.38
2023-01-06T18:08:48.629Z,22.50
2023-01-06T18:11:22.519Z,20.25
2023-01-06T18:13:51.867Z,18.77
2023-01-06T18:16:39.247Z,20.60
2023-01-06T18:19:24.209Z,19.25
2023-01-06T18:21:52.333Z,19.25
2023-01-06T18:24:39.657Z,22.30
2023-01-06T18:27:14.096Z,24.05
2023-01-06T18:29:44.249Z,23.80
2023-01-06T18:32:30.024Z,20.90
2023-01-06T18:37:26.994Z,21.30
2023-01-06T18:39:58.033Z,22.60
2023-01-06T18:42:45.385Z,21.05
2023-01-06T18:45:35.968Z,21.85
2023-01-06T18:48:11.983Z,21.10
2023-01-06T18:50:43.523Z,20.35
2023-01-06T18:53:30.969Z,23.77
2023-01-06T18:56:00.672Z,23.45
2023-01-06T18:58:50.344Z,20.83
2023-01-06T19:01:37.964Z,19.95
2023-01-06T19:04:29.180Z,18.42
2023-01-06T19:06:59.170Z,21.98
2023-01-06T19:09:46.594Z,24.58
2023-01-06T19:12:33.965Z,20.98
2023-01-06T19:15:15.598Z,23.85
2023-01-06T19:17:43.329Z,19.23
2023-01-06T19:20:29.231Z,25.50
2023-01-06T19:22:59.394Z,19.50
2023-01-06T19:25:52.057Z,25.17
2023-01-06T19:28:20.920Z,18.17
2023-01-06T19:30:52.252Z,17.23
2023-01-06T19:33:25.119Z,19.92
2023-01-06T19:35:57.681Z,21.10
2023-01-06T19:38:45.106Z,18.35
2023-01-06T19:41:32.386Z,22.27
2023-01-06T19:44:19.636Z,20.88
2023-01-06T19:46:47.975Z,24.42
2023-01-06T19:49:18.227Z,24.83
2023-01-06T19:51:46.610Z,19.45
2023-01-06T19:54:33.887Z,22.73
2023-01-06T19:57:02.694Z,19.23
2023-01-06T19:59:32.547Z,19.45
2023-01-06T20:02:20.065Z,22.02
2023-01-06T20:08:16.537Z,19.60
2023-01-06T20:16:22.049Z,21.42
2023-01-06T20:19:02.039Z,20.95
2023-01-06T20:22:01.924Z,20.80
2023-01-06T20:24:32.953Z,21.13
2023-01-06T20:35:51.269Z,26.47
2023-01-06T20:38:19.763Z,20.80
2023-01-06T20:40:47.202Z,24.92
2023-01-06T20:43:17.689Z,29.38
2023-01-06T20:45:45.325Z,29.38
2023-01-06T20:48:16.164Z,29.70
2023-01-06T20:50:43.719Z,29.67
2023-01-06T20:53:11.218Z,30.45
2023-01-06T20:55:41.923Z,31.65
2023-01-06T20:58:09.351Z,35.08
2023-01-06T21:00:42.259Z,35.53
2023-01-06T21:03:19.272Z,30.60
2023-01-06T21:05:50.599Z,35.85
2023-01-06T21:08:18.285Z,36.83
2023-01-06T21:10:46.905Z,31.88
2023-01-06T21:13:29.171Z,36.60
2023-01-06T21:16:00.519Z,32.60
2023-01-06T21:18:42.223Z,31.33
2023-01-06T21:21:14.635Z,37.05
2023-01-06T21:23:46.741Z,44.03
2023-01-06T21:26:26.530Z,38.22
2023-01-06T21:28:55.310Z,39.80
2023-01-06T21:31:30.541Z,39.95
2023-01-06T21:34:02.224Z,33.95
2023-01-06T21:36:33.940Z,37.13
2023-01-06T21:39:12.892Z,33.75
2023-01-06T21:42:03.106Z,34.03
2023-01-06T21:44:34.261Z,37.22
2023-01-06T21:47:07.171Z,32.10
2023-01-06T21:49:42.689Z,35.88
2023-01-06T21:52:18.246Z,37.17
2023-01-06T21:54:53.170Z,35.40
2023-01-06T21:57:33.258Z,34.47
2023-01-06T22:02:09.529Z,33.57
2023-01-06T22:03:32.091Z,37.23
2023-01-06T22:06:11.184Z,33.65
2023-01-06T22:35:39.784Z,16.93
2023-01-06T22:38:25.299Z,21.33
2023-01-06T22:40:57.451Z,25.67
2023-01-06T22:43:56.530Z,32.03
2023-01-06T22:46:31.440Z,26.53
2023-01-06T22:49:03.208Z,24.27
2023-01-06T22:51:56.323Z,16.83
2023-01-06T22:54:24.530Z,19.43
2023-01-06T22:57:00.353Z,26.23
2023-01-06T22:59:32.864Z,10.60
2023-01-06T23:02:04.667Z,30.23
2023-01-06T23:04:38.101Z,22.03
2023-01-06T23:07:34.518Z,36.90
2023-01-06T23:10:05.618Z,28.50
2023-01-06T23:12:37.106Z,21.90
2023-01-06T23:15:11.569Z,23.67
2023-01-06T23:17:46.484Z,29.50
2023-01-06T23:20:34.943Z,26.42
2023-01-06T23:23:06.862Z,27.20
2023-01-06T23:25:39.719Z,27.70
2023-01-06T23:28:12.712Z,24.93
2023-01-06T23:30:44.771Z,30.53
2023-01-06T23:33:12.569Z,30.57
2023-01-06T23:35:44.671Z,38.43
2023-01-06T23:38:13.123Z,25.23
2023-01-06T23:40:40.704Z,21.87
2023-01-06T23:43:08.258Z,35.43
2023-01-06T23:45:44.486Z,32.50
2023-01-06T23:48:19.798Z,32.30
2023-01-06T23:50:51.611Z,24.60
2023-01-06T23:53:27.468Z,29.57
2023-01-06T23:56:00.623Z,30.23
2023-01-06T23:58:31.689Z,19.03
