createdAt,value
2023-04-01T00:02:11.138Z,10.30
2023-04-01T00:04:39.431Z,10.39
2023-04-01T00:07:07.473Z,10.21
2023-04-01T00:09:36.053Z,10.15
2023-04-01T00:12:03.945Z,10.12
2023-04-01T00:14:31.856Z,10.02
2023-04-01T00:17:01.279Z,10.15
2023-04-01T00:19:30.025Z,10.06
2023-04-01T00:21:58.197Z,10.12
2023-04-01T00:24:27.107Z,9.87
2023-04-01T00:26:55.019Z,9.99
2023-04-01T00:29:25.061Z,10.26
2023-04-01T00:31:53.050Z,9.79
2023-04-01T00:34:22.323Z,10.08
2023-04-01T00:36:50.226Z,10.20
2023-04-01T00:39:18.111Z,10.10
2023-04-01T00:41:46.066Z,10.23
2023-04-01T00:44:19.233Z,10.04
2023-04-01T00:46:47.447Z,10.26
2023-04-01T00:49:19.127Z,10.38
2023-04-01T00:51:52.277Z,9.90
2023-04-01T00:54:22.745Z,10.23
2023-04-01T00:56:56.839Z,9.80
2023-04-01T00:59:27.616Z,10.20
2023-04-01T01:01:55.792Z,10.26
2023-04-01T01:04:25.515Z,10.47
2023-04-01T01:07:05.549Z,10.37
2023-04-01T01:09:43.120Z,10.37
2023-04-01T01:12:15.989Z,10.33
2023-04-01T01:14:58.763Z,10.34
2023-04-01T01:17:34.937Z,10.09
2023-04-01T01:20:35.380Z,10.06
2023-04-01T01:23:30.624Z,10.12
2023-04-01T01:26:16.283Z,10.29
2023-04-01T01:28:53.865Z,9.91
2023-04-01T01:31:27.609Z,10.12
2023-04-01T01:34:14.271Z,9.98
2023-04-01T01:36:46.469Z,10.03
2023-04-01T01:39:16.029Z,10.00
2023-04-01T01:41:47.816Z,10.23
2023-04-01T01:44:18.224Z,10.24
2023-04-01T01:46:47.427Z,10.12
2023-04-01T01:49:17.126Z,10.21
2023-04-01T01:51:46.485Z,10.37
2023-04-01T01:54:16.481Z,10.34
2023-04-01T01:56:47.296Z,10.11
2023-04-01T01:59:17.422Z,10.06
2023-04-01T02:01:48.813Z,10.06
2023-04-01T02:04:19.308Z,10.19
2023-04-01T02:06:55.199Z,10.19
2023-04-01T02:09:23.186Z,10.08
2023-04-01T02:11:54.635Z,9.91
2023-04-01T02:14:26.110Z,10.17
2023-04-01T02:16:59.282Z,10.01
2023-04-01T02:19:31.848Z,10.01
2023-04-01T02:22:06.337Z,10.10
2023-04-01T02:24:37.894Z,10.20
2023-04-01T02:27:06.877Z,10.18
2023-04-01T02:29:35.233Z,10.01
2023-04-01T02:32:04.773Z,9.99
2023-04-01T02:34:32.862Z,9.92
2023-04-01T02:37:02.769Z,10.15
2023-04-01T02:39:30.764Z,10.03
2023-04-01T02:41:58.663Z,10.18
2023-04-01T02:44:26.611Z,9.92
2023-04-01T02:46:54.745Z,10.09
2023-04-01T02:49:22.655Z,10.18
2023-04-01T02:51:50.559Z,9.98
2023-04-01T02:54:20.244Z,10.00
2023-04-01T02:56:48.377Z,9.97
2023-04-01T02:59:16.858Z,10.40
2023-04-01T03:01:44.866Z,10.16
2023-04-01T03:04:12.809Z,10.05
2023-04-01T03:06:40.809Z,10.00
2023-04-01T03:09:08.810Z,9.80
2023-04-01T03:11:38.075Z,9.82
2023-04-01T03:14:06.046Z,10.01
2023-04-01T03:16:34.027Z,9.68
2023-04-01T03:19:03.240Z,9.83
2023-04-01T03:21:31.494Z,9.89
2023-04-01T03:23:59.631Z,9.65
2023-04-01T03:26:28.854Z,10.01
2023-04-01T03:28:58.455Z,9.87
2023-04-01T03:31:26.712Z,9.68
2023-04-01T03:33:57.828Z,9.97
2023-04-01T03:36:25.946Z,9.86
2023-04-01T03:38:53.862Z,9.84
2023-04-01T03:41:29.678Z,9.87
2023-04-01T03:43:58.922Z,9.60
2023-04-01T03:46:27.232Z,9.55
2023-04-01T03:48:55.376Z,9.93
2023-04-01T03:51:23.228Z,9.88
2023-04-01T03:53:51.450Z,9.84
2023-04-01T03:56:19.463Z,9.77
2023-04-01T03:58:47.470Z,10.09
2023-04-01T04:01:18.875Z,9.78
2023-04-01T04:03:47.622Z,9.41
2023-04-01T04:06:16.652Z,9.87
2023-04-01T04:08:45.257Z,9.74
2023-04-01T04:11:13.832Z,9.97
2023-04-01T04:13:43.843Z,9.63
2023-04-01T04:16:12.618Z,9.63
2023-04-01T04:18:46.489Z,9.56
2023-04-01T04:21:15.969Z,9.56
2023-04-01T04:23:44.913Z,9.91
2023-04-01T04:26:16.535Z,10.12
2023-04-01T04:28:49.224Z,9.74
2023-04-01T04:31:21.020Z,9.63
2023-04-01T04:33:51.127Z,9.95
2023-04-01T04:36:19.843Z,9.94
2023-04-01T04:38:49.218Z,9.68
2023-04-01T04:41:18.746Z,9.88
2023-04-01T04:43:54.511Z,9.89
2023-04-01T04:46:23.640Z,9.81
2023-04-01T04:48:57.792Z,10.05
2023-04-01T04:51:26.194Z,10.23
2023-04-01T04:53:54.196Z,10.30
2023-04-01T04:56:31.759Z,9.98
2023-04-01T04:59:07.505Z,10.09
2023-04-01T05:01:44.519Z,10.12
2023-04-01T05:04:13.825Z,10.14
2023-04-01T05:06:41.818Z,10.21
2023-04-01T05:09:09.716Z,10.37
2023-04-01T05:11:37.980Z,10.36
2023-04-01T05:14:05.796Z,10.46
2023-04-01T05:16:34.701Z,10.33
2023-04-01T05:19:02.675Z,10.01
2023-04-01T05:21:32.094Z,10.36
2023-04-01T05:24:00.000Z,10.14
2023-04-01T05:26:28.624Z,10.15
2023-04-01T05:28:56.490Z,10.20
2023-04-01T05:31:25.232Z,10.31
2023-04-01T05:33:54.481Z,10.35
2023-04-01T05:36:22.391Z,10.28
2023-04-01T05:38:51.836Z,10.28
2023-04-01T05:41:21.148Z,10.60
2023-04-01T05:43:49.628Z,10.67
2023-04-01T05:46:35.941Z,10.70
2023-04-01T05:49:19.008Z,10.57
2023-04-01T05:51:47.157Z,10.54
2023-04-01T05:54:16.430Z,10.46
2023-04-01T05:56:47.637Z,10.55
2023-04-01T05:59:16.803Z,10.43
2023-04-01T06:01:44.998Z,10.67
2023-04-01T06:04:17.100Z,10.76
2023-04-01T06:06:46.172Z,10.71
2023-04-01T06:09:18.588Z,10.81
2023-04-01T06:12:25.860Z,10.47
2023-04-01T06:15:10.183Z,10.49
2023-04-01T06:17:53.557Z,10.62
2023-04-01T06:20:28.944Z,10.61
2023-04-01T06:23:20.666Z,10.66
2023-04-01T06:26:04.391Z,10.84
2023-04-01T06:29:01.075Z,10.75
2023-04-01T06:31:53.002Z,10.56
2023-04-01T06:34:43.746Z,10.94
2023-04-01T06:37:42.390Z,10.76
2023-04-01T06:40:28.164Z,10.96
2023-04-01T06:43:12.636Z,10.71
2023-04-01T06:46:03.262Z,11.05
2023-04-01T06:49:27.406Z,11.06
2023-04-01T06:52:25.128Z,11.20
2023-04-01T06:55:36.722Z,10.96
2023-04-01T06:58:36.580Z,11.16
2023-04-01T07:01:08.179Z,10.81
2023-04-01T07:03:41.997Z,11.05
2023-04-01T07:06:16.077Z,11.07
2023-04-01T07:08:55.746Z,11.21
2023-04-01T07:11:28.836Z,10.91
2023-04-01T07:14:21.791Z,10.88
2023-04-01T07:16:53.822Z,11.14
2023-04-01T07:19:27.961Z,10.84
2023-04-01T07:22:07.657Z,11.10
2023-04-01T07:24:56.055Z,11.06
2023-04-01T07:27:25.501Z,11.51
2023-04-01T07:29:57.891Z,11.16
2023-04-01T07:32:41.443Z,11.23
2023-04-01T07:35:19.014Z,11.24
2023-04-01T07:38:00.960Z,11.44
2023-04-01T07:40:36.405Z,10.88
2023-04-01T07:43:25.175Z,11.25
2023-04-01T07:46:18.258Z,10.73
2023-04-01T07:48:56.088Z,11.14
2023-04-01T07:51:29.291Z,11.37
2023-04-01T07:54:05.683Z,11.42
2023-04-01T07:56:42.011Z,11.42
2023-04-01T07:59:24.160Z,11.32
2023-04-01T08:02:09.368Z,11.36
2023-04-01T08:04:48.872Z,11.25
2023-04-01T08:07:21.426Z,11.30
2023-04-01T08:10:14.750Z,11.13
2023-04-01T08:13:22.960Z,11.77
2023-04-01T08:16:37.391Z,11.67
2023-04-01T08:19:17.708Z,11.16
2023-04-01T08:21:53.355Z,11.70
2023-04-01T08:24:37.144Z,11.67
2023-04-01T08:27:19.910Z,11.69
2023-04-01T08:29:53.449Z,11.45
2023-04-01T08:32:28.108Z,11.08
2023-04-01T08:35:11.818Z,11.12
2023-04-01T08:37:45.424Z,11.48
2023-04-01T08:40:35.842Z,11.62
2023-04-01T08:43:14.443Z,11.80
2023-04-01T08:45:59.087Z,11.73
2023-04-01T08:48:50.782Z,11.87
2023-04-01T08:51:45.555Z,11.71
2023-04-01T08:54:35.452Z,11.24
2023-04-01T08:57:15.232Z,10.94
2023-04-01T09:00:18.277Z,11.32
2023-04-01T09:03:43.996Z,11.68
2023-04-01T09:06:36.512Z,11.27
2023-04-01T09:09:42.617Z,10.99
2023-04-01T09:12:32.657Z,10.98
2023-04-01T09:15:18.177Z,11.25
2023-04-01T09:18:22.320Z,10.91
2023-04-01T09:21:21.085Z,11.10
2023-04-01T09:24:23.174Z,11.29
2023-04-01T09:27:12.022Z,10.84
2023-04-01T09:30:26.784Z,11.17
2023-04-01T09:33:11.496Z,11.04
2023-04-01T09:35:46.142Z,11.21
2023-04-01T09:38:24.509Z,11.73
2023-04-01T09:40:59.789Z,11.65
2023-04-01T09:44:04.351Z,11.48
2023-04-01T09:46:59.996Z,11.42
2023-04-01T09:50:01.639Z,11.60
2023-04-01T09:52:43.706Z,11.71
2023-04-01T09:55:55.240Z,11.60
2023-04-01T09:58:48.733Z,11.44
2023-04-01T10:02:19.833Z,11.23
2023-04-01T10:05:24.718Z,11.09
2023-04-01T10:08:32.181Z,10.74
2023-04-01T10:11:17.239Z,11.00
2023-04-01T10:14:20.921Z,10.63
2023-04-01T10:17:17.889Z,11.27
2023-04-01T10:19:59.462Z,11.42
2023-04-01T10:22:54.540Z,11.32
2023-04-01T10:25:55.269Z,11.22
2023-04-01T10:28:48.420Z,11.56
2023-04-01T10:32:13.474Z,12.31
2023-04-01T10:35:15.432Z,12.22
2023-04-01T10:38:11.259Z,12.50
2023-04-01T10:40:55.535Z,12.31
2023-04-01T10:44:01.836Z,11.50
2023-04-01T10:47:11.525Z,11.82
2023-04-01T10:49:58.771Z,11.98
2023-04-01T10:53:06.091Z,11.77
2023-04-01T10:56:23.554Z,12.46
2023-04-01T10:59:52.261Z,12.39
2023-04-01T11:03:40.140Z,12.53
2023-04-01T11:07:14.462Z,12.37
2023-04-01T11:10:13.364Z,12.17
2023-04-01T11:13:10.542Z,12.62
2023-04-01T11:15:55.450Z,12.37
2023-04-01T11:19:04.518Z,12.56
2023-04-01T11:22:12.311Z,12.25
2023-04-01T11:25:20.494Z,12.52
2023-04-01T11:28:42.508Z,11.74
2023-04-01T11:31:39.918Z,11.93
2023-04-01T11:34:19.456Z,11.81
2023-04-01T11:37:00.569Z,12.03
2023-04-01T11:39:39.851Z,12.32
2023-04-01T11:42:46.955Z,12.52
2023-04-01T11:45:38.486Z,12.03
2023-04-01T11:48:45.960Z,11.95
2023-04-01T11:51:45.567Z,11.69
2023-04-01T11:54:30.591Z,11.40
2023-04-01T11:57:14.641Z,11.66
2023-04-01T12:00:36.769Z,11.88
2023-04-01T12:03:19.409Z,12.11
2023-04-01T12:05:52.741Z,12.41
2023-04-01T12:08:33.624Z,12.21
2023-04-01T12:11:09.106Z,11.62
2023-04-01T12:13:48.510Z,12.07
2023-04-01T12:16:33.001Z,11.50
2023-04-01T12:19:11.336Z,11.90
2023-04-01T12:21:45.847Z,11.86
2023-04-01T12:24:43.183Z,12.35
2023-04-01T12:27:33.655Z,12.27
2023-04-01T12:30:17.886Z,12.22
2023-04-01T12:32:54.655Z,12.43
2023-04-01T12:35:26.804Z,12.80
2023-04-01T12:38:08.015Z,12.45
2023-04-01T12:40:53.533Z,12.15
2023-04-01T12:43:58.842Z,13.01
2023-04-01T12:46:34.169Z,12.37
2023-04-01T12:49:18.447Z,12.47
2023-04-01T12:52:00.637Z,12.47
2023-04-01T12:54:54.635Z,12.41
2023-04-01T12:57:45.422Z,12.29
2023-04-01T13:00:41.898Z,12.28
2023-04-01T13:03:39.289Z,11.87
2023-04-01T13:06:28.066Z,12.49
2023-04-01T13:09:06.076Z,12.23
2023-04-01T13:11:47.254Z,12.63
2023-04-01T13:14:37.934Z,12.38
2023-04-01T13:17:16.196Z,12.78
2023-04-01T13:20:04.328Z,12.60
2023-04-01T13:22:47.316Z,12.66
2023-04-01T13:25:28.955Z,12.99
2023-04-01T13:28:05.385Z,12.64
2023-04-01T13:30:41.679Z,12.62
2023-04-01T13:33:28.621Z,12.02
2023-04-01T13:36:09.517Z,12.21
2023-04-01T13:38:59.168Z,12.16
2023-04-01T13:41:45.720Z,12.05
2023-04-01T13:44:17.466Z,11.83
2023-04-01T13:47:14.316Z,11.74
2023-04-01T13:50:07.390Z,11.85
2023-04-01T13:53:06.745Z,11.49
2023-04-01T13:56:04.686Z,11.75
2023-04-01T13:59:05.478Z,11.56
2023-04-01T14:01:43.525Z,11.51
2023-04-01T14:04:36.169Z,11.57
2023-04-01T14:07:16.832Z,11.53
2023-04-01T14:10:10.289Z,11.50
2023-04-01T14:12:45.811Z,11.93
2023-04-01T14:15:39.948Z,11.47
2023-04-01T14:18:49.151Z,11.76
2023-04-01T14:21:27.217Z,11.68
2023-04-01T14:24:16.414Z,12.09
2023-04-01T14:27:18.955Z,11.72
2023-04-01T14:29:59.529Z,11.78
2023-04-01T14:32:37.954Z,12.02
2023-04-01T14:35:25.858Z,11.88
2023-04-01T14:38:28.105Z,12.11
2023-04-01T14:41:08.358Z,12.03
2023-04-01T14:44:12.710Z,12.11
2023-04-01T14:47:31.401Z,12.03
2023-04-01T14:50:11.728Z,11.71
2023-04-01T14:52:44.441Z,11.60
2023-04-01T14:55:28.268Z,11.57
2023-04-01T14:58:11.279Z,11.97
2023-04-01T15:00:51.571Z,11.82
2023-04-01T15:03:26.337Z,11.66
2023-04-01T15:06:03.532Z,11.49
2023-04-01T15:08:34.945Z,11.67
2023-04-01T15:11:29.027Z,11.83
2023-04-01T15:14:16.273Z,11.62
2023-04-01T15:16:57.728Z,11.64
2023-04-01T15:19:41.081Z,11.57
2023-04-01T15:22:33.072Z,11.25
2023-04-01T15:25:18.651Z,11.65
2023-04-01T15:27:51.566Z,11.61
2023-04-01T15:30:32.767Z,11.92
2023-04-01T15:33:11.522Z,11.84
2023-04-01T15:35:48.832Z,11.89
2023-04-01T15:38:29.721Z,11.66
2023-04-01T15:41:08.173Z,11.97
2023-04-01T15:43:43.422Z,11.79
2023-04-01T15:46:26.707Z,11.98
2023-04-01T15:49:05.604Z,11.81
2023-04-01T15:51:51.060Z,11.66
2023-04-01T15:54:54.340Z,11.58
2023-04-01T15:57:40.355Z,11.53
2023-04-01T16:00:25.285Z,11.75
2023-04-01T16:03:11.824Z,11.77
2023-04-01T16:05:54.387Z,12.25
2023-04-01T16:08:41.545Z,11.89
2023-04-01T16:11:21.631Z,11.86
2023-04-01T16:14:01.988Z,12.12
2023-04-01T16:16:41.674Z,11.76
2023-04-01T16:19:27.563Z,11.72
2023-04-01T16:22:02.763Z,11.61
2023-04-01T16:24:37.385Z,11.65
2023-04-01T16:27:11.667Z,11.30
2023-04-01T16:29:50.464Z,11.55
2023-04-01T16:32:36.704Z,11.90
2023-04-01T16:35:25.174Z,12.15
2023-04-01T16:37:58.279Z,11.77
2023-04-01T16:40:42.971Z,12.03
2023-04-01T16:43:18.242Z,11.95
2023-04-01T16:45:59.133Z,11.80
2023-04-01T16:48:36.317Z,11.57
2023-04-01T16:51:13.661Z,11.57
2023-04-01T16:53:45.195Z,11.58
2023-04-01T16:56:18.949Z,11.50
2023-04-01T16:58:59.586Z,11.50
2023-04-01T17:01:33.364Z,11.51
2023-04-01T17:04:09.796Z,11.24
2023-04-01T17:06:44.991Z,11.58
2023-04-01T17:09:28.441Z,11.23
2023-04-01T17:12:03.973Z,11.40
2023-04-01T17:14:41.812Z,11.25
2023-04-01T17:17:36.987Z,11.81
2023-04-01T17:20:17.475Z,11.36
2023-04-01T17:22:54.131Z,11.36
2023-04-01T17:25:34.380Z,11.24
2023-04-01T17:28:16.957Z,11.22
2023-04-01T17:30:52.191Z,11.15
2023-04-01T17:33:39.739Z,11.44
2023-04-01T17:36:18.438Z,11.19
2023-04-01T17:39:04.035Z,11.42
2023-04-01T17:41:43.321Z,11.37
2023-04-01T17:44:28.691Z,11.46
2023-04-01T17:47:12.423Z,11.40
2023-04-01T17:49:49.829Z,11.46
2023-04-01T17:52:26.745Z,11.41
2023-04-01T17:55:01.476Z,11.40
2023-04-01T17:57:48.079Z,11.25
2023-04-01T18:00:27.145Z,11.16
2023-04-01T18:03:09.680Z,11.30
2023-04-01T18:05:59.328Z,11.47
2023-04-01T18:08:44.697Z,11.37
2023-04-01T18:11:23.047Z,11.71
2023-04-01T18:14:19.585Z,11.49
2023-04-01T18:17:03.322Z,11.35
2023-04-01T18:19:45.837Z,11.24
2023-04-01T18:22:23.026Z,11.25
2023-04-01T18:24:59.259Z,11.57
2023-04-01T18:27:33.993Z,11.52
2023-04-01T18:30:10.443Z,11.47
2023-04-01T18:32:45.992Z,11.29
2023-04-01T18:35:24.207Z,11.68
2023-04-01T18:38:01.722Z,11.32
2023-04-01T18:40:35.016Z,11.52
2023-04-01T18:43:14.169Z,11.66
2023-04-01T18:45:48.657Z,11.63
2023-04-01T18:48:30.363Z,11.66
2023-04-01T18:51:03.241Z,11.75
2023-04-01T18:53:40.142Z,11.75
2023-04-01T18:56:10.951Z,11.37
2023-04-01T18:58:49.230Z,11.65
2023-04-01T19:01:29.191Z,11.69
2023-04-01T19:04:06.769Z,11.65
2023-04-01T19:06:42.992Z,11.51
2023-04-01T19:09:28.968Z,11.86
2023-04-01T19:12:24.330Z,11.32
2023-04-01T19:15:11.316Z,11.35
2023-04-01T19:17:50.458Z,11.14
2023-04-01T19:20:26.763Z,11.49
2023-04-01T19:23:25.696Z,11.74
2023-04-01T19:25:57.638Z,11.68
2023-04-01T19:28:37.388Z,11.94
2023-04-01T19:31:16.259Z,12.09
2023-04-01T19:34:00.995Z,11.64
2023-04-01T19:36:36.099Z,11.55
2023-04-01T19:39:29.471Z,11.57
2023-04-01T19:42:05.503Z,11.64
2023-04-01T19:44:43.830Z,11.74
2023-04-01T19:47:21.384Z,11.48
2023-04-01T19:50:01.477Z,11.82
2023-04-01T19:52:34.993Z,11.65
2023-04-01T19:55:13.771Z,11.71
2023-04-01T19:57:49.489Z,11.55
2023-04-01T20:00:25.957Z,11.55
2023-04-01T20:03:07.061Z,11.32
2023-04-01T20:05:48.180Z,11.47
2023-04-01T20:08:24.309Z,11.40
2023-04-01T20:11:04.089Z,11.40
2023-04-01T20:13:47.451Z,11.56
2023-04-01T20:16:16.713Z,11.34
2023-04-01T20:18:53.006Z,11.58
2023-04-01T20:21:32.308Z,11.53
2023-04-01T20:24:04.088Z,11.31
2023-04-01T20:26:36.318Z,11.11
2023-04-01T20:29:33.446Z,11.26
2023-04-01T20:32:08.109Z,11.29
2023-04-01T20:35:10.485Z,11.45
2023-04-01T20:37:44.140Z,11.31
2023-04-01T20:40:26.076Z,11.37
2023-04-01T20:43:10.190Z,11.53
2023-04-01T20:45:48.677Z,11.47
2023-04-01T20:48:44.250Z,11.38
2023-04-01T20:51:17.366Z,11.35
2023-04-01T20:53:52.107Z,10.75
2023-04-01T20:56:35.004Z,10.96
2023-04-01T20:59:19.187Z,11.10
2023-04-01T21:01:53.357Z,10.94
2023-04-01T21:04:28.667Z,10.35
2023-04-01T21:07:13.184Z,10.46
2023-04-01T21:09:55.382Z,10.53
2023-04-01T21:12:32.968Z,10.60
2023-04-01T21:15:39.462Z,9.68
2023-04-01T21:18:32.489Z,9.91
2023-04-01T21:21:26.623Z,9.93
2023-04-01T21:24:45.557Z,9.57
2023-04-01T21:27:20.817Z,9.69
2023-04-01T21:30:02.068Z,9.62
2023-04-01T21:32:43.529Z,9.77
2023-04-01T21:35:29.739Z,10.19
2023-04-01T21:38:12.170Z,9.96
2023-04-01T21:40:56.524Z,9.99
2023-04-01T21:43:48.681Z,9.97
2023-04-01T21:46:49.902Z,9.77
2023-04-01T21:49:36.577Z,9.70
2023-04-01T21:52:33.110Z,9.74
2023-04-01T21:55:31.173Z,9.79
2023-04-01T21:58:30.289Z,9.47
2023-04-01T22:01:13.314Z,9.15
2023-04-01T22:03:57.228Z,9.19
2023-04-01T22:06:30.353Z,9.01
2023-04-01T22:09:06.458Z,9.31
2023-04-01T22:11:45.942Z,9.20
2023-04-01T22:14:22.452Z,8.74
2023-04-01T22:16:56.133Z,9.14
2023-04-01T22:19:31.007Z,8.93
2023-04-01T22:22:06.279Z,8.82
2023-04-01T22:24:53.472Z,8.61
2023-04-01T22:27:29.209Z,8.62
2023-04-01T22:30:08.772Z,8.60
2023-04-01T22:32:44.261Z,8.72
2023-04-01T22:35:25.451Z,8.67
2023-04-01T22:38:03.896Z,8.57
2023-04-01T22:40:41.293Z,8.47
2023-04-01T22:43:13.766Z,8.30
2023-04-01T22:45:58.731Z,8.48
2023-04-01T22:48:34.002Z,8.67
2023-04-01T22:51:09.242Z,8.70
2023-04-01T22:53:49.384Z,8.56
2023-04-01T22:56:23.188Z,8.35
2023-04-01T22:58:57.180Z,8.35
2023-04-01T23:01:30.966Z,8.45
2023-04-01T23:04:01.853Z,8.64
2023-04-01T23:06:35.449Z,8.36
2023-04-01T23:09:16.704Z,8.40
2023-04-01T23:11:53.895Z,8.12
2023-04-01T23:14:48.402Z,8.02
2023-04-01T23:17:42.947Z,7.95
2023-04-01T23:20:24.782Z,8.09
2023-04-01T23:23:04.122Z,7.96
2023-04-01T23:25:43.145Z,8.31
2023-04-01T23:28:34.953Z,8.04
2023-04-01T23:31:03.029Z,7.72
2023-04-01T23:33:32.593Z,8.05
2023-04-01T23:36:06.867Z,8.05
2023-04-01T23:38:39.173Z,8.18
2023-04-01T23:41:08.653Z,8.00
2023-04-01T23:43:40.490Z,7.98
2023-04-01T23:46:09.751Z,7.79
2023-04-01T23:48:40.617Z,7.61
2023-04-01T23:51:16.445Z,7.89
2023-04-01T23:53:47.457Z,7.81
2023-04-01T23:56:18.108Z,7.76
2023-04-01T23:58:53.116Z,7.58
