createdAt,value
2023-01-04T00:03:14.029Z,101581.28
2023-01-04T00:08:07.055Z,101731.91
2023-01-04T00:12:59.250Z,101680.94
2023-01-04T00:17:50.787Z,101659.06
2023-01-04T00:22:42.354Z,101729.19
2023-01-04T00:27:34.233Z,101685.94
2023-01-04T00:32:25.826Z,101712.44
2023-01-04T00:37:17.387Z,101696.94
2023-01-04T00:42:08.912Z,101583.97
2023-01-04T00:47:03.043Z,101637.72
2023-01-04T00:51:55.379Z,101649.44
2023-01-04T00:56:47.467Z,101667.50
2023-01-04T01:01:40.446Z,101665.34
2023-01-04T01:06:34.264Z,101652.91
2023-01-04T01:11:26.878Z,101648.34
2023-01-04T01:16:37.892Z,101599.16
2023-01-04T01:21:32.833Z,101638.81
2023-01-04T01:26:25.530Z,101603.97
2023-01-04T01:31:20.444Z,101627.44
2023-01-04T01:36:13.676Z,101609.31
2023-01-04T01:41:07.351Z,101593.53
2023-01-04T01:45:59.123Z,101601.47
2023-01-04T01:50:57.680Z,101499.38
2023-01-04T01:55:51.312Z,101515.19
2023-01-04T02:00:43.237Z,101577.50
2023-01-04T02:05:36.374Z,101536.28
2023-01-04T02:10:28.257Z,101596.53
2023-01-04T02:15:26.603Z,101481.63
2023-01-04T02:20:50.348Z,101561.19
2023-01-04T02:26:21.311Z,101566.91
2023-01-04T02:31:49.771Z,101382.31
2023-01-04T02:36:47.443Z,101546.50
2023-01-04T02:41:50.297Z,101537.16
2023-01-04T02:46:49.186Z,101360.34
2023-01-04T02:51:41.539Z,101525.44
2023-01-04T02:56:45.183Z,101510.09
2023-01-04T03:02:05.588Z,101467.81
2023-01-04T03:07:18.770Z,101414.38
2023-01-04T03:12:31.611Z,101495.56
2023-01-04T03:17:25.723Z,101416.00
2023-01-04T03:22:41.923Z,101437.47
2023-01-04T03:27:53.043Z,101439.47
2023-01-04T03:33:12.795Z,101448.22
2023-01-04T03:38:39.212Z,101462.13
2023-01-04T03:44:00.688Z,101410.13
2023-01-04T03:48:55.413Z,101445.56
2023-01-04T03:54:23.252Z,101435.09
2023-01-04T03:59:14.841Z,101341.34
2023-01-04T04:04:25.259Z,101374.00
2023-01-04T04:09:16.892Z,101376.44
2023-01-04T04:14:09.212Z,101377.50
2023-01-04T04:19:06.404Z,101371.75
2023-01-04T04:24:02.133Z,101338.56
2023-01-04T04:28:53.708Z,101374.47
2023-01-04T04:33:47.299Z,101367.88
2023-01-04T04:38:38.878Z,101300.31
2023-01-04T04:43:30.468Z,101392.84
2023-01-04T04:48:22.103Z,101362.81
2023-01-04T04:53:13.651Z,101212.53
2023-01-04T04:58:05.189Z,101238.72
2023-01-04T05:03:00.489Z,101384.78
2023-01-04T05:07:52.587Z,101139.97
2023-01-04T05:13:02.381Z,101310.00
2023-01-04T05:17:55.473Z,101294.34
2023-01-04T05:22:46.992Z,101364.22
2023-01-04T05:27:38.620Z,101305.69
2023-01-04T05:32:30.233Z,101323.84
2023-01-04T05:37:21.798Z,101325.78
2023-01-04T05:42:25.385Z,101318.84
2023-01-04T05:47:16.973Z,101325.03
2023-01-04T05:52:08.611Z,101346.75
2023-01-04T05:57:00.304Z,101315.97
2023-01-04T06:01:53.343Z,101318.50
2023-01-04T06:06:45.016Z,101212.31
2023-01-04T06:11:36.636Z,101302.53
2023-01-04T06:16:28.321Z,101256.38
2023-01-04T06:21:20.168Z,101297.53
2023-01-04T06:26:11.925Z,101277.13
2023-01-04T06:31:08.127Z,101177.31
2023-01-04T06:36:00.777Z,101289.38
2023-01-04T06:40:52.744Z,101243.00
2023-01-04T06:45:44.350Z,101271.88
2023-01-04T06:50:36.462Z,101248.47
2023-01-04T06:55:29.776Z,101257.84
2023-01-04T07:00:21.773Z,101221.34
2023-01-04T07:05:14.284Z,101217.25
2023-01-04T07:10:09.732Z,101271.59
2023-01-04T07:15:02.256Z,101195.81
2023-01-04T07:20:13.875Z,101195.25
2023-01-04T07:25:05.914Z,101231.72
2023-01-04T07:29:57.738Z,101242.94
2023-01-04T07:34:49.268Z,101208.09
2023-01-04T07:39:40.852Z,101265.00
2023-01-04T07:44:32.532Z,101253.69
2023-01-04T07:49:24.125Z,101191.38
2023-01-04T07:54:19.765Z,101206.25
2023-01-04T07:59:13.028Z,101262.47
2023-01-04T08:04:06.140Z,101198.97
2023-01-04T08:09:02.148Z,101258.28
2023-01-04T08:13:53.740Z,101263.34
2023-01-04T08:18:45.309Z,101235.59
2023-01-04T08:23:37.751Z,101235.19
2023-01-04T08:28:29.490Z,101242.31
2023-01-04T08:33:21.728Z,101247.78
2023-01-04T08:38:57.570Z,101277.13
2023-01-04T08:43:26.037Z,101207.50
2023-01-04T08:48:24.172Z,101273.09
2023-01-04T08:53:16.170Z,101110.03
2023-01-04T08:58:07.677Z,101251.91
2023-01-04T09:02:59.434Z,101229.25
2023-01-04T09:07:51.313Z,101261.41
2023-01-04T09:12:43.099Z,101260.81
2023-01-04T09:17:34.666Z,101060.00
2023-01-04T09:22:26.431Z,101261.84
2023-01-04T09:27:17.976Z,101257.19
2023-01-04T09:32:16.121Z,101169.03
2023-01-04T09:37:08.473Z,101164.78
2023-01-04T09:42:05.036Z,101103.94
2023-01-04T09:47:03.999Z,101189.28
2023-01-04T09:52:27.727Z,101207.66
2023-01-04T09:57:27.136Z,101254.22
2023-01-04T10:02:31.946Z,101177.53
2023-01-04T10:07:29.606Z,101221.00
2023-01-04T10:12:34.514Z,101225.06
2023-01-04T10:18:13.744Z,101232.75
2023-01-04T10:22:59.021Z,101224.47
2023-01-04T10:28:27.797Z,101212.53
2023-01-04T10:33:33.489Z,101205.03
2023-01-04T10:38:35.634Z,101106.41
2023-01-04T10:44:12.122Z,101172.91
2023-01-04T10:49:06.852Z,101084.78
2023-01-04T10:54:27.083Z,101126.22
2023-01-04T10:59:27.474Z,101178.34
2023-01-04T11:04:38.506Z,101178.53
2023-01-04T11:09:47.851Z,101168.84
2023-01-04T11:14:39.398Z,101112.47
2023-01-04T11:19:32.758Z,101050.25
2023-01-04T11:24:32.459Z,100983.44
2023-01-04T11:29:35.136Z,101136.50
2023-01-04T11:34:48.610Z,101123.13
2023-01-04T11:39:40.220Z,101104.13
2023-01-04T11:44:35.052Z,101116.22
2023-01-04T11:49:34.873Z,101017.44
2023-01-04T11:54:26.788Z,100948.00
2023-01-04T11:59:25.300Z,101099.75
2023-01-04T12:04:27.659Z,101100.94
2023-01-04T12:09:21.844Z,101091.00
2023-01-04T12:14:26.331Z,101101.09
2023-01-04T12:19:19.755Z,100942.47
2023-01-04T12:24:18.295Z,101088.25
2023-01-04T12:29:25.017Z,101081.72
2023-01-04T12:34:22.475Z,101083.72
2023-01-04T12:39:14.281Z,101070.91
2023-01-04T12:44:37.966Z,101065.59
2023-01-04T12:49:29.950Z,101067.56
2023-01-04T12:54:32.124Z,101008.59
2023-01-04T12:59:34.391Z,101053.72
2023-01-04T13:04:41.033Z,101051.66
2023-01-04T13:09:33.184Z,100937.69
2023-01-04T13:14:33.996Z,101006.81
2023-01-04T13:19:26.475Z,101013.34
2023-01-04T13:24:32.129Z,101018.22
2023-01-04T13:29:30.431Z,101027.69
2023-01-04T13:34:34.171Z,101034.41
2023-01-04T13:39:25.764Z,101036.19
2023-01-04T13:44:44.215Z,100957.28
2023-01-04T13:49:41.256Z,100872.53
2023-01-04T13:54:35.446Z,100970.72
2023-01-04T13:59:27.476Z,100960.41
2023-01-04T14:04:30.742Z,101031.09
2023-01-04T14:09:28.977Z,101019.53
2023-01-04T14:14:28.655Z,101004.31
2023-01-04T14:19:28.055Z,101011.53
2023-01-04T14:29:44.356Z,100969.56
2023-01-04T14:34:36.079Z,100920.88
2023-01-04T14:39:32.993Z,100947.41
2023-01-04T14:44:28.293Z,100984.47
2023-01-04T14:49:22.412Z,100992.50
2023-01-04T14:54:23.948Z,100920.31
2023-01-04T14:59:16.937Z,100987.38
2023-01-04T15:04:08.588Z,100920.75
2023-01-04T15:09:00.334Z,100950.25
2023-01-04T15:13:52.820Z,101030.28
2023-01-04T15:18:45.783Z,101037.47
2023-01-04T15:23:37.481Z,100989.19
2023-01-04T15:28:29.200Z,100943.25
2023-01-04T15:33:20.750Z,100954.66
2023-01-04T15:38:18.221Z,100942.56
2023-01-04T15:43:10.582Z,100991.75
2023-01-04T15:48:04.331Z,100923.84
2023-01-04T15:52:57.064Z,101012.44
2023-01-04T15:57:50.096Z,100987.25
2023-01-04T16:02:41.995Z,101008.91
2023-01-04T16:07:36.678Z,101004.47
2023-01-04T16:12:44.477Z,100869.81
2023-01-04T16:17:36.423Z,101003.31
2023-01-04T16:22:29.030Z,101001.00
2023-01-04T16:27:21.339Z,100935.66
2023-01-04T16:32:12.885Z,100991.00
2023-01-04T16:37:04.463Z,100978.28
2023-01-04T16:58:32.991Z,101013.84
2023-01-04T17:03:26.856Z,100971.13
2023-01-04T17:08:23.558Z,100991.47
2023-01-04T17:13:18.367Z,100987.00
2023-01-04T17:18:12.320Z,100951.94
2023-01-04T17:23:03.903Z,100984.59
2023-01-04T17:27:55.455Z,101012.66
2023-01-04T17:32:47.002Z,100985.47
2023-01-04T17:37:38.541Z,100970.03
2023-01-04T17:42:32.910Z,100896.22
2023-01-04T17:47:24.473Z,101011.94
2023-01-04T17:52:22.194Z,101012.69
2023-01-04T17:57:17.589Z,101001.03
2023-01-04T18:02:09.564Z,100982.09
2023-01-04T18:07:01.541Z,100887.94
2023-01-04T18:11:53.163Z,101032.97
2023-01-04T18:16:57.689Z,101003.94
2023-01-04T18:21:49.647Z,101011.13
2023-01-04T18:27:10.908Z,101019.34
2023-01-04T18:31:52.883Z,101058.16
2023-01-04T18:36:45.390Z,100957.25
2023-01-04T18:41:37.297Z,101008.56
2023-01-04T18:46:29.066Z,101031.59
2023-01-04T18:51:22.415Z,100920.13
2023-01-04T18:56:14.286Z,101014.34
2023-01-04T19:01:08.739Z,101079.78
2023-01-04T19:06:00.380Z,101057.34
2023-01-04T19:10:52.165Z,101005.25
2023-01-04T19:15:47.718Z,101046.69
2023-01-04T19:20:40.080Z,101047.53
2023-01-04T19:25:31.888Z,101058.91
2023-01-04T19:30:23.556Z,101059.31
2023-01-04T19:35:15.183Z,101049.16
2023-01-04T19:40:07.223Z,101047.13
2023-01-04T19:44:58.736Z,101058.03
2023-01-04T19:49:50.519Z,101066.94
2023-01-04T19:54:42.195Z,101068.59
2023-01-04T19:59:33.767Z,101015.28
2023-01-04T20:04:27.694Z,101001.94
2023-01-04T20:09:24.716Z,101069.38
2023-01-04T20:14:16.336Z,101064.69
2023-01-04T20:19:07.958Z,101073.56
2023-01-04T20:24:00.616Z,100999.69
2023-01-04T20:28:52.204Z,100922.47
2023-01-04T20:33:44.145Z,101084.47
2023-01-04T20:38:40.682Z,101051.25
2023-01-04T20:43:36.139Z,101011.34
2023-01-04T20:48:28.689Z,101103.72
2023-01-04T20:53:20.327Z,100990.63
2023-01-04T20:58:14.582Z,101096.63
2023-01-04T21:03:08.460Z,101092.78
2023-01-04T21:08:00.290Z,101081.22
2023-01-04T21:12:51.834Z,101079.00
2023-01-04T21:17:43.571Z,101051.88
2023-01-04T21:22:35.148Z,101087.59
2023-01-04T21:27:27.026Z,101067.63
2023-01-04T21:32:18.661Z,101069.84
2023-01-04T21:37:10.236Z,101104.97
2023-01-04T21:42:01.853Z,101111.63
2023-01-04T21:46:53.555Z,101098.91
2023-01-04T21:51:45.178Z,101057.38
2023-01-04T21:56:36.864Z,101062.00
2023-01-04T22:01:34.529Z,101075.75
2023-01-04T22:06:27.196Z,101083.75
2023-01-04T22:11:18.770Z,101100.34
2023-01-04T22:16:14.641Z,101004.63
2023-01-04T22:21:17.992Z,101090.00
2023-01-04T22:26:11.137Z,101083.34
2023-01-04T22:31:10.935Z,101040.78
2023-01-04T22:36:17.164Z,101036.75
2023-01-04T22:41:15.188Z,101087.66
2023-01-04T22:46:08.649Z,101085.84
2023-01-04T22:51:04.177Z,101088.91
2023-01-04T23:01:08.394Z,101008.41
2023-01-04T23:06:00.176Z,101056.06
2023-01-04T23:10:51.953Z,100963.81
2023-01-04T23:15:43.479Z,101126.78
2023-01-04T23:20:36.359Z,101057.31
2023-01-04T23:25:27.963Z,101133.44
2023-01-04T23:30:19.559Z,101125.16
2023-01-04T23:35:11.129Z,101055.28
2023-01-04T23:40:04.802Z,101111.59
2023-01-04T23:44:56.348Z,101105.16
2023-01-04T23:49:47.903Z,101125.16
2023-01-04T23:54:40.589Z,100890.34
2023-01-04T23:59:32.670Z,101070.22
