createdAt,value
2022-10-23T00:01:42.186Z,101057.94
2022-10-23T00:04:45.238Z,101061.50
2022-10-23T00:07:56.524Z,101066.84
2022-10-23T00:10:59.719Z,101079.34
2022-10-23T00:14:07.676Z,101083.06
2022-10-23T00:17:12.320Z,101080.78
2022-10-23T00:20:17.572Z,101077.44
2022-10-23T00:23:20.781Z,101075.84
2022-10-23T00:26:25.366Z,101081.22
2022-10-23T00:29:28.495Z,101072.56
2022-10-23T00:35:35.459Z,101075.59
2022-10-23T00:38:38.807Z,101083.56
2022-10-23T00:41:42.965Z,101099.34
2022-10-23T00:44:45.853Z,101096.59
2022-10-23T00:47:49.563Z,101110.44
2022-10-23T00:50:52.413Z,101111.09
2022-10-23T00:54:23.071Z,101111.03
2022-10-23T00:57:23.290Z,101117.12
2022-10-23T01:00:32.020Z,101121.59
2022-10-23T01:03:35.076Z,101119.06
2022-10-23T01:06:55.539Z,101126.22
2022-10-23T01:10:13.016Z,101129.84
2022-10-23T01:13:28.523Z,101134.31
2022-10-23T01:16:50.977Z,101126.50
2022-10-23T01:20:14.223Z,101122.09
2022-10-23T01:23:56.023Z,101126.34
2022-10-23T01:27:28.025Z,101132.37
2022-10-23T01:30:33.862Z,101128.94
2022-10-23T01:33:44.964Z,101123.59
2022-10-23T01:36:51.371Z,101127.84
2022-10-23T01:40:01.547Z,101125.84
2022-10-23T01:43:13.384Z,101111.78
2022-10-23T01:46:18.089Z,101115.97
2022-10-23T01:49:22.855Z,101115.97
2022-10-23T01:52:26.983Z,101117.59
2022-10-23T01:55:31.716Z,101115.00
2022-10-23T01:58:36.620Z,101122.81
2022-10-23T02:01:44.256Z,101122.72
2022-10-23T02:05:03.522Z,101119.09
2022-10-23T02:08:06.968Z,101118.19
2022-10-23T02:11:13.607Z,101122.59
2022-10-23T02:14:18.891Z,101111.13
2022-10-23T02:17:31.312Z,101104.78
2022-10-23T02:20:48.495Z,101111.63
2022-10-23T02:23:59.563Z,101123.38
2022-10-23T02:27:09.104Z,101124.56
2022-10-23T02:30:16.157Z,101122.47
2022-10-23T02:33:22.071Z,101132.66
2022-10-23T02:36:25.133Z,101135.94
2022-10-23T02:39:30.325Z,101147.00
2022-10-23T02:42:49.084Z,101141.63
2022-10-23T02:46:16.472Z,101146.03
2022-10-23T02:49:44.368Z,101147.56
2022-10-23T02:52:50.712Z,101159.63
2022-10-23T02:56:26.139Z,101159.47
2022-10-23T02:59:50.612Z,101164.50
2022-10-23T03:03:04.002Z,101172.16
2022-10-23T03:06:07.922Z,101171.19
2022-10-23T03:09:14.361Z,101165.09
2022-10-23T03:12:16.811Z,101162.50
2022-10-23T03:15:19.916Z,101159.00
2022-10-23T03:18:24.062Z,101163.31
2022-10-23T03:21:26.970Z,101161.59
2022-10-23T03:24:30.211Z,101168.38
2022-10-23T03:27:33.813Z,101177.91
2022-10-23T03:30:38.103Z,101183.91
2022-10-23T03:33:43.322Z,101187.16
2022-10-23T03:36:46.446Z,101186.13
2022-10-23T03:39:50.281Z,101188.72
2022-10-23T03:42:53.136Z,101188.81
2022-10-23T03:45:57.394Z,101184.34
2022-10-23T03:49:00.272Z,101176.41
2022-10-23T03:52:03.173Z,101180.72
2022-10-23T03:55:06.411Z,101181.38
2022-10-23T03:58:09.909Z,101183.75
2022-10-23T04:01:12.419Z,101187.97
2022-10-23T04:04:17.289Z,101180.91
2022-10-23T04:07:21.879Z,101183.34
2022-10-23T04:10:30.561Z,101178.06
2022-10-23T04:13:32.970Z,101189.28
2022-10-23T04:16:36.542Z,101191.69
2022-10-23T04:19:39.176Z,101177.56
2022-10-23T04:22:42.315Z,101181.97
2022-10-23T04:28:58.732Z,101184.31
2022-10-23T04:32:04.491Z,101190.56
2022-10-23T04:35:08.603Z,101194.31
2022-10-23T04:38:11.618Z,101196.09
2022-10-23T04:41:15.054Z,101198.03
2022-10-23T04:44:23.933Z,101198.78
2022-10-23T04:47:26.844Z,101189.75
2022-10-23T04:50:30.229Z,101190.25
2022-10-23T04:53:41.553Z,101194.13
2022-10-23T04:56:45.184Z,101202.25
2022-10-23T04:59:49.317Z,101207.16
2022-10-23T05:02:53.951Z,101206.25
2022-10-23T05:05:57.543Z,101203.31
2022-10-23T05:09:04.114Z,101204.31
2022-10-23T05:12:07.167Z,101213.81
2022-10-23T05:15:11.904Z,101213.63
2022-10-23T05:18:25.849Z,101212.75
2022-10-23T05:21:34.582Z,101203.97
2022-10-23T05:24:40.721Z,101212.75
2022-10-23T05:27:46.130Z,101223.75
2022-10-23T05:30:50.068Z,101223.44
2022-10-23T05:33:55.564Z,101231.47
2022-10-23T05:37:07.862Z,101221.72
2022-10-23T05:40:18.454Z,101222.41
2022-10-23T05:43:23.365Z,101230.81
2022-10-23T05:46:28.001Z,101231.72
2022-10-23T05:49:32.005Z,101236.84
2022-10-23T05:52:43.140Z,101227.44
2022-10-23T05:55:49.108Z,101228.75
2022-10-23T05:59:01.304Z,101233.16
2022-10-23T06:02:07.035Z,101240.91
2022-10-23T06:05:14.140Z,101242.38
2022-10-23T06:08:18.720Z,101242.12
2022-10-23T06:11:24.953Z,101247.72
2022-10-23T06:14:29.535Z,101246.66
2022-10-23T06:17:43.498Z,101252.91
2022-10-23T06:20:53.426Z,101251.44
2022-10-23T06:23:59.211Z,101248.25
2022-10-23T06:27:11.113Z,101254.50
2022-10-23T06:30:18.154Z,101254.66
2022-10-23T06:33:22.645Z,101254.88
2022-10-23T06:36:33.991Z,101271.13
2022-10-23T06:39:40.493Z,101268.00
2022-10-23T06:42:56.995Z,101282.81
2022-10-23T06:46:10.127Z,101281.25
2022-10-23T06:49:22.927Z,101281.88
2022-10-23T06:52:45.960Z,101280.53
2022-10-23T06:56:01.977Z,101287.81
2022-10-23T06:59:09.993Z,101290.56
2022-10-23T07:02:14.149Z,101291.25
2022-10-23T07:05:19.504Z,101286.09
2022-10-23T07:08:26.960Z,101299.44
2022-10-23T07:11:37.958Z,101302.00
2022-10-23T07:14:41.775Z,101300.53
2022-10-23T07:17:44.681Z,101305.22
2022-10-23T07:20:58.194Z,101306.47
2022-10-23T07:24:04.035Z,101303.50
2022-10-23T07:27:09.538Z,101309.13
2022-10-23T07:30:19.626Z,101310.38
2022-10-23T07:33:35.210Z,101310.28
2022-10-23T07:36:40.978Z,101305.84
2022-10-23T07:39:51.893Z,101296.06
2022-10-23T07:43:02.971Z,101293.47
2022-10-23T07:46:08.917Z,101289.12
2022-10-23T07:49:13.151Z,101290.84
2022-10-23T07:52:16.842Z,101289.94
2022-10-23T07:55:25.972Z,101292.62
2022-10-23T07:58:33.511Z,101296.84
2022-10-23T08:01:39.484Z,101301.03
2022-10-23T08:04:44.102Z,101285.59
2022-10-23T08:07:55.970Z,101275.47
2022-10-23T08:10:59.315Z,101283.44
2022-10-23T08:14:08.575Z,101273.66
2022-10-23T08:17:33.159Z,101274.13
2022-10-23T08:20:46.894Z,101292.28
2022-10-23T08:24:00.096Z,101295.47
2022-10-23T08:27:10.166Z,101287.38
2022-10-23T08:30:17.144Z,101288.56
2022-10-23T08:33:22.986Z,101281.09
2022-10-23T08:36:29.524Z,101282.50
2022-10-23T08:39:39.424Z,101292.06
2022-10-23T08:42:47.176Z,101283.50
2022-10-23T08:46:02.646Z,101285.56
2022-10-23T08:49:29.964Z,101274.31
2022-10-23T08:52:55.151Z,101279.78
2022-10-23T08:56:28.136Z,101272.75
2022-10-23T08:59:44.103Z,101266.22
2022-10-23T09:02:50.944Z,101258.78
2022-10-23T09:06:20.178Z,101263.50
2022-10-23T09:09:33.123Z,101260.50
2022-10-23T09:12:39.391Z,101271.06
2022-10-23T09:15:53.120Z,101267.75
2022-10-23T09:18:58.876Z,101274.16
2022-10-23T09:22:04.046Z,101279.66
2022-10-23T09:25:15.128Z,101288.00
2022-10-23T09:28:27.559Z,101296.06
2022-10-23T09:31:33.100Z,101292.53
2022-10-23T09:34:40.146Z,101287.81
2022-10-23T09:37:54.185Z,101296.28
2022-10-23T09:41:04.210Z,101293.56
2022-10-23T09:44:09.006Z,101299.03
2022-10-23T09:47:20.820Z,101291.22
2022-10-23T09:50:26.139Z,101291.25
2022-10-23T09:53:35.927Z,101305.09
2022-10-23T09:56:43.081Z,101295.91
2022-10-23T09:59:55.984Z,101289.94
2022-10-23T10:03:06.363Z,101287.06
2022-10-23T10:06:37.907Z,101286.22
2022-10-23T10:09:47.965Z,101278.88
2022-10-23T10:12:59.458Z,101280.63
2022-10-23T10:16:16.998Z,101274.78
2022-10-23T10:19:48.952Z,101270.97
2022-10-23T10:23:27.078Z,101280.44
2022-10-23T10:26:57.968Z,101276.50
2022-10-23T10:30:21.270Z,101269.88
2022-10-23T10:33:41.017Z,101272.72
2022-10-23T10:37:03.026Z,101264.53
2022-10-23T10:40:16.929Z,101257.31
2022-10-23T10:43:44.439Z,101255.44
2022-10-23T10:46:55.225Z,101257.28
2022-10-23T10:50:15.993Z,101244.28
2022-10-23T10:53:58.876Z,101229.09
2022-10-23T10:57:40.962Z,101225.69
2022-10-23T11:00:54.016Z,101217.88
2022-10-23T11:04:31.955Z,101205.94
2022-10-23T11:07:44.488Z,101209.13
2022-10-23T11:14:37.322Z,101207.84
2022-10-23T11:22:13.978Z,101188.81
2022-10-23T11:25:47.986Z,101188.22
2022-10-23T11:29:18.976Z,101177.59
2022-10-23T11:36:07.331Z,101189.59
2022-10-23T11:39:19.989Z,101196.28
2022-10-23T11:42:46.888Z,101208.69
2022-10-23T11:45:57.889Z,101202.69
2022-10-23T11:52:27.360Z,101186.41
2022-10-23T11:55:32.957Z,101189.00
2022-10-23T11:59:02.973Z,101175.56
2022-10-23T12:02:39.347Z,101166.94
2022-10-23T12:05:45.899Z,101165.50
2022-10-23T12:08:54.969Z,101153.28
2022-10-23T12:12:09.580Z,101154.00
2022-10-23T12:15:19.359Z,101150.31
2022-10-23T12:18:24.940Z,101145.31
2022-10-23T12:21:42.044Z,101142.09
2022-10-23T12:24:53.061Z,101151.03
2022-10-23T12:28:05.987Z,101144.09
2022-10-23T12:31:20.000Z,101136.31
2022-10-23T12:34:26.416Z,101131.81
2022-10-23T12:37:50.195Z,101122.72
2022-10-23T12:41:07.974Z,101117.78
2022-10-23T12:44:18.989Z,101115.84
2022-10-23T12:47:22.327Z,101112.88
2022-10-23T12:50:30.119Z,101109.34
2022-10-23T12:53:35.114Z,101095.66
2022-10-23T12:56:44.126Z,101101.22
2022-10-23T12:59:47.441Z,101098.75
2022-10-23T13:03:00.944Z,101096.16
2022-10-23T13:06:06.975Z,101090.19
2022-10-23T13:09:25.116Z,101093.53
2022-10-23T13:12:37.177Z,101088.19
2022-10-23T13:15:48.110Z,101086.69
2022-10-23T13:18:54.951Z,101079.84
2022-10-23T13:22:14.963Z,101073.59
2022-10-23T13:25:29.090Z,101067.41
2022-10-23T13:28:47.921Z,101065.62
2022-10-23T13:31:56.881Z,101059.41
2022-10-23T13:35:17.311Z,101062.06
2022-10-23T13:38:36.371Z,101049.78
2022-10-23T13:41:44.958Z,101049.78
2022-10-23T13:44:48.362Z,101061.34
2022-10-23T13:47:52.929Z,101052.72
2022-10-23T13:51:16.549Z,101044.03
2022-10-23T13:54:25.136Z,101043.19
2022-10-23T13:57:28.904Z,101042.38
2022-10-23T14:00:34.217Z,101041.50
2022-10-23T14:03:45.107Z,101024.81
2022-10-23T14:06:49.020Z,101022.28
2022-10-23T14:09:52.826Z,101024.16
2022-10-23T14:12:58.193Z,101023.37
2022-10-23T14:16:02.982Z,101013.69
2022-10-23T14:19:23.579Z,101016.31
2022-10-23T14:22:34.039Z,101007.53
2022-10-23T14:25:44.985Z,101006.59
2022-10-23T14:28:59.571Z,101013.53
2022-10-23T14:32:06.556Z,100994.16
2022-10-23T14:35:25.882Z,100999.31
2022-10-23T14:38:41.006Z,101003.63
2022-10-23T14:41:57.504Z,101007.84
2022-10-23T14:45:09.133Z,100990.25
2022-10-23T14:48:14.204Z,100989.41
2022-10-23T14:51:27.936Z,100978.00
2022-10-23T14:54:35.075Z,100977.19
2022-10-23T14:57:41.073Z,100978.09
2022-10-23T15:01:11.134Z,100978.12
2022-10-23T15:04:29.971Z,100962.34
2022-10-23T15:07:35.232Z,100966.69
2022-10-23T15:10:40.069Z,100969.41
2022-10-23T15:13:55.485Z,100958.84
2022-10-23T15:16:59.115Z,100953.62
2022-10-23T15:20:18.038Z,100944.84
2022-10-23T15:23:24.397Z,100942.16
2022-10-23T15:26:36.943Z,100938.66
2022-10-23T15:29:53.287Z,100932.47
2022-10-23T15:33:02.134Z,100940.34
2022-10-23T15:36:13.265Z,100954.38
2022-10-23T15:39:20.337Z,100951.66
2022-10-23T15:42:25.149Z,100948.97
2022-10-23T15:45:34.145Z,100947.25
2022-10-23T15:48:39.954Z,100952.44
2022-10-23T15:51:46.998Z,100954.94
2022-10-23T15:55:00.120Z,100963.78
2022-10-23T15:58:05.634Z,100979.37
2022-10-23T16:01:15.283Z,100972.28
2022-10-23T16:04:21.420Z,100969.66
2022-10-23T16:07:30.236Z,100962.72
2022-10-23T16:10:43.953Z,100954.12
2022-10-23T16:13:50.001Z,100961.28
2022-10-23T16:17:01.041Z,100964.66
2022-10-23T16:20:06.957Z,100970.75
2022-10-23T16:23:15.923Z,100975.84
2022-10-23T16:26:25.109Z,100973.06
2022-10-23T16:29:31.933Z,100980.88
2022-10-23T16:32:38.166Z,100990.38
2022-10-23T16:35:55.328Z,100992.91
2022-10-23T16:38:59.631Z,100998.16
2022-10-23T16:42:20.226Z,100997.28
2022-10-23T16:45:28.115Z,101001.66
2022-10-23T16:48:36.348Z,101000.81
2022-10-23T16:51:46.967Z,100984.16
2022-10-23T16:54:51.372Z,100977.13
2022-10-23T16:58:02.125Z,100995.41
2022-10-23T17:01:24.073Z,101009.34
2022-10-23T17:04:39.033Z,101017.22
2022-10-23T17:07:46.092Z,101013.69
2022-10-23T17:11:12.762Z,101023.25
2022-10-23T17:14:21.356Z,101016.19
2022-10-23T17:17:28.927Z,101013.56
2022-10-23T17:20:35.117Z,101023.19
2022-10-23T17:23:38.955Z,101022.34
2022-10-23T17:26:50.082Z,101016.13
2022-10-23T17:30:04.075Z,101015.16
2022-10-23T17:33:08.946Z,101028.25
2022-10-23T17:36:16.201Z,101022.94
2022-10-23T17:39:27.000Z,101017.59
2022-10-23T17:42:35.987Z,101015.75
2022-10-23T17:45:42.984Z,101011.38
2022-10-23T17:52:05.372Z,100995.63
2022-10-23T17:55:13.404Z,100995.56
2022-10-23T17:58:19.137Z,100991.19
2022-10-23T18:01:25.842Z,100986.81
2022-10-23T18:04:37.239Z,100983.28
2022-10-23T18:07:42.429Z,100978.88
2022-10-23T18:10:47.920Z,100979.75
2022-10-23T18:14:05.382Z,100985.91
2022-10-23T18:17:10.938Z,100979.69
2022-10-23T18:20:23.304Z,100979.69
2022-10-23T18:23:35.327Z,100987.50
2022-10-23T18:26:41.055Z,100987.47
2022-10-23T18:29:44.955Z,100982.22
2022-10-23T18:33:01.951Z,100998.00
2022-10-23T18:36:26.146Z,100988.41
2022-10-23T18:39:31.924Z,100986.69
2022-10-23T18:42:36.974Z,100988.38
2022-10-23T18:45:42.573Z,100982.19
2022-10-23T18:48:52.157Z,100981.38
2022-10-23T18:52:09.274Z,100982.22
2022-10-23T18:55:19.997Z,100977.84
2022-10-23T18:58:24.481Z,100983.09
2022-10-23T19:01:40.966Z,100983.84
2022-10-23T19:04:46.052Z,100985.53
2022-10-23T19:08:06.866Z,100982.00
2022-10-23T19:11:27.930Z,100969.75
2022-10-23T19:14:40.478Z,100976.63
2022-10-23T19:17:53.928Z,100973.06
2022-10-23T19:21:00.411Z,100976.53
2022-10-23T19:24:10.944Z,100973.03
2022-10-23T19:27:15.137Z,100976.41
2022-10-23T19:30:22.695Z,100986.84
2022-10-23T19:33:41.525Z,100981.53
2022-10-23T19:36:47.757Z,100998.22
2022-10-23T19:39:52.944Z,100988.56
2022-10-23T19:42:56.386Z,100994.69
2022-10-23T19:46:09.351Z,100989.41
2022-10-23T19:49:24.507Z,100998.97
2022-10-23T19:52:27.832Z,100998.00
2022-10-23T19:55:31.747Z,100988.34
2022-10-23T19:58:35.980Z,100999.59
2022-10-23T20:01:40.686Z,100997.84
2022-10-23T20:05:02.010Z,100997.72
2022-10-23T20:08:05.949Z,100988.00
2022-10-23T20:11:17.908Z,100995.03
2022-10-23T20:14:26.053Z,100985.50
2022-10-23T20:17:32.194Z,100993.44
2022-10-23T20:20:41.987Z,100988.22
2022-10-23T20:23:57.147Z,100987.31
2022-10-23T20:27:02.501Z,100990.03
2022-10-23T20:30:08.953Z,100982.06
2022-10-23T20:33:12.355Z,100977.75
2022-10-23T20:36:27.038Z,100975.13
2022-10-23T20:39:35.766Z,100972.44
2022-10-23T20:42:41.991Z,100975.06
2022-10-23T20:45:48.891Z,100974.19
2022-10-23T20:48:54.091Z,100972.31
2022-10-23T20:51:58.212Z,100968.78
2022-10-23T20:55:01.065Z,100960.88
2022-10-23T20:58:07.406Z,100960.00
2022-10-23T21:01:17.087Z,100942.37
2022-10-23T21:04:25.208Z,100943.28
2022-10-23T21:07:28.754Z,100953.75
2022-10-23T21:10:31.262Z,100963.34
2022-10-23T21:13:34.502Z,100966.03
2022-10-23T21:16:44.920Z,100959.00
2022-10-23T21:19:48.009Z,100952.78
2022-10-23T21:22:57.603Z,100945.72
2022-10-23T21:26:06.187Z,100956.19
2022-10-23T21:29:18.663Z,100949.16
2022-10-23T21:32:23.014Z,100941.25
2022-10-23T21:35:27.862Z,100936.91
2022-10-23T21:38:32.950Z,100942.13
2022-10-23T21:41:35.872Z,100936.00
2022-10-23T21:44:41.896Z,100935.06
2022-10-23T21:47:45.045Z,100937.75
2022-10-23T21:53:54.563Z,100942.06
2022-10-23T21:56:59.360Z,100941.94
2022-10-23T22:00:06.125Z,100950.66
2022-10-23T22:03:16.246Z,100940.91
2022-10-23T22:06:25.755Z,100931.87
2022-10-23T22:09:28.835Z,100932.78
2022-10-23T22:12:32.075Z,100941.47
2022-10-23T22:15:34.655Z,100952.00
2022-10-23T22:18:38.178Z,100949.31
2022-10-23T22:21:41.327Z,100947.62
2022-10-23T22:24:45.108Z,100943.16
2022-10-23T22:27:48.578Z,100944.84
2022-10-23T22:30:52.317Z,100937.81
2022-10-23T22:33:57.289Z,100938.47
2022-10-23T22:37:00.742Z,100940.88
2022-10-23T22:40:04.675Z,100939.75
2022-10-23T22:43:07.519Z,100939.63
2022-10-23T22:46:14.276Z,100944.59
2022-10-23T22:49:17.080Z,100945.25
2022-10-23T22:52:19.993Z,100936.34
2022-10-23T22:55:23.466Z,100945.66
2022-10-23T22:58:29.072Z,100946.28
2022-10-23T23:01:35.820Z,100947.00
2022-10-23T23:04:39.370Z,100945.00
2022-10-23T23:07:42.563Z,100941.34
2022-10-23T23:10:54.269Z,100941.84
2022-10-23T23:13:57.221Z,100927.69
2022-10-23T23:16:59.948Z,100924.03
2022-10-23T23:20:03.796Z,100924.94
2022-10-23T23:23:06.934Z,100923.25
2022-10-23T23:26:12.041Z,100926.66
2022-10-23T23:29:15.308Z,100936.19
2022-10-23T23:32:18.507Z,100929.16
2022-10-23T23:35:21.130Z,100928.16
2022-10-23T23:38:24.268Z,100928.13
2022-10-23T23:41:28.526Z,100923.53
2022-10-23T23:44:31.857Z,100918.09
2022-10-23T23:47:34.457Z,100908.37
2022-10-23T23:50:37.777Z,100910.72
2022-10-23T23:53:40.940Z,100916.94
2022-10-23T23:56:43.665Z,100920.34
2022-10-23T23:59:46.122Z,100918.66
