createdAt,value
2018-02-01T06:19:16.915Z,92.80
2018-02-01T06:21:48.798Z,92.80
2018-02-01T06:24:21.428Z,92.60
2018-02-01T06:26:53.315Z,92.60
2018-02-01T06:29:25.202Z,92.50
2018-02-01T06:31:57.166Z,92.40
2018-02-01T06:34:29.038Z,92.60
2018-02-01T06:37:00.919Z,92.60
2018-02-01T06:39:32.791Z,92.80
2018-02-01T06:42:04.666Z,92.80
2018-02-01T06:44:36.763Z,92.90
2018-02-01T06:47:08.644Z,93.00
2018-02-01T06:49:40.515Z,93.00
2018-02-01T06:52:12.385Z,92.80
2018-02-01T06:54:44.255Z,92.90
2018-02-01T06:57:16.204Z,92.80
2018-02-01T06:59:48.075Z,92.80
2018-02-01T07:02:19.962Z,92.80
2018-02-01T07:04:51.840Z,92.80
2018-02-01T07:07:24.483Z,92.80
2018-02-01T07:09:56.355Z,92.80
2018-02-01T07:12:28.262Z,92.80
2018-02-01T07:15:00.131Z,93.00
2018-02-01T07:17:32.007Z,92.80
2018-02-01T07:20:03.887Z,92.80
2018-02-01T07:22:35.782Z,92.90
2018-02-01T07:25:08.422Z,92.90
2018-02-01T07:27:40.323Z,92.90
2018-02-01T07:30:12.195Z,92.80
2018-02-01T07:32:44.079Z,92.80
2018-02-01T07:35:15.939Z,92.70
2018-02-01T07:37:47.821Z,92.60
2018-02-01T07:40:19.693Z,92.70
2018-02-01T07:42:51.574Z,92.60
2018-02-01T07:45:24.211Z,92.30
2018-02-01T07:47:56.103Z,92.30
2018-02-01T07:50:29.010Z,92.50
2018-02-01T07:53:01.180Z,92.50
2018-02-01T07:55:33.339Z,92.40
2018-02-01T07:58:05.231Z,92.20
2018-02-01T08:00:37.866Z,92.30
2018-02-01T08:03:10.761Z,92.20
2018-02-01T08:05:42.631Z,92.10
2018-02-01T08:08:14.517Z,91.80
2018-02-01T08:10:46.387Z,91.70
2018-02-01T08:13:18.271Z,91.50
2018-02-01T08:15:50.201Z,91.60
2018-02-01T08:18:22.804Z,90.70
2018-02-01T08:20:54.911Z,90.70
2018-02-01T08:23:27.072Z,90.70
2018-02-01T08:25:59.235Z,90.70
2018-02-01T08:28:31.122Z,90.60
2018-02-01T08:31:03.012Z,90.50
2018-02-01T08:33:34.894Z,90.20
2018-02-01T08:36:07.526Z,90.40
2018-02-01T08:38:39.411Z,90.30
2018-02-01T08:41:11.278Z,90.20
2018-02-01T08:43:43.164Z,90.40
2018-02-01T08:46:15.790Z,90.20
2018-02-01T08:48:47.662Z,90.20
2018-02-01T08:51:19.530Z,90.20
2018-02-01T08:53:51.410Z,90.20
2018-02-01T08:56:23.281Z,90.30
2018-02-01T08:58:55.927Z,90.30
2018-02-01T09:01:27.799Z,90.30
2018-02-01T09:03:59.691Z,89.70
2018-02-01T09:06:31.560Z,90.00
2018-02-01T09:09:03.444Z,89.90
2018-02-01T09:11:35.380Z,89.70
2018-02-01T09:14:08.011Z,89.30
2018-02-01T09:16:39.884Z,89.30
2018-02-01T09:19:11.771Z,89.10
2018-02-01T09:21:43.639Z,88.30
2018-02-01T09:24:15.795Z,87.90
2018-02-01T09:26:47.667Z,88.60
2018-02-01T09:29:19.825Z,89.10
2018-02-01T09:31:51.695Z,88.40
2018-02-01T09:34:23.579Z,88.10
2018-02-01T09:36:55.452Z,87.90
2018-02-01T09:39:27.334Z,88.50
2018-02-01T09:41:59.206Z,87.20
2018-02-01T09:44:31.867Z,85.80
2018-02-01T09:47:03.750Z,85.80
2018-02-01T09:49:36.407Z,85.70
2018-02-01T09:52:08.288Z,85.60
2018-02-01T09:54:40.954Z,85.50
2018-02-01T09:57:12.825Z,85.40
2018-02-01T09:59:45.715Z,83.60
2018-02-01T10:02:17.583Z,83.60
2018-02-01T10:04:49.471Z,83.20
2018-02-01T10:07:21.352Z,82.60
2018-02-01T10:09:53.238Z,81.70
2018-02-01T10:12:26.138Z,80.60
2018-02-01T10:14:58.038Z,81.20
2018-02-01T10:17:29.902Z,80.60
2018-02-01T10:20:01.800Z,80.30
2018-02-01T10:22:33.666Z,80.10
2018-02-01T10:25:06.319Z,78.30
2018-02-01T10:27:38.209Z,78.20
2018-02-01T10:30:10.138Z,80.60
2018-02-01T10:32:42.024Z,78.40
2018-02-01T10:35:14.741Z,79.10
2018-02-01T10:37:46.630Z,79.00
2018-02-01T10:40:18.519Z,79.40
2018-02-01T10:42:50.386Z,78.90
2018-02-01T10:45:23.029Z,78.80
2018-02-01T10:47:54.898Z,78.70
2018-02-01T10:50:26.794Z,79.30
2018-02-01T10:52:59.421Z,78.90
2018-02-01T10:55:31.330Z,78.80
2018-02-01T10:58:03.966Z,78.70
2018-02-01T11:00:36.675Z,78.80
2018-02-01T11:03:08.540Z,78.80
2018-02-01T11:05:41.231Z,78.40
2018-02-01T11:08:13.867Z,76.80
2018-02-01T11:10:45.753Z,76.80
2018-02-01T11:13:18.658Z,77.80
2018-02-01T11:15:50.538Z,78.20
2018-02-01T11:18:22.402Z,76.60
2018-02-01T11:20:54.278Z,76.70
2018-02-01T11:23:26.150Z,75.90
2018-02-01T11:25:58.047Z,76.10
2018-02-01T11:28:30.939Z,75.60
2018-02-01T11:31:02.830Z,75.60
2018-02-01T11:33:34.719Z,74.80
2018-02-01T11:36:06.804Z,73.80
2018-02-01T11:38:39.434Z,73.50
2018-02-01T11:41:11.317Z,73.50
2018-02-01T11:43:43.246Z,73.10
2018-02-01T11:46:15.125Z,72.80
2018-02-01T11:48:47.007Z,71.50
2018-02-01T11:51:18.884Z,74.10
2018-02-01T11:53:50.761Z,73.80
2018-02-01T11:56:23.416Z,75.00
2018-02-01T11:58:55.314Z,75.00
2018-02-01T12:01:27.190Z,75.30
2018-02-01T12:03:59.327Z,74.10
2018-02-01T12:06:31.210Z,74.60
2018-02-01T12:09:03.098Z,73.90
2018-02-01T12:11:34.983Z,74.90
2018-02-01T12:14:07.174Z,74.30
2018-02-01T12:16:39.059Z,73.60
2018-02-01T12:19:10.927Z,73.20
2018-02-01T12:21:43.059Z,74.60
2018-02-01T12:24:14.940Z,73.50
2018-02-01T12:26:46.820Z,75.40
2018-02-01T12:29:18.686Z,74.60
2018-02-01T12:31:51.351Z,74.20
2018-02-01T12:34:23.218Z,74.20
2018-02-01T12:36:55.110Z,73.80
2018-02-01T12:39:26.982Z,73.60
2018-02-01T12:41:59.635Z,74.10
2018-02-01T12:44:31.514Z,74.10
2018-02-01T12:47:03.402Z,74.00
2018-02-01T12:49:35.278Z,74.30
2018-02-01T12:52:07.171Z,74.10
2018-02-01T12:54:39.050Z,74.50
2018-02-01T12:57:10.923Z,74.80
2018-02-01T12:59:43.565Z,74.70
2018-02-01T13:02:15.474Z,74.70
2018-02-01T13:04:48.105Z,74.90
2018-02-01T13:07:19.984Z,74.80
2018-02-01T13:09:51.867Z,75.00
2018-02-01T13:12:24.523Z,75.60
2018-02-01T13:14:56.394Z,75.60
2018-02-01T13:17:29.035Z,75.30
2018-02-01T13:20:00.910Z,75.20
2018-02-01T13:22:32.806Z,76.20
2018-02-01T13:25:05.454Z,76.40
2018-02-01T13:27:37.655Z,76.40
2018-02-01T13:30:09.535Z,77.30
2018-02-01T13:32:41.410Z,76.80
2018-02-01T13:35:13.279Z,76.80
2018-02-01T13:37:47.038Z,76.40
2018-02-01T13:40:19.001Z,77.00
2018-02-01T13:42:51.646Z,76.60
2018-02-01T13:45:23.527Z,76.60
2018-02-01T13:47:56.177Z,77.60
2018-02-01T13:50:28.068Z,77.40
2018-02-01T13:53:00.710Z,78.20
2018-02-01T13:55:32.591Z,78.10
2018-02-01T13:58:04.527Z,77.60
2018-02-01T14:00:36.494Z,77.60
2018-02-01T14:03:08.394Z,78.30
2018-02-01T14:05:40.265Z,78.30
2018-02-01T14:08:12.164Z,78.40
2018-02-01T14:10:44.026Z,77.90
2018-02-01T14:13:16.143Z,80.50
2018-02-01T14:15:48.016Z,79.20
2018-02-01T14:18:19.903Z,80.10
2018-02-01T14:20:51.766Z,81.00
2018-02-01T14:23:23.639Z,82.00
2018-02-01T14:25:55.506Z,80.90
2018-02-01T14:28:27.715Z,81.50
2018-02-01T14:30:59.585Z,82.00
2018-02-01T14:33:31.472Z,83.20
2018-02-01T14:36:03.699Z,82.10
2018-02-01T14:38:35.591Z,83.20
2018-02-01T14:41:07.509Z,83.80
2018-02-01T14:43:39.359Z,85.30
2018-02-01T14:46:12.001Z,86.00
2018-02-01T14:48:44.225Z,86.00
2018-02-01T14:51:16.092Z,84.80
2018-02-01T14:53:48.045Z,85.10
2018-02-01T14:56:20.672Z,86.00
2018-02-01T14:58:52.567Z,86.00
2018-02-01T15:01:25.210Z,86.70
2018-02-01T15:03:57.103Z,86.50
2018-02-01T15:06:28.958Z,88.80
2018-02-01T15:09:01.620Z,88.90
2018-02-01T15:11:33.499Z,88.30
2018-02-01T15:14:05.412Z,88.10
2018-02-01T15:16:37.332Z,89.80
2018-02-01T15:19:09.999Z,90.50
2018-02-01T15:21:42.643Z,90.60
2018-02-01T15:24:14.762Z,90.60
2018-02-01T15:26:46.635Z,90.80
2018-02-01T15:29:18.585Z,91.30
2018-02-01T15:31:51.223Z,91.10
2018-02-01T15:34:23.103Z,91.00
2018-02-01T15:36:55.753Z,91.50
2018-02-01T15:39:27.638Z,91.50
2018-02-01T15:41:59.503Z,91.10
2018-02-01T15:44:32.158Z,91.20
2018-02-01T15:47:04.263Z,91.20
2018-02-01T15:49:36.165Z,90.70
2018-02-01T15:52:08.390Z,90.80
2018-02-01T15:54:40.278Z,90.60
2018-02-01T15:57:12.178Z,90.50
2018-02-01T15:59:44.071Z,90.40
2018-02-01T16:02:16.748Z,90.50
2018-02-01T16:04:49.412Z,91.30
2018-02-01T16:07:22.044Z,90.80
2018-02-01T16:09:53.953Z,90.70
2018-02-01T16:12:26.625Z,90.60
2018-02-01T16:14:58.579Z,90.60
2018-02-01T16:17:30.455Z,90.10
2018-02-01T16:20:03.107Z,89.30
2018-02-01T16:22:35.014Z,89.30
2018-02-01T16:25:06.887Z,89.10
2018-02-01T16:27:39.042Z,88.50
2018-02-01T16:30:11.126Z,88.80
2018-02-01T16:32:43.854Z,88.50
2018-02-01T16:35:15.739Z,88.30
2018-02-01T16:37:47.612Z,88.50
2018-02-01T16:40:19.486Z,88.00
2018-02-01T16:42:51.348Z,89.10
2018-02-01T16:45:23.223Z,89.60
2018-02-01T16:47:55.346Z,90.20
2018-02-01T16:50:28.020Z,90.50
2018-02-01T16:53:00.663Z,90.60
2018-02-01T16:55:32.559Z,90.60
2018-02-01T16:58:05.223Z,90.70
2018-02-01T17:00:37.866Z,91.00
2018-02-01T17:03:09.984Z,91.00
2018-02-01T17:05:41.871Z,90.90
2018-02-01T17:08:13.759Z,91.20
2018-02-01T17:10:45.671Z,91.00
2018-02-01T17:13:17.551Z,91.10
2018-02-01T17:15:49.471Z,91.30
2018-02-01T17:18:22.102Z,90.90
2018-02-01T17:20:53.995Z,90.80
2018-02-01T17:23:25.871Z,90.90
2018-02-01T17:25:57.762Z,90.90
2018-02-01T17:28:29.911Z,90.80
2018-02-01T17:31:01.837Z,90.50
2018-02-01T17:33:33.707Z,90.60
2018-02-01T17:36:05.613Z,90.70
2018-02-01T17:38:37.506Z,90.60
2018-02-01T17:41:09.393Z,90.30
2018-02-01T17:43:41.283Z,90.30
2018-02-01T17:46:13.163Z,90.40
2018-02-01T17:48:45.047Z,90.50
2018-02-01T17:51:17.159Z,90.60
2018-02-01T17:53:49.330Z,90.50
2018-02-01T17:56:22.052Z,90.30
2018-02-01T17:58:53.920Z,90.20
2018-02-01T18:01:25.814Z,90.30
2018-02-01T18:03:58.475Z,90.30
2018-02-01T18:06:30.360Z,90.50
2018-02-01T18:09:03.109Z,90.20
2018-02-01T18:11:35.003Z,90.20
2018-02-01T18:14:07.709Z,90.10
2018-02-01T18:16:39.852Z,90.10
2018-02-01T18:19:11.737Z,90.20
2018-02-01T18:21:43.645Z,90.20
2018-02-01T18:24:15.519Z,90.30
2018-02-01T18:26:48.415Z,90.30
2018-02-01T18:29:20.295Z,90.30
2018-02-01T18:31:52.444Z,90.30
2018-02-01T18:34:24.326Z,90.50
2018-02-01T18:36:56.466Z,90.60
2018-02-01T18:39:28.339Z,90.60
2018-02-01T18:42:00.226Z,90.50
2018-02-01T18:44:32.112Z,90.50
2018-02-01T18:47:03.991Z,90.50
2018-02-01T18:49:36.922Z,90.50
2018-02-01T18:52:08.803Z,90.50
2018-02-01T18:54:40.693Z,90.70
2018-02-01T18:57:12.612Z,90.70
2018-02-01T19:02:22.970Z,90.90
2018-02-01T19:04:54.900Z,91.20
2018-02-01T19:07:27.542Z,91.00
2018-02-01T19:09:59.473Z,91.00
2018-02-01T19:12:31.419Z,91.00
2018-02-01T19:15:03.343Z,91.30
2018-02-01T19:17:35.998Z,91.10
2018-02-01T19:20:07.883Z,91.10
2018-02-01T19:22:39.769Z,91.30
2018-02-01T19:25:11.658Z,91.00
2018-02-01T19:27:43.532Z,91.00
2018-02-01T19:30:15.442Z,91.10
2018-02-01T19:32:48.343Z,91.00
2018-02-01T19:35:20.247Z,91.00
2018-02-01T19:37:52.154Z,90.90
2018-02-01T19:40:24.065Z,90.90
2018-02-01T19:42:55.934Z,91.00
2018-02-01T19:45:27.827Z,90.70
2018-02-01T19:48:00.466Z,91.00
2018-02-01T19:50:32.364Z,91.00
2018-02-01T19:53:05.010Z,90.70
2018-02-01T19:55:36.890Z,90.70
2018-02-01T19:58:09.531Z,91.00
2018-02-01T20:00:41.411Z,91.00
2018-02-01T20:03:13.286Z,90.80
2018-02-01T20:05:46.192Z,91.30
2018-02-01T20:08:18.355Z,91.00
2018-02-01T20:10:50.243Z,91.10
2018-02-01T20:13:22.115Z,91.10
2018-02-01T20:15:54.011Z,91.10
2018-02-01T20:18:25.892Z,91.20
2018-02-01T20:20:58.559Z,91.20
2018-02-01T20:23:31.191Z,91.40
2018-02-01T20:26:03.080Z,91.40
2018-02-01T20:28:34.953Z,91.30
2018-02-01T20:31:07.612Z,91.00
2018-02-01T20:33:39.479Z,91.20
2018-02-01T20:36:11.362Z,91.30
2018-02-01T20:38:43.998Z,91.50
2018-02-01T20:41:15.910Z,91.50
2018-02-01T20:43:48.538Z,91.70
2018-02-01T20:46:20.425Z,91.60
2018-02-01T20:48:53.115Z,91.70
2018-02-01T20:51:25.825Z,91.80
2018-02-01T20:53:57.652Z,91.80
2018-02-01T20:56:30.349Z,91.50
2018-02-01T20:59:02.976Z,91.40
2018-02-01T21:01:34.916Z,91.40
2018-02-01T21:04:06.797Z,91.70
2018-02-01T21:06:38.690Z,91.50
2018-02-01T21:09:11.335Z,91.80
