createdAt,value
2017-03-30T00:00:14.169Z,0
2017-03-30T00:01:14.053Z,0
2017-03-30T00:02:14.065Z,0
2017-03-30T00:03:14.112Z,0
2017-03-30T00:04:14.140Z,0
2017-03-30T00:05:14.180Z,0
2017-03-30T00:06:14.192Z,0
2017-03-30T00:07:14.232Z,0
2017-03-30T00:08:14.249Z,0
2017-03-30T00:09:14.291Z,0
2017-03-30T00:10:14.321Z,0
2017-03-30T00:11:14.348Z,0
2017-03-30T00:12:14.382Z,0
2017-03-30T00:13:14.417Z,0
2017-03-30T00:14:14.456Z,0
2017-03-30T00:15:14.493Z,0
2017-03-30T00:16:14.513Z,0
2017-03-30T00:17:14.543Z,0
2017-03-30T00:18:14.577Z,0
2017-03-30T00:19:14.596Z,0
2017-03-30T00:20:14.640Z,0
2017-03-30T00:21:14.670Z,0
2017-03-30T00:22:14.711Z,0
2017-03-30T00:23:14.737Z,0
2017-03-30T00:24:14.763Z,0
2017-03-30T00:25:14.801Z,0
2017-03-30T00:26:14.833Z,0
2017-03-30T00:27:14.845Z,0
2017-03-30T00:28:14.894Z,0
2017-03-30T00:29:14.924Z,0
2017-03-30T00:30:14.961Z,0
2017-03-30T00:31:14.974Z,0
2017-03-30T00:32:15.016Z,0
2017-03-30T00:33:15.055Z,0
2017-03-30T00:34:15.068Z,0
2017-03-30T00:35:15.111Z,0
2017-03-30T00:36:15.150Z,0
2017-03-30T00:37:15.161Z,0
2017-03-30T00:38:15.213Z,0
2017-03-30T00:39:15.219Z,0
2017-03-30T00:40:15.358Z,0
2017-03-30T00:41:15.297Z,0
2017-03-30T00:42:15.326Z,0
2017-03-30T00:43:15.365Z,0
2017-03-30T00:44:15.401Z,0
2017-03-30T00:45:15.566Z,0
2017-03-30T00:46:15.457Z,0
2017-03-30T00:47:15.493Z,0
2017-03-30T00:48:15.513Z,0
2017-03-30T00:49:15.555Z,0
2017-03-30T00:50:15.826Z,0
2017-03-30T00:51:15.619Z,0
2017-03-30T00:52:15.646Z,0
2017-03-30T00:53:15.659Z,0
2017-03-30T00:54:15.705Z,0
2017-03-30T00:55:16.050Z,0
2017-03-30T00:56:15.760Z,0
2017-03-30T00:57:15.803Z,0
2017-03-30T00:58:15.835Z,0
2017-03-30T00:59:15.866Z,0
2017-03-30T01:00:15.895Z,0
2017-03-30T01:01:15.913Z,0
2017-03-30T01:02:15.961Z,0
2017-03-30T01:03:15.997Z,0
2017-03-30T01:04:16.049Z,0
2017-03-30T01:05:16.062Z,0
2017-03-30T01:06:16.079Z,0
2017-03-30T01:07:16.109Z,0
2017-03-30T01:08:16.140Z,0
2017-03-30T01:09:16.171Z,0
2017-03-30T01:10:16.202Z,0
2017-03-30T01:11:16.241Z,0
2017-03-30T01:12:16.258Z,0
2017-03-30T01:13:16.308Z,0
2017-03-30T01:14:16.333Z,0
2017-03-30T01:15:16.373Z,0
2017-03-30T01:16:16.387Z,0
2017-03-30T01:17:16.427Z,0
2017-03-30T01:18:16.475Z,0
2017-03-30T01:19:16.495Z,0
2017-03-30T01:20:16.526Z,0
2017-03-30T01:21:16.527Z,0
2017-03-30T01:22:16.584Z,0
2017-03-30T01:23:16.620Z,0
2017-03-30T01:24:16.654Z,0
2017-03-30T01:25:16.682Z,0
2017-03-30T01:26:16.705Z,0
2017-03-30T01:27:16.743Z,0
2017-03-30T01:28:16.773Z,0
2017-03-30T01:29:16.836Z,0
2017-03-30T01:30:16.822Z,0
2017-03-30T01:31:16.856Z,0
2017-03-30T01:32:16.901Z,0
2017-03-30T01:33:16.919Z,0
2017-03-30T01:34:16.954Z,0
2017-03-30T01:35:16.982Z,0
2017-03-30T01:36:17.027Z,0
2017-03-30T01:37:17.063Z,0
2017-03-30T01:38:17.072Z,0
2017-03-30T01:39:17.120Z,0
2017-03-30T01:40:17.152Z,0
2017-03-30T01:41:17.179Z,0
2017-03-30T01:42:17.200Z,0
2017-03-30T01:43:17.230Z,0
2017-03-30T01:44:17.283Z,0
2017-03-30T01:45:17.313Z,0
2017-03-30T01:46:17.337Z,0
2017-03-30T01:47:17.364Z,0
2017-03-30T01:48:17.400Z,0
2017-03-30T01:49:17.427Z,0
2017-03-30T01:50:17.480Z,0
2017-03-30T01:51:17.497Z,0
2017-03-30T01:52:17.548Z,0
2017-03-30T01:53:17.543Z,0
2017-03-30T01:54:17.592Z,0
2017-03-30T01:55:17.618Z,0
2017-03-30T01:56:17.648Z,0
2017-03-30T01:57:17.686Z,0
2017-03-30T01:58:17.706Z,0
2017-03-30T01:59:17.742Z,0
2017-03-30T02:00:17.913Z,0
2017-03-30T02:01:17.835Z,0
2017-03-30T02:02:17.834Z,0
2017-03-30T02:03:17.868Z,0
2017-03-30T02:04:17.895Z,0
2017-03-30T02:05:17.934Z,0
2017-03-30T02:06:17.964Z,0
2017-03-30T02:07:18.036Z,0
2017-03-30T02:08:18.034Z,0
2017-03-30T02:09:18.064Z,0
2017-03-30T02:10:18.092Z,0
2017-03-30T02:11:18.106Z,0
2017-03-30T02:12:18.148Z,0
2017-03-30T02:13:18.199Z,0
2017-03-30T02:14:18.213Z,0
2017-03-30T02:15:18.598Z,0
2017-03-30T02:16:18.292Z,0
2017-03-30T02:17:18.315Z,0
2017-03-30T02:18:18.337Z,0
2017-03-30T02:19:18.386Z,0
2017-03-30T02:20:18.395Z,0
2017-03-30T02:21:18.429Z,0
2017-03-30T02:22:18.511Z,0
2017-03-30T02:23:18.499Z,0
2017-03-30T02:24:18.526Z,0
2017-03-30T02:25:18.555Z,0
2017-03-30T02:26:18.624Z,0
2017-03-30T02:27:18.625Z,0
2017-03-30T02:28:18.657Z,0
2017-03-30T02:29:18.683Z,0
2017-03-30T02:30:18.709Z,0
2017-03-30T02:31:18.758Z,0
2017-03-30T02:32:18.782Z,0
2017-03-30T02:33:18.811Z,0
2017-03-30T02:34:18.845Z,0
2017-03-30T02:35:18.878Z,0
2017-03-30T02:36:18.903Z,0
2017-03-30T02:37:18.931Z,0
2017-03-30T02:38:18.961Z,0
2017-03-30T02:39:19.007Z,0
2017-03-30T02:40:19.014Z,0
2017-03-30T02:41:19.074Z,0
2017-03-30T02:42:19.108Z,0
2017-03-30T02:43:19.126Z,0
2017-03-30T02:44:19.151Z,0
2017-03-30T02:45:19.176Z,0
2017-03-30T02:46:19.208Z,0
2017-03-30T02:47:19.237Z,0
2017-03-30T02:48:19.256Z,0
2017-03-30T02:49:19.294Z,0
2017-03-30T02:50:19.355Z,0
2017-03-30T02:51:19.387Z,0
2017-03-30T02:52:19.403Z,0
2017-03-30T02:53:19.442Z,0
2017-03-30T02:54:19.469Z,0
2017-03-30T02:55:19.501Z,0
2017-03-30T02:56:19.520Z,0
2017-03-30T02:57:19.556Z,0
2017-03-30T02:58:19.601Z,0
2017-03-30T02:59:19.621Z,0
2017-03-30T03:00:19.653Z,0
2017-03-30T03:01:19.683Z,0
2017-03-30T03:02:19.722Z,0
2017-03-30T03:03:19.752Z,0
2017-03-30T03:04:19.779Z,0
2017-03-30T03:05:19.815Z,0
2017-03-30T03:06:19.846Z,0
2017-03-30T03:07:19.877Z,0
2017-03-30T03:08:19.943Z,0
2017-03-30T03:09:19.923Z,0
2017-03-30T03:10:20.004Z,0
2017-03-30T03:11:20.017Z,0
2017-03-30T03:12:20.037Z,0
2017-03-30T03:13:20.066Z,0
2017-03-30T03:14:20.104Z,0
2017-03-30T03:15:20.136Z,0
2017-03-30T03:16:20.204Z,0
2017-03-30T03:17:20.186Z,0
2017-03-30T03:18:20.258Z,0
2017-03-30T03:19:20.255Z,0
2017-03-30T03:20:20.304Z,0
2017-03-30T03:21:20.312Z,0
2017-03-30T03:22:20.345Z,0
2017-03-30T03:23:20.382Z,0
2017-03-30T03:24:20.442Z,0
2017-03-30T03:25:20.443Z,0
2017-03-30T03:26:20.514Z,0
2017-03-30T03:27:20.521Z,0
2017-03-30T03:28:20.511Z,0
2017-03-30T03:29:20.564Z,0
2017-03-30T03:30:20.611Z,0
2017-03-30T03:31:20.651Z,0
2017-03-30T03:32:20.669Z,0
2017-03-30T03:33:20.698Z,0
2017-03-30T03:34:20.725Z,0
2017-03-30T03:35:20.772Z,0
2017-03-30T03:36:20.791Z,0
2017-03-30T03:37:20.816Z,0
2017-03-30T03:38:20.856Z,0
2017-03-30T03:39:20.910Z,0
2017-03-30T03:40:20.933Z,0
2017-03-30T03:41:20.953Z,0
2017-03-30T03:42:20.966Z,0
2017-03-30T03:43:21.017Z,0
2017-03-30T03:44:21.047Z,0
2017-03-30T03:45:21.088Z,0
2017-03-30T03:46:21.119Z,0
2017-03-30T03:47:21.141Z,0
2017-03-30T03:48:21.174Z,0
2017-03-30T03:49:21.209Z,0
2017-03-30T03:50:21.232Z,0
2017-03-30T03:51:21.264Z,0
2017-03-30T03:52:21.302Z,0
2017-03-30T03:53:21.318Z,0
2017-03-30T03:54:21.364Z,0
2017-03-30T03:55:21.392Z,0
2017-03-30T03:56:21.421Z,0
2017-03-30T03:57:21.461Z,0
2017-03-30T03:58:21.495Z,0
2017-03-30T03:59:21.519Z,0
2017-03-30T04:00:31.595Z,0
2017-03-30T04:01:31.608Z,0
2017-03-30T04:02:31.657Z,0
2017-03-30T04:03:31.686Z,0
2017-03-30T04:04:31.719Z,0
2017-03-30T04:05:31.763Z,0
2017-03-30T04:06:31.792Z,0
2017-03-30T04:07:31.817Z,0
2017-03-30T04:08:31.845Z,0
2017-03-30T04:09:31.864Z,0
2017-03-30T04:10:31.900Z,0
2017-03-30T04:11:31.930Z,0
2017-03-30T04:12:31.973Z,0
2017-03-30T04:13:32.009Z,0
2017-03-30T04:14:32.042Z,0
2017-03-30T04:15:32.056Z,0
2017-03-30T04:16:32.105Z,0
2017-03-30T04:17:32.105Z,0
2017-03-30T04:18:32.149Z,0
2017-03-30T04:19:32.190Z,0
2017-03-30T04:20:32.216Z,0
2017-03-30T04:21:32.255Z,0
2017-03-30T04:22:32.266Z,0
2017-03-30T04:23:32.315Z,0
2017-03-30T04:24:32.348Z,0
2017-03-30T04:25:32.388Z,0
2017-03-30T04:26:32.404Z,0
2017-03-30T04:27:32.447Z,4
2017-03-30T04:28:32.466Z,0
2017-03-30T04:29:32.492Z,0
2017-03-30T04:30:32.531Z,4
2017-03-30T04:31:32.573Z,0
2017-03-30T04:32:32.609Z,4
2017-03-30T04:33:32.636Z,4
2017-03-30T04:34:32.674Z,8
2017-03-30T04:35:32.706Z,12
2017-03-30T04:36:32.714Z,12
2017-03-30T04:37:32.743Z,16
2017-03-30T04:38:32.789Z,16
2017-03-30T04:39:32.803Z,16
2017-03-30T04:40:32.848Z,20
2017-03-30T04:41:32.885Z,20
2017-03-30T04:42:32.920Z,24
2017-03-30T04:43:32.951Z,24
2017-03-30T04:44:32.987Z,28
2017-03-30T04:45:33.117Z,28
2017-03-30T04:46:33.046Z,28
2017-03-30T04:47:33.085Z,32
2017-03-30T04:48:33.113Z,36
2017-03-30T04:49:33.136Z,36
2017-03-30T04:50:33.164Z,40
2017-03-30T04:51:33.202Z,44
2017-03-30T04:52:33.216Z,48
2017-03-30T04:53:33.268Z,48
2017-03-30T04:54:33.296Z,48
2017-03-30T04:55:33.620Z,52
2017-03-30T04:56:33.389Z,56
2017-03-30T04:57:33.387Z,60
2017-03-30T04:58:33.400Z,68
2017-03-30T04:59:33.445Z,60
2017-03-30T05:00:33.514Z,72
2017-03-30T05:01:33.519Z,72
2017-03-30T05:02:33.554Z,76
2017-03-30T05:03:33.572Z,64
2017-03-30T05:04:33.608Z,84
2017-03-30T05:05:33.626Z,96
2017-03-30T05:06:33.666Z,112
2017-03-30T05:07:33.700Z,132
2017-03-30T05:08:33.733Z,152
2017-03-30T05:09:33.775Z,160
2017-03-30T05:10:33.792Z,176
2017-03-30T05:11:33.828Z,184
2017-03-30T05:12:33.864Z,216
2017-03-30T05:13:33.899Z,244
2017-03-30T05:14:33.920Z,268
2017-03-30T05:15:33.980Z,252
2017-03-30T05:16:33.995Z,248
2017-03-30T05:17:34.017Z,272
2017-03-30T05:18:34.047Z,312
2017-03-30T05:19:34.090Z,328
2017-03-30T05:20:34.102Z,316
2017-03-30T05:21:34.153Z,300
2017-03-30T05:22:34.173Z,296
2017-03-30T05:23:34.220Z,300
2017-03-30T05:24:34.227Z,268
2017-03-30T05:25:34.265Z,252
2017-03-30T05:26:34.307Z,324
2017-03-30T05:27:34.338Z,392
2017-03-30T05:28:34.341Z,340
2017-03-30T05:29:34.397Z,388
2017-03-30T05:30:34.442Z,420
2017-03-30T05:31:34.462Z,420
2017-03-30T05:32:34.492Z,436
2017-03-30T05:33:34.530Z,440
2017-03-30T05:34:34.553Z,460
2017-03-30T05:35:34.593Z,444
2017-03-30T05:36:34.612Z,440
2017-03-30T05:37:34.645Z,476
2017-03-30T05:38:34.678Z,508
2017-03-30T05:39:34.691Z,520
2017-03-30T05:40:34.745Z,448
2017-03-30T05:41:34.771Z,440
2017-03-30T05:42:34.795Z,372
2017-03-30T05:43:34.834Z,308
2017-03-30T05:44:34.873Z,416
2017-03-30T05:45:34.900Z,432
2017-03-30T05:46:34.937Z,488
2017-03-30T05:47:34.957Z,512
2017-03-30T05:48:34.999Z,504
2017-03-30T05:49:35.018Z,492
2017-03-30T05:50:35.355Z,480
2017-03-30T05:51:35.076Z,452
2017-03-30T05:52:35.122Z,428
2017-03-30T05:53:35.143Z,396
2017-03-30T05:54:35.180Z,412
2017-03-30T05:55:35.214Z,420
2017-03-30T05:56:35.242Z,440
2017-03-30T05:57:35.273Z,464
2017-03-30T05:58:35.301Z,492
2017-03-30T05:59:35.329Z,520
2017-03-30T06:00:35.377Z,548
2017-03-30T06:01:35.402Z,592
2017-03-30T06:02:35.440Z,620
2017-03-30T06:03:35.471Z,688
2017-03-30T06:04:35.502Z,748
2017-03-30T06:05:35.533Z,796
2017-03-30T06:06:35.557Z,812
2017-03-30T06:07:35.597Z,856
2017-03-30T06:08:35.629Z,848
2017-03-30T06:09:35.661Z,808
2017-03-30T06:10:35.697Z,792
2017-03-30T06:11:35.713Z,760
2017-03-30T06:12:35.748Z,672
2017-03-30T06:13:35.796Z,656
2017-03-30T06:14:35.815Z,636
2017-03-30T06:15:35.852Z,604
2017-03-30T06:16:35.880Z,588
2017-03-30T06:17:35.911Z,624
2017-03-30T06:18:35.927Z,660
2017-03-30T06:19:35.985Z,668
2017-03-30T06:20:36.017Z,744
2017-03-30T06:21:36.028Z,852
2017-03-30T06:22:36.056Z,904
2017-03-30T06:23:36.113Z,1048
2017-03-30T06:24:36.130Z,1188
2017-03-30T06:25:36.166Z,1116
2017-03-30T06:26:36.185Z,1060
2017-03-30T06:27:36.235Z,1048
2017-03-30T06:28:36.264Z,1048
2017-03-30T06:29:36.297Z,1112
2017-03-30T06:30:36.330Z,1284
2017-03-30T06:31:36.365Z,1464
2017-03-30T06:32:36.376Z,1608
2017-03-30T06:33:36.428Z,1744
2017-03-30T06:34:36.448Z,1860
2017-03-30T06:35:36.486Z,1908
2017-03-30T06:36:36.529Z,1844
2017-03-30T06:37:36.550Z,1736
2017-03-30T06:38:36.576Z,1684
2017-03-30T06:39:36.661Z,1688
2017-03-30T06:40:36.652Z,1764
2017-03-30T06:41:36.683Z,1884
2017-03-30T06:42:36.696Z,1944
2017-03-30T06:43:36.741Z,2020
2017-03-30T06:44:36.778Z,2196
2017-03-30T06:45:36.824Z,2368
2017-03-30T06:46:36.840Z,2432
2017-03-30T06:47:36.882Z,2412
2017-03-30T06:48:36.910Z,2344
2017-03-30T06:49:36.939Z,2276
2017-03-30T06:50:36.981Z,2224
2017-03-30T06:51:37.004Z,2236
2017-03-30T06:52:37.037Z,2276
2017-03-30T06:53:37.064Z,2328
2017-03-30T06:54:37.099Z,2348
2017-03-30T06:55:37.132Z,2268
2017-03-30T06:56:37.167Z,2152
2017-03-30T06:57:37.200Z,2132
2017-03-30T06:58:37.226Z,2144
2017-03-30T06:59:37.264Z,2048
2017-03-30T07:00:37.327Z,1960
2017-03-30T07:01:37.324Z,1932
2017-03-30T07:02:37.367Z,2024
2017-03-30T07:03:37.396Z,2128
2017-03-30T07:04:37.428Z,2104
2017-03-30T07:05:37.500Z,2024
2017-03-30T07:06:37.495Z,2080
2017-03-30T07:07:37.524Z,2228
2017-03-30T07:08:37.564Z,2332
2017-03-30T07:09:37.591Z,2452
2017-03-30T07:10:37.629Z,2616
2017-03-30T07:11:37.652Z,2704
2017-03-30T07:12:37.686Z,2748
2017-03-30T07:13:37.726Z,2760
2017-03-30T07:14:37.752Z,2752
2017-03-30T07:15:37.881Z,2644
2017-03-30T07:16:37.826Z,2496
2017-03-30T07:17:37.853Z,2512
2017-03-30T07:18:37.890Z,2696
2017-03-30T07:19:37.911Z,2964
2017-03-30T07:20:37.925Z,3248
2017-03-30T07:21:37.987Z,3488
2017-03-30T07:22:38.018Z,3724
2017-03-30T07:23:38.054Z,3956
2017-03-30T07:24:38.084Z,4208
2017-03-30T07:25:38.113Z,4156
2017-03-30T07:26:38.130Z,4156
2017-03-30T07:27:38.177Z,4180
2017-03-30T07:28:38.249Z,4084
2017-03-30T07:29:38.239Z,3744
2017-03-30T07:30:38.284Z,2932
2017-03-30T07:31:38.323Z,2264
2017-03-30T07:32:38.336Z,1924
2017-03-30T07:33:38.374Z,1944
2017-03-30T07:34:38.409Z,2120
2017-03-30T07:35:38.439Z,2080
2017-03-30T07:36:38.475Z,2040
2017-03-30T07:37:38.494Z,1968
2017-03-30T07:38:38.542Z,2044
2017-03-30T07:39:38.574Z,2008
2017-03-30T07:40:38.606Z,1812
2017-03-30T07:41:38.658Z,1748
2017-03-30T07:42:38.672Z,1632
2017-03-30T07:43:38.712Z,1804
2017-03-30T07:44:38.739Z,2024
2017-03-30T07:45:38.774Z,1980
2017-03-30T07:46:38.804Z,2200
2017-03-30T07:47:38.819Z,2496
2017-03-30T07:48:38.873Z,2496
2017-03-30T07:49:38.900Z,2208
2017-03-30T07:50:38.973Z,1888
2017-03-30T07:51:38.977Z,1848
2017-03-30T07:52:39.003Z,1996
2017-03-30T07:53:39.040Z,2116
2017-03-30T07:54:39.073Z,2240
2017-03-30T07:55:39.103Z,2284
2017-03-30T07:56:39.137Z,2172
2017-03-30T07:57:39.173Z,2012
2017-03-30T07:58:39.203Z,1920
2017-03-30T07:59:39.264Z,2040
2017-03-30T08:00:39.257Z,2012
2017-03-30T08:01:39.304Z,1996
2017-03-30T08:02:39.334Z,2044
2017-03-30T08:03:39.375Z,2080
2017-03-30T08:04:39.396Z,2084
2017-03-30T08:05:39.437Z,2024
2017-03-30T08:06:39.478Z,1964
2017-03-30T08:07:39.504Z,2060
2017-03-30T08:08:39.523Z,2256
2017-03-30T08:09:39.565Z,2412
2017-03-30T08:10:39.604Z,2364
2017-03-30T08:11:39.637Z,2344
2017-03-30T08:12:39.666Z,2252
2017-03-30T08:13:39.678Z,2144
2017-03-30T08:14:39.736Z,2000
2017-03-30T08:15:39.765Z,1864
2017-03-30T08:16:39.790Z,1772
2017-03-30T08:17:39.812Z,1720
2017-03-30T08:18:39.867Z,1632
2017-03-30T08:19:39.890Z,1544
2017-03-30T08:20:39.930Z,1436
2017-03-30T08:21:39.933Z,1468
2017-03-30T08:22:39.989Z,1548
2017-03-30T08:23:40.028Z,1584
2017-03-30T08:24:40.058Z,1544
2017-03-30T08:25:40.073Z,1440
2017-03-30T08:26:40.122Z,1388
2017-03-30T08:27:40.156Z,1432
2017-03-30T08:28:40.187Z,1532
2017-03-30T08:29:40.227Z,1596
2017-03-30T08:30:40.247Z,1660
2017-03-30T08:31:40.284Z,1672
2017-03-30T08:32:40.325Z,1680
2017-03-30T08:33:40.371Z,1700
2017-03-30T08:34:40.380Z,1752
2017-03-30T08:35:40.418Z,1772
2017-03-30T08:36:40.483Z,1784
2017-03-30T08:37:40.476Z,1848
2017-03-30T08:38:40.521Z,1976
2017-03-30T08:39:40.551Z,2072
2017-03-30T08:40:40.584Z,2032
2017-03-30T08:41:40.615Z,1940
2017-03-30T08:42:40.644Z,2000
2017-03-30T08:43:40.685Z,2184
2017-03-30T08:44:40.711Z,2244
2017-03-30T08:45:40.743Z,2340
2017-03-30T08:46:40.781Z,2432
2017-03-30T08:47:40.808Z,2668
2017-03-30T08:48:40.848Z,3032
2017-03-30T08:49:40.878Z,3076
2017-03-30T08:50:40.895Z,3096
2017-03-30T08:51:40.945Z,3184
2017-03-30T08:52:40.972Z,3264
2017-03-30T08:53:41.008Z,3404
2017-03-30T08:54:41.045Z,3604
2017-03-30T08:55:41.075Z,3940
2017-03-30T08:56:41.101Z,4232
2017-03-30T08:57:41.145Z,4052
2017-03-30T08:58:41.175Z,3648
2017-03-30T08:59:41.203Z,3452
2017-03-30T09:00:41.230Z,3524
2017-03-30T09:01:41.310Z,3804
2017-03-30T09:02:41.306Z,4168
2017-03-30T09:03:41.325Z,4500
2017-03-30T09:04:41.377Z,4644
2017-03-30T09:05:41.404Z,5036
2017-03-30T09:06:41.444Z,5292
2017-03-30T09:07:41.508Z,5448
2017-03-30T09:08:41.500Z,5472
2017-03-30T09:09:41.527Z,5592
2017-03-30T09:10:41.675Z,5740
2017-03-30T09:11:41.605Z,5772
2017-03-30T09:12:41.647Z,5772
2017-03-30T09:13:41.653Z,6112
2017-03-30T09:14:41.706Z,6992
2017-03-30T09:15:41.887Z,7668
2017-03-30T09:16:41.769Z,7684
2017-03-30T09:17:41.808Z,8200
2017-03-30T09:18:41.847Z,8624
2017-03-30T09:19:41.895Z,8500
2017-03-30T09:20:42.056Z,8400
2017-03-30T09:21:41.951Z,7788
2017-03-30T09:22:41.970Z,7496
2017-03-30T09:23:42.005Z,7416
2017-03-30T09:24:42.057Z,7100
2017-03-30T09:25:42.054Z,6876
2017-03-30T09:26:42.107Z,7032
2017-03-30T09:27:42.148Z,7052
2017-03-30T09:28:42.190Z,6948
2017-03-30T09:29:42.219Z,6696
2017-03-30T09:30:42.256Z,6384
2017-03-30T09:31:42.278Z,6152
2017-03-30T09:32:42.332Z,5836
2017-03-30T09:33:42.388Z,5444
2017-03-30T09:34:42.405Z,5164
2017-03-30T09:35:42.426Z,4900
2017-03-30T09:36:42.473Z,4732
2017-03-30T09:37:42.493Z,4800
2017-03-30T09:38:42.529Z,4792
2017-03-30T09:39:42.575Z,5276
2017-03-30T09:40:42.613Z,5596
2017-03-30T09:41:42.631Z,5868
2017-03-30T09:42:42.656Z,6188
2017-03-30T09:43:42.708Z,6764
2017-03-30T09:44:42.738Z,7228
2017-03-30T09:45:42.804Z,7176
2017-03-30T09:46:42.813Z,7840
2017-03-30T09:47:42.847Z,8120
2017-03-30T09:48:42.856Z,8292
2017-03-30T09:49:42.913Z,8168
2017-03-30T09:50:43.192Z,9500
2017-03-30T09:51:42.982Z,10444
2017-03-30T09:52:43.021Z,10284
2017-03-30T09:53:43.057Z,9812
2017-03-30T09:54:43.097Z,10824
2017-03-30T09:55:43.209Z,11616
2017-03-30T09:56:43.163Z,12196
2017-03-30T09:57:43.208Z,12276
2017-03-30T09:58:43.235Z,11432
2017-03-30T09:59:43.268Z,11676
2017-03-30T10:00:43.454Z,13176
2017-03-30T10:01:43.341Z,12920
2017-03-30T10:02:43.369Z,10580
2017-03-30T10:03:43.401Z,8744
2017-03-30T10:04:43.447Z,9612
2017-03-30T10:05:43.491Z,8432
2017-03-30T10:07:12.902Z,7220
2017-03-30T10:07:46.369Z,6996
2017-03-30T10:08:46.394Z,6712
2017-03-30T10:09:46.433Z,6748
2017-03-30T10:10:46.466Z,7688
2017-03-30T10:11:46.510Z,9536
2017-03-30T10:12:46.558Z,9108
2017-03-30T10:13:46.569Z,8568
2017-03-30T10:14:46.624Z,9176
2017-03-30T10:15:46.655Z,10540
2017-03-30T10:16:46.695Z,9828
2017-03-30T10:17:46.744Z,9580
2017-03-30T10:18:46.740Z,10792
2017-03-30T10:19:46.805Z,10972
2017-03-30T10:20:46.810Z,9816
2017-03-30T10:21:46.869Z,10008
2017-03-30T10:22:46.891Z,16640
2017-03-30T10:23:46.905Z,13444
2017-03-30T10:24:46.955Z,11812
2017-03-30T10:25:47.021Z,9004
2017-03-30T10:26:47.053Z,8188
2017-03-30T10:27:47.090Z,8936
2017-03-30T10:28:47.124Z,8752
2017-03-30T10:29:47.176Z,9728
2017-03-30T10:30:47.208Z,11368
2017-03-30T10:31:47.239Z,9988
2017-03-30T10:32:47.252Z,10772
2017-03-30T10:33:47.312Z,12988
2017-03-30T10:34:47.354Z,11128
2017-03-30T10:35:47.383Z,10540
2017-03-30T10:36:47.419Z,9856
2017-03-30T10:37:47.471Z,9488
2017-03-30T10:38:47.479Z,11648
2017-03-30T10:39:47.516Z,7708
2017-03-30T10:40:47.560Z,5120
2017-03-30T10:41:47.620Z,4288
2017-03-30T10:42:47.647Z,4144
2017-03-30T10:43:47.677Z,4384
2017-03-30T10:44:47.722Z,4432
2017-03-30T10:45:47.735Z,4236
2017-03-30T10:46:47.788Z,5224
2017-03-30T10:47:47.821Z,5928
2017-03-30T10:48:47.868Z,5612
2017-03-30T10:49:47.878Z,5248
2017-03-30T10:50:47.939Z,5288
2017-03-30T10:51:48.034Z,4756
2017-03-30T10:52:47.975Z,4680
2017-03-30T10:53:48.014Z,5248
2017-03-30T10:54:48.078Z,4824
2017-03-30T10:55:48.098Z,5784
2017-03-30T10:56:48.158Z,6380
2017-03-30T10:57:48.195Z,8112
2017-03-30T10:58:48.225Z,7528
2017-03-30T10:59:48.270Z,7484
2017-03-30T11:00:48.298Z,6700
2017-03-30T11:01:48.334Z,5912
2017-03-30T11:02:48.375Z,6048
2017-03-30T11:03:48.384Z,7484
2017-03-30T11:04:48.433Z,7036
2017-03-30T11:05:48.476Z,6980
2017-03-30T11:06:48.499Z,9864
2017-03-30T11:07:48.527Z,11236
2017-03-30T11:08:48.588Z,11664
2017-03-30T11:09:48.630Z,12660
2017-03-30T11:10:48.654Z,10736
2017-03-30T11:11:48.684Z,9700
2017-03-30T11:12:48.728Z,10840
2017-03-30T11:13:48.769Z,13336
2017-03-30T11:14:48.778Z,14360
2017-03-30T11:15:48.830Z,13180
2017-03-30T11:16:48.877Z,14028
2017-03-30T11:17:48.882Z,12132
2017-03-30T11:18:48.901Z,8748
2017-03-30T11:19:48.968Z,7220
2017-03-30T11:20:49.017Z,5976
2017-03-30T11:21:49.048Z,6780
2017-03-30T11:22:49.094Z,5612
2017-03-30T11:23:49.123Z,4516
2017-03-30T11:24:49.144Z,4168
2017-03-30T11:25:49.197Z,4016
2017-03-30T11:26:49.228Z,4028
2017-03-30T11:27:49.272Z,3936
2017-03-30T11:28:49.311Z,4284
2017-03-30T11:29:49.398Z,4168
2017-03-30T11:30:49.386Z,3696
2017-03-30T11:31:49.392Z,3424
2017-03-30T11:32:49.425Z,3680
2017-03-30T11:33:49.465Z,4140
2017-03-30T11:34:49.521Z,4436
2017-03-30T11:35:49.593Z,4508
2017-03-30T11:36:49.593Z,4696
2017-03-30T11:37:49.646Z,5252
2017-03-30T11:38:49.661Z,6536
2017-03-30T11:39:49.686Z,6548
2017-03-30T11:40:49.762Z,5588
2017-03-30T11:41:49.774Z,5088
2017-03-30T11:42:49.802Z,4520
2017-03-30T11:43:49.855Z,3932
2017-03-30T11:44:49.880Z,3328
2017-03-30T11:45:49.902Z,3172
2017-03-30T11:46:49.925Z,3624
2017-03-30T11:47:49.994Z,4552
2017-03-30T11:48:50.014Z,4408
2017-03-30T11:49:50.062Z,3812
2017-03-30T11:50:50.104Z,3032
2017-03-30T11:51:50.129Z,3028
2017-03-30T11:52:50.141Z,3552
2017-03-30T11:53:50.181Z,4240
2017-03-30T11:54:50.240Z,4896
2017-03-30T11:55:50.276Z,5112
2017-03-30T11:56:50.283Z,5664
2017-03-30T11:57:50.307Z,6580
2017-03-30T11:58:50.377Z,6532
2017-03-30T11:59:50.382Z,7444
2017-03-30T12:00:50.426Z,8932
2017-03-30T12:01:50.487Z,9724
2017-03-30T12:02:50.513Z,10336
2017-03-30T12:03:50.523Z,10124
2017-03-30T12:04:50.588Z,10128
2017-03-30T12:05:50.632Z,9584
2017-03-30T12:06:50.646Z,9128
2017-03-30T12:07:50.683Z,8888
2017-03-30T12:08:50.717Z,8188
2017-03-30T12:09:50.755Z,7764
2017-03-30T12:10:50.807Z,8072
2017-03-30T12:11:50.840Z,8428
2017-03-30T12:12:50.855Z,8620
2017-03-30T12:13:50.919Z,8772
2017-03-30T12:14:50.942Z,9164
2017-03-30T12:15:51.019Z,9420
2017-03-30T12:16:51.010Z,8988
2017-03-30T12:17:51.056Z,9196
2017-03-30T12:18:51.090Z,8860
2017-03-30T12:19:51.104Z,8932
2017-03-30T12:20:51.153Z,9120
2017-03-30T12:21:51.215Z,8960
2017-03-30T12:22:51.212Z,7840
2017-03-30T12:23:51.270Z,7520
2017-03-30T12:24:51.311Z,7000
2017-03-30T12:25:51.351Z,7252
2017-03-30T12:26:51.386Z,6876
2017-03-30T12:27:51.399Z,7232
2017-03-30T12:28:51.451Z,7396
2017-03-30T12:29:51.483Z,8576
2017-03-30T12:30:51.510Z,8392
2017-03-30T12:31:51.601Z,7544
2017-03-30T12:32:51.595Z,7156
2017-03-30T12:33:51.614Z,7628
2017-03-30T12:34:51.675Z,7604
2017-03-30T12:35:51.710Z,5960
2017-03-30T12:36:51.778Z,5960
2017-03-30T12:37:51.771Z,5464
2017-03-30T12:38:51.812Z,5000
2017-03-30T12:39:51.850Z,4516
2017-03-30T12:40:51.891Z,4684
2017-03-30T12:41:51.923Z,5444
2017-03-30T12:42:51.945Z,5648
2017-03-30T12:43:51.999Z,5140
2017-03-30T12:44:52.016Z,5464
2017-03-30T12:45:52.049Z,5820
2017-03-30T12:46:52.103Z,5604
2017-03-30T12:47:52.147Z,5356
2017-03-30T12:48:52.150Z,4740
2017-03-30T12:49:52.259Z,4628
2017-03-30T12:50:52.239Z,5032
2017-03-30T12:51:52.289Z,5076
2017-03-30T12:52:52.344Z,4888
2017-03-30T12:53:52.339Z,4640
2017-03-30T12:54:52.390Z,4672
2017-03-30T12:55:52.414Z,5688
2017-03-30T12:56:52.456Z,6852
2017-03-30T12:57:52.482Z,7592
2017-03-30T12:58:52.529Z,7868
2017-03-30T12:59:52.548Z,8112
2017-03-30T13:00:52.614Z,8140
2017-03-30T13:01:52.626Z,8108
2017-03-30T13:02:52.682Z,8124
2017-03-30T13:03:52.723Z,8292
2017-03-30T13:04:52.748Z,7984
2017-03-30T13:05:52.823Z,7360
2017-03-30T13:06:52.824Z,6596
2017-03-30T13:07:52.898Z,5732
2017-03-30T13:08:52.897Z,5300
2017-03-30T13:09:52.911Z,5188
2017-03-30T13:10:52.948Z,5400
2017-03-30T13:11:52.994Z,6076
2017-03-30T13:12:53.020Z,5700
2017-03-30T13:13:53.090Z,6384
2017-03-30T13:14:53.114Z,5720
2017-03-30T13:15:53.148Z,5336
2017-03-30T13:16:53.171Z,5372
2017-03-30T13:17:53.209Z,5188
2017-03-30T13:18:53.247Z,4640
2017-03-30T13:19:53.311Z,4164
2017-03-30T13:20:53.415Z,4488
2017-03-30T13:21:53.378Z,4132
2017-03-30T13:22:53.405Z,4116
2017-03-30T13:23:53.443Z,3868
2017-03-30T13:24:53.476Z,3816
2017-03-30T13:25:53.756Z,3868
2017-03-30T13:26:53.549Z,4064
2017-03-30T13:27:53.577Z,5124
2017-03-30T13:28:53.583Z,5056
2017-03-30T13:29:53.652Z,4588
2017-03-30T13:30:53.953Z,4944
2017-03-30T13:31:53.711Z,5280
2017-03-30T13:32:53.744Z,4840
2017-03-30T13:33:53.809Z,4736
2017-03-30T13:34:53.844Z,4136
2017-03-30T13:35:54.023Z,3520
2017-03-30T13:36:53.908Z,3508
2017-03-30T13:37:53.948Z,3732
2017-03-30T13:38:53.958Z,4020
2017-03-30T13:39:54.018Z,3448
2017-03-30T13:40:54.090Z,3688
2017-03-30T13:41:54.090Z,4008
2017-03-30T13:42:54.105Z,4628
2017-03-30T13:43:54.151Z,5060
2017-03-30T13:44:54.198Z,5500
2017-03-30T13:45:54.211Z,5668
2017-03-30T13:46:54.271Z,5240
2017-03-30T13:47:54.294Z,5040
2017-03-30T13:48:54.346Z,5044
2017-03-30T13:49:54.375Z,5036