createdAt,value
2022-10-02T00:00:08.301Z,0.00
2022-10-02T00:01:08.341Z,0.00
2022-10-02T00:02:08.295Z,0.00
2022-10-02T00:03:08.272Z,0.00
2022-10-02T00:04:08.276Z,0.00
2022-10-02T00:05:08.263Z,0.00
2022-10-02T00:06:08.237Z,0.00
2022-10-02T00:07:08.225Z,0.00
2022-10-02T00:08:08.260Z,0.00
2022-10-02T00:09:08.213Z,0.00
2022-10-02T00:10:08.195Z,0.00
2022-10-02T00:11:08.190Z,0.00
2022-10-02T00:12:08.173Z,0.00
2022-10-02T00:13:08.158Z,0.00
2022-10-02T00:14:08.244Z,0.00
2022-10-02T00:15:08.151Z,0.00
2022-10-02T00:16:08.213Z,0.00
2022-10-02T00:17:08.328Z,0.00
2022-10-02T00:18:08.109Z,0.00
2022-10-02T00:19:08.101Z,0.00
2022-10-02T00:20:08.113Z,0.00
2022-10-02T00:21:08.083Z,0.00
2022-10-02T00:22:08.059Z,0.00
2022-10-02T00:23:08.051Z,0.00
2022-10-02T00:24:08.064Z,0.00
2022-10-02T00:25:08.035Z,0.00
2022-10-02T00:26:08.061Z,0.00
2022-10-02T00:27:08.008Z,0.00
2022-10-02T00:28:08.071Z,0.00
2022-10-02T00:29:07.995Z,0.00
2022-10-02T00:30:07.974Z,0.00
2022-10-02T00:31:07.963Z,0.00
2022-10-02T00:32:08.033Z,0.00
2022-10-02T00:33:07.944Z,0.00
2022-10-02T00:34:09.277Z,0.00
2022-10-02T00:35:07.920Z,0.00
2022-10-02T00:36:07.909Z,0.00
2022-10-02T00:37:07.899Z,0.00
2022-10-02T00:38:07.894Z,0.00
2022-10-02T00:39:07.892Z,0.00
2022-10-02T00:40:07.888Z,0.00
2022-10-02T00:41:07.854Z,0.00
2022-10-02T00:42:07.843Z,0.00
2022-10-02T00:43:07.840Z,0.00
2022-10-02T00:44:07.883Z,0.00
2022-10-02T00:45:07.819Z,0.00
2022-10-02T00:46:07.926Z,0.00
2022-10-02T00:47:07.788Z,0.00
2022-10-02T00:48:07.786Z,0.00
2022-10-02T00:49:07.771Z,0.00
2022-10-02T00:50:07.847Z,0.00
2022-10-02T00:51:07.743Z,0.00
2022-10-02T00:52:07.744Z,0.00
2022-10-02T00:53:07.724Z,0.00
2022-10-02T00:54:07.711Z,0.00
2022-10-02T00:55:07.718Z,0.00
2022-10-02T00:56:07.751Z,0.00
2022-10-02T00:57:07.683Z,0.00
2022-10-02T00:58:07.669Z,0.00
2022-10-02T00:59:07.661Z,0.00
2022-10-02T01:00:07.646Z,0.00
2022-10-02T01:01:07.733Z,0.00
2022-10-02T01:02:07.748Z,0.00
2022-10-02T01:03:07.615Z,0.00
2022-10-02T01:04:07.620Z,0.00
2022-10-02T01:05:07.600Z,0.00
2022-10-02T01:06:07.585Z,0.00
2022-10-02T01:07:07.573Z,0.00
2022-10-02T01:08:07.622Z,0.00
2022-10-02T01:09:07.551Z,0.00
2022-10-02T01:10:07.550Z,0.00
2022-10-02T01:11:07.530Z,0.00
2022-10-02T01:12:07.544Z,0.00
2022-10-02T01:13:07.537Z,0.00
2022-10-02T01:14:07.573Z,0.00
2022-10-02T01:15:07.486Z,0.00
2022-10-02T01:16:07.492Z,0.00
2022-10-02T01:17:07.465Z,0.00
2022-10-02T01:18:07.454Z,0.00
2022-10-02T01:19:07.452Z,0.00
2022-10-02T01:20:07.494Z,0.00
2022-10-02T01:21:07.420Z,0.00
2022-10-02T01:22:07.458Z,0.00
2022-10-02T01:23:07.400Z,0.00
2022-10-02T01:24:07.388Z,0.00
2022-10-02T01:25:07.374Z,0.00
2022-10-02T01:26:07.422Z,0.00
2022-10-02T01:27:07.353Z,0.00
2022-10-02T01:28:07.417Z,0.00
2022-10-02T01:29:07.334Z,0.00
2022-10-02T01:30:07.320Z,0.00
2022-10-02T01:31:07.325Z,0.00
2022-10-02T01:32:07.329Z,0.00
2022-10-02T01:33:07.287Z,0.00
2022-10-02T01:34:07.276Z,0.00
2022-10-02T01:35:07.270Z,0.00
2022-10-02T01:36:07.255Z,0.00
2022-10-02T01:37:07.257Z,0.00
2022-10-02T01:38:07.276Z,0.00
2022-10-02T01:39:07.437Z,0.00
2022-10-02T01:40:07.435Z,0.00
2022-10-02T01:41:07.201Z,0.00
2022-10-02T01:42:07.188Z,0.00
2022-10-02T01:43:07.195Z,0.00
2022-10-02T01:44:07.225Z,0.00
2022-10-02T01:45:07.157Z,0.00
2022-10-02T01:46:07.187Z,0.00
2022-10-02T01:47:07.133Z,0.00
2022-10-02T01:48:07.133Z,0.00
2022-10-02T01:49:07.111Z,0.00
2022-10-02T01:50:07.170Z,0.00
2022-10-02T01:51:07.089Z,0.00
2022-10-02T01:52:07.089Z,0.00
2022-10-02T01:53:07.176Z,0.00
2022-10-02T01:54:07.059Z,0.00
2022-10-02T01:55:07.045Z,0.00
2022-10-02T01:56:07.110Z,0.00
2022-10-02T01:57:07.037Z,0.00
2022-10-02T01:58:07.014Z,0.00
2022-10-02T01:59:07.017Z,0.00
2022-10-02T02:00:07.016Z,0.00
2022-10-02T02:01:07.042Z,0.00
2022-10-02T02:02:07.024Z,0.00
2022-10-02T02:03:06.967Z,0.00
2022-10-02T02:04:06.947Z,0.00
2022-10-02T02:05:06.945Z,0.00
2022-10-02T02:06:06.930Z,0.00
2022-10-02T02:07:06.945Z,0.00
2022-10-02T02:08:06.984Z,0.00
2022-10-02T02:09:06.895Z,0.00
2022-10-02T02:10:06.897Z,0.00
2022-10-02T02:11:06.873Z,0.00
2022-10-02T02:12:06.866Z,0.00
2022-10-02T02:13:06.878Z,0.00
2022-10-02T02:14:06.920Z,0.00
2022-10-02T02:15:06.832Z,0.00
2022-10-02T02:16:06.889Z,0.00
2022-10-02T02:17:06.808Z,0.00
2022-10-02T02:18:06.905Z,0.00
2022-10-02T02:19:06.849Z,0.00
2022-10-02T02:20:06.832Z,0.00
2022-10-02T02:21:06.764Z,0.00
2022-10-02T02:22:06.754Z,0.00
2022-10-02T02:23:06.745Z,0.00
2022-10-02T02:24:06.739Z,0.00
2022-10-02T02:25:06.732Z,0.00
2022-10-02T02:26:07.021Z,0.00
2022-10-02T02:27:06.713Z,0.00
2022-10-02T02:28:06.804Z,0.00
2022-10-02T02:29:06.687Z,0.00
2022-10-02T02:30:06.685Z,0.00
2022-10-02T02:31:06.658Z,0.00
2022-10-02T02:32:06.718Z,0.00
2022-10-02T02:33:06.634Z,0.00
2022-10-02T02:34:06.833Z,0.00
2022-10-02T02:35:06.616Z,0.00
2022-10-02T02:36:06.619Z,0.00
2022-10-02T02:37:06.592Z,0.00
2022-10-02T02:38:06.631Z,0.00
2022-10-02T02:39:06.568Z,0.00
2022-10-02T02:40:06.557Z,0.00
2022-10-02T02:41:06.548Z,0.00
2022-10-02T02:42:06.547Z,0.00
2022-10-02T02:43:06.531Z,0.00
2022-10-02T02:44:06.523Z,0.00
2022-10-02T02:45:06.529Z,0.00
2022-10-02T02:46:06.586Z,0.00
2022-10-02T02:47:06.538Z,0.00
2022-10-02T02:48:06.494Z,0.00
2022-10-02T02:49:06.462Z,0.00
2022-10-02T02:50:06.486Z,0.00
2022-10-02T02:51:06.438Z,0.00
2022-10-02T02:52:06.429Z,0.00
2022-10-02T02:53:06.425Z,0.00
2022-10-02T02:54:06.405Z,0.00
2022-10-02T02:55:06.394Z,0.00
2022-10-02T02:56:06.397Z,0.00
2022-10-02T02:57:06.373Z,0.00
2022-10-02T02:58:06.373Z,0.00
2022-10-02T02:59:06.352Z,0.00
2022-10-02T03:00:06.343Z,0.00
2022-10-02T03:01:06.421Z,0.00
2022-10-02T03:02:06.369Z,0.00
2022-10-02T03:03:06.307Z,0.00
2022-10-02T03:04:06.327Z,0.00
2022-10-02T03:05:06.284Z,0.00
2022-10-02T03:06:06.275Z,0.00
2022-10-02T03:07:06.349Z,0.00
2022-10-02T03:08:06.256Z,0.00
2022-10-02T03:09:06.249Z,0.00
2022-10-02T03:10:06.228Z,0.00
2022-10-02T03:11:06.297Z,0.00
2022-10-02T03:12:06.207Z,0.00
2022-10-02T03:13:06.204Z,0.00
2022-10-02T03:14:06.246Z,0.00
2022-10-02T03:15:06.174Z,0.00
2022-10-02T03:16:06.233Z,0.00
2022-10-02T03:17:06.165Z,0.00
2022-10-02T03:18:06.149Z,0.00
2022-10-02T03:19:06.190Z,0.00
2022-10-02T03:20:06.145Z,0.00
2022-10-02T03:21:06.112Z,0.00
2022-10-02T03:22:06.111Z,0.00
2022-10-02T03:23:06.085Z,0.00
2022-10-02T03:24:06.077Z,0.00
2022-10-02T03:25:06.122Z,0.00
2022-10-02T03:26:06.051Z,0.00
2022-10-02T03:27:06.046Z,0.00
2022-10-02T03:28:06.062Z,0.00
2022-10-02T03:29:06.338Z,0.00
2022-10-02T03:30:06.014Z,0.00
2022-10-02T03:31:06.098Z,0.00
2022-10-02T03:32:05.995Z,0.00
2022-10-02T03:33:06.001Z,0.00
2022-10-02T03:34:05.968Z,0.00
2022-10-02T03:35:05.963Z,0.00
2022-10-02T03:36:06.024Z,0.00
2022-10-02T03:37:05.937Z,0.00
2022-10-02T03:38:05.939Z,0.00
2022-10-02T03:39:24.297Z,0.00
2022-10-02T03:40:06.902Z,0.00
2022-10-02T03:41:05.889Z,0.00
2022-10-02T03:42:05.889Z,0.00
2022-10-02T03:43:05.921Z,0.00
2022-10-02T03:44:05.857Z,0.00
2022-10-02T03:45:05.848Z,0.00
2022-10-02T03:46:05.874Z,0.00
2022-10-02T03:47:05.825Z,0.00
2022-10-02T03:48:05.825Z,0.00
2022-10-02T03:49:05.861Z,0.00
2022-10-02T03:50:05.792Z,0.00
2022-10-02T03:51:05.780Z,0.00
2022-10-02T03:52:05.885Z,0.00
2022-10-02T03:53:05.776Z,0.00
2022-10-02T03:54:05.747Z,0.00
2022-10-02T03:55:05.799Z,0.00
2022-10-02T03:56:05.727Z,0.00
2022-10-02T03:57:05.715Z,0.00
2022-10-02T03:58:05.717Z,0.00
2022-10-02T03:59:05.693Z,0.00
2022-10-02T04:00:05.686Z,0.00
2022-10-02T04:01:05.698Z,0.00
2022-10-02T04:02:05.699Z,0.00
2022-10-02T04:03:05.653Z,0.00
2022-10-02T04:04:05.649Z,0.00
2022-10-02T04:05:05.631Z,0.00
2022-10-02T04:06:05.616Z,0.00
2022-10-02T04:07:05.662Z,0.00
2022-10-02T04:08:05.725Z,0.00
2022-10-02T04:09:05.584Z,0.00
2022-10-02T04:10:05.575Z,0.00
2022-10-02T04:11:05.560Z,0.00
2022-10-02T04:12:05.553Z,0.00
2022-10-02T04:13:05.546Z,0.00
2022-10-02T04:14:05.633Z,0.00
2022-10-02T04:15:05.516Z,0.00
2022-10-02T04:16:05.632Z,0.00
2022-10-02T04:17:05.503Z,0.00
2022-10-02T04:18:05.484Z,0.00
2022-10-02T04:19:05.569Z,0.00
2022-10-02T04:20:05.475Z,0.00
2022-10-02T04:21:05.454Z,0.00
2022-10-02T04:22:05.440Z,0.00
2022-10-02T04:23:05.433Z,0.00
2022-10-02T04:24:05.448Z,0.00
2022-10-02T04:25:05.493Z,0.00
2022-10-02T04:26:05.400Z,0.00
2022-10-02T04:27:05.385Z,0.00
2022-10-02T04:28:05.503Z,0.00
2022-10-02T04:29:05.380Z,0.00
2022-10-02T04:30:05.352Z,0.00
2022-10-02T04:31:05.613Z,0.00
2022-10-02T04:32:05.330Z,0.00
2022-10-02T04:33:05.319Z,0.00
2022-10-02T04:34:05.311Z,0.00
2022-10-02T04:35:05.297Z,0.00
2022-10-02T04:36:05.290Z,0.00
2022-10-02T04:37:05.365Z,0.00
2022-10-02T04:38:05.268Z,0.00
2022-10-02T04:39:05.257Z,0.00
2022-10-02T04:40:05.269Z,0.00
2022-10-02T04:41:05.233Z,0.00
2022-10-02T04:42:05.262Z,0.00
2022-10-02T04:43:05.293Z,0.00
2022-10-02T04:44:05.202Z,0.00
2022-10-02T04:45:05.189Z,0.00
2022-10-02T04:46:05.311Z,0.00
2022-10-02T04:47:05.177Z,0.00
2022-10-02T04:48:05.157Z,0.00
2022-10-02T04:49:05.150Z,4.00
2022-10-02T04:50:05.146Z,4.00
2022-10-02T04:51:05.194Z,0.00
2022-10-02T04:52:05.113Z,4.00
2022-10-02T04:53:05.105Z,0.00
2022-10-02T04:54:05.097Z,4.00
2022-10-02T04:55:05.107Z,4.00
2022-10-02T04:56:05.093Z,4.00
2022-10-02T04:57:05.126Z,8.00
2022-10-02T04:58:05.045Z,8.00
2022-10-02T04:59:05.040Z,8.00
2022-10-02T05:00:05.033Z,8.00
2022-10-02T05:01:05.075Z,12.00
2022-10-02T05:02:05.064Z,16.00
2022-10-02T05:03:05.065Z,16.00
2022-10-02T05:04:04.984Z,16.00
2022-10-02T05:05:04.970Z,16.00
2022-10-02T05:06:04.973Z,16.00
2022-10-02T05:07:04.950Z,20.00
2022-10-02T05:08:04.939Z,24.00
2022-10-02T05:09:04.931Z,32.00
2022-10-02T05:10:05.033Z,40.00
2022-10-02T05:11:04.906Z,44.00
2022-10-02T05:12:04.934Z,48.00
2022-10-02T05:13:04.886Z,48.00
2022-10-02T05:14:04.876Z,56.00
2022-10-02T05:15:04.885Z,68.00
2022-10-02T05:16:04.999Z,76.00
2022-10-02T05:17:04.839Z,88.00
2022-10-02T05:18:04.833Z,100.00
2022-10-02T05:19:04.895Z,112.00
2022-10-02T05:20:04.808Z,128.00
2022-10-02T05:21:04.807Z,128.00
2022-10-02T05:22:04.877Z,128.00
2022-10-02T05:23:04.780Z,136.00
2022-10-02T05:24:04.768Z,148.00
2022-10-02T05:25:04.753Z,164.00
2022-10-02T05:26:05.376Z,188.00
2022-10-02T05:27:04.731Z,208.00
2022-10-02T05:28:04.870Z,228.00
2022-10-02T05:29:04.711Z,236.00
2022-10-02T05:30:04.699Z,232.00
2022-10-02T05:31:04.759Z,224.00
2022-10-02T05:32:04.674Z,236.00
2022-10-02T05:33:04.698Z,264.00
2022-10-02T05:34:04.706Z,284.00
2022-10-02T05:35:04.646Z,296.00
2022-10-02T05:36:04.632Z,312.00
2022-10-02T05:37:04.619Z,324.00
2022-10-02T05:38:04.613Z,340.00
2022-10-02T05:39:04.599Z,352.00
2022-10-02T05:40:04.624Z,368.00
2022-10-02T05:41:04.576Z,376.00
2022-10-02T05:42:04.565Z,404.00
2022-10-02T05:43:04.556Z,428.00
2022-10-02T05:44:04.643Z,500.00
2022-10-02T05:45:04.535Z,536.00
2022-10-02T05:46:04.595Z,520.00
2022-10-02T05:47:04.547Z,520.00
2022-10-02T05:48:04.504Z,524.00
2022-10-02T05:49:04.502Z,552.00
2022-10-02T05:50:04.481Z,544.00
2022-10-02T05:51:04.472Z,548.00
2022-10-02T05:52:04.461Z,576.00
2022-10-02T05:53:04.449Z,656.00
2022-10-02T05:54:04.444Z,676.00
2022-10-02T05:55:04.424Z,732.00
2022-10-02T05:56:04.413Z,780.00
2022-10-02T05:57:04.405Z,836.00
2022-10-02T05:58:04.458Z,880.00
2022-10-02T05:59:04.382Z,868.00
2022-10-02T06:00:04.400Z,944.00
2022-10-02T06:01:04.435Z,964.00
2022-10-02T06:02:04.404Z,996.00
2022-10-02T06:03:04.340Z,1068.00
2022-10-02T06:04:04.393Z,1200.00
2022-10-02T06:05:04.325Z,1252.00
2022-10-02T06:06:04.299Z,1364.00
2022-10-02T06:07:04.295Z,1388.00
2022-10-02T06:08:04.283Z,1420.00
2022-10-02T06:09:04.283Z,1308.00
2022-10-02T06:10:04.405Z,1232.00
2022-10-02T06:11:04.267Z,1156.00
2022-10-02T06:12:04.247Z,1124.00
2022-10-02T06:13:04.230Z,1244.00
2022-10-02T06:14:04.270Z,1312.00
2022-10-02T06:15:04.217Z,1220.00
2022-10-02T06:16:04.263Z,1300.00
2022-10-02T06:17:04.242Z,1412.00
2022-10-02T06:18:04.171Z,1480.00
2022-10-02T06:19:04.171Z,1696.00
2022-10-02T06:20:04.310Z,1740.00
2022-10-02T06:21:04.139Z,1720.00
2022-10-02T06:22:04.218Z,1740.00
2022-10-02T06:23:04.122Z,1756.00
2022-10-02T06:24:04.109Z,1660.00
2022-10-02T06:25:04.098Z,1628.00
2022-10-02T06:26:04.088Z,1656.00
2022-10-02T06:27:04.087Z,1544.00
2022-10-02T06:28:04.180Z,1476.00
2022-10-02T06:29:04.055Z,1636.00
2022-10-02T06:30:04.041Z,1720.00
2022-10-02T06:31:04.034Z,1700.00
2022-10-02T06:32:04.123Z,1756.00
2022-10-02T06:33:04.011Z,1972.00
2022-10-02T06:34:04.024Z,2248.00
2022-10-02T06:35:03.984Z,2040.00
2022-10-02T06:36:03.975Z,1952.00
2022-10-02T06:37:03.979Z,1948.00
2022-10-02T06:38:03.955Z,1928.00
2022-10-02T06:39:04.061Z,1928.00
2022-10-02T06:40:03.938Z,2240.00
2022-10-02T06:41:03.922Z,2232.00
2022-10-02T06:42:03.913Z,2144.00
2022-10-02T06:43:03.901Z,2136.00
2022-10-02T06:44:03.886Z,2092.00
2022-10-02T06:45:03.890Z,2032.00
2022-10-02T06:46:03.934Z,2260.00
2022-10-02T06:47:03.861Z,2140.00
2022-10-02T06:48:03.874Z,2040.00
2022-10-02T06:49:03.838Z,2088.00
2022-10-02T06:50:03.831Z,2148.00
2022-10-02T06:51:03.814Z,2052.00
2022-10-02T06:52:03.864Z,2136.00
2022-10-02T06:53:03.805Z,2480.00
2022-10-02T06:54:03.788Z,2676.00
2022-10-02T06:55:03.792Z,2532.00
2022-10-02T06:56:03.761Z,2564.00
2022-10-02T06:57:03.749Z,2560.00
2022-10-02T06:58:03.797Z,2852.00
2022-10-02T06:59:03.736Z,3068.00
2022-10-02T07:00:03.718Z,2952.00
2022-10-02T07:01:03.805Z,2944.00
2022-10-02T07:02:03.758Z,3244.00
2022-10-02T07:03:03.696Z,3484.00
2022-10-02T07:04:03.753Z,3236.00
2022-10-02T07:05:03.685Z,3212.00
2022-10-02T07:06:03.652Z,3648.00
2022-10-02T07:07:03.758Z,4220.00
2022-10-02T07:08:03.641Z,4888.00
2022-10-02T07:09:03.621Z,4692.00
2022-10-02T07:10:03.668Z,4768.00
2022-10-02T07:11:03.602Z,5156.00
2022-10-02T07:12:03.591Z,5612.00
2022-10-02T07:13:03.590Z,5364.00
2022-10-02T07:14:03.575Z,5056.00
2022-10-02T07:15:03.558Z,5416.00
2022-10-02T07:16:03.678Z,6216.00
2022-10-02T07:17:03.547Z,7148.00
2022-10-02T07:18:03.532Z,7172.00
2022-10-02T07:19:03.529Z,6760.00
2022-10-02T07:20:03.536Z,5708.00
2022-10-02T07:21:03.498Z,5208.00
2022-10-02T07:22:15.134Z,5056.00
2022-10-02T07:23:07.538Z,5384.00
2022-10-02T07:24:03.466Z,5836.00
2022-10-02T07:25:03.454Z,6224.00
2022-10-02T07:26:03.443Z,6776.00
2022-10-02T07:27:03.540Z,7096.00
2022-10-02T07:28:03.507Z,8140.00
2022-10-02T07:29:03.415Z,8496.00
2022-10-02T07:30:03.405Z,8472.00
2022-10-02T07:31:03.394Z,9368.00
2022-10-02T07:32:03.377Z,9708.00
2022-10-02T07:33:03.379Z,9348.00
2022-10-02T07:34:03.426Z,9692.00
2022-10-02T07:35:03.344Z,9148.00
2022-10-02T07:36:03.359Z,8792.00
2022-10-02T07:37:03.327Z,8540.00
2022-10-02T07:38:03.328Z,9576.00
2022-10-02T07:39:03.313Z,9904.00
2022-10-02T07:40:03.334Z,11104.00
2022-10-02T07:41:03.288Z,11884.00
2022-10-02T07:42:03.272Z,11580.00
2022-10-02T07:43:03.262Z,11828.00
2022-10-02T07:44:03.259Z,10924.00
2022-10-02T07:45:03.301Z,10556.00
2022-10-02T07:46:03.375Z,10472.00
2022-10-02T07:47:03.219Z,9372.00
2022-10-02T07:48:03.223Z,8220.00
2022-10-02T07:49:03.201Z,8428.00
2022-10-02T07:50:03.187Z,10400.00
2022-10-02T07:51:03.175Z,11564.00
2022-10-02T07:52:03.204Z,13780.00
2022-10-02T07:53:03.253Z,15508.00
2022-10-02T07:54:03.147Z,14340.00
2022-10-02T07:55:03.132Z,15992.00
2022-10-02T07:56:03.180Z,17536.00
2022-10-02T07:57:07.605Z,15292.00
2022-10-02T07:58:04.095Z,12668.00
2022-10-02T07:59:03.089Z,12624.00
2022-10-02T08:00:03.099Z,16416.00
2022-10-02T08:01:03.133Z,19968.00
2022-10-02T08:02:03.161Z,19904.00
2022-10-02T08:03:03.113Z,24736.00
2022-10-02T08:04:03.031Z,18592.00
2022-10-02T08:05:03.016Z,15848.00
2022-10-02T08:06:03.023Z,13880.00
2022-10-02T08:07:03.023Z,12936.00
2022-10-02T08:08:03.010Z,13272.00
2022-10-02T08:09:02.974Z,15372.00
2022-10-02T08:10:02.967Z,17600.00
2022-10-02T08:11:02.954Z,17920.00
2022-10-02T08:12:02.958Z,18400.00
2022-10-02T08:13:02.999Z,17984.00
2022-10-02T08:14:02.921Z,15528.00
2022-10-02T08:15:02.935Z,15636.00
2022-10-02T08:16:02.951Z,16832.00
2022-10-02T08:17:02.887Z,16328.00
2022-10-02T08:18:22.951Z,17632.00
2022-10-02T08:19:03.918Z,16056.00
2022-10-02T08:20:02.864Z,14560.00
2022-10-02T08:21:02.852Z,15612.00
2022-10-02T08:22:02.829Z,16132.00
2022-10-02T08:23:02.818Z,16264.00
2022-10-02T08:24:02.835Z,15976.00
2022-10-02T08:25:02.796Z,18176.00
2022-10-02T08:26:02.859Z,18240.00
2022-10-02T08:27:02.774Z,16716.00
2022-10-02T08:28:02.841Z,17920.00
2022-10-02T08:29:02.753Z,20096.00
2022-10-02T08:30:02.846Z,20960.00
2022-10-02T08:31:02.733Z,21728.00
2022-10-02T08:32:02.799Z,20640.00
2022-10-02T08:33:02.704Z,18528.00
2022-10-02T08:34:02.695Z,19168.00
2022-10-02T08:35:11.333Z,20896.00
2022-10-02T08:36:02.673Z,21056.00
2022-10-02T08:37:02.660Z,23872.00
2022-10-02T08:38:02.654Z,22176.00
2022-10-02T08:39:02.641Z,21408.00
2022-10-02T08:40:02.663Z,24928.00
2022-10-02T08:41:02.627Z,24800.00
2022-10-02T08:42:02.613Z,25120.00
2022-10-02T08:43:02.629Z,25952.00
2022-10-02T08:44:02.588Z,24864.00
2022-10-02T08:45:02.580Z,21696.00
2022-10-02T08:46:02.754Z,18048.00
2022-10-02T08:47:02.555Z,18784.00
2022-10-02T08:48:02.548Z,21952.00
2022-10-02T08:49:02.546Z,21952.00
2022-10-02T08:50:02.524Z,22464.00
2022-10-02T08:51:02.589Z,22272.00
2022-10-02T08:52:02.505Z,22208.00
2022-10-02T08:53:02.541Z,24064.00
2022-10-02T08:54:02.701Z,25856.00
2022-10-02T08:55:02.475Z,28672.00
2022-10-02T08:56:02.491Z,28608.00
2022-10-02T08:57:02.502Z,89248.00
2022-10-02T08:58:02.444Z,29984.00
2022-10-02T08:59:02.429Z,31360.00
2022-10-02T09:00:02.437Z,26848.00
2022-10-02T09:01:02.503Z,25856.00
2022-10-02T09:02:02.444Z,36224.00
2022-10-02T09:03:02.434Z,50784.00
2022-10-02T09:04:02.371Z,119072.00
2022-10-02T09:05:02.357Z,38656.00
2022-10-02T09:06:02.345Z,73152.00
2022-10-02T09:07:02.340Z,36128.00
2022-10-02T09:08:02.333Z,51456.00
2022-10-02T09:09:02.342Z,31296.00
2022-10-02T09:10:02.304Z,114368.00
2022-10-02T09:11:02.294Z,133408.00
2022-10-02T09:12:02.308Z,61696.00
2022-10-02T09:13:02.282Z,30272.00
2022-10-02T09:14:02.270Z,84576.00
2022-10-02T09:15:02.257Z,37504.00
2022-10-02T09:16:02.342Z,109152.00
2022-10-02T09:17:02.225Z,34144.00
2022-10-02T09:18:02.217Z,22752.00
2022-10-02T09:19:02.218Z,113056.00
2022-10-02T09:20:02.199Z,107488.00
2022-10-02T09:21:02.185Z,109088.00
2022-10-02T09:22:02.179Z,101888.00
2022-10-02T09:23:02.175Z,99584.00
2022-10-02T09:24:02.154Z,94240.00
2022-10-02T09:25:02.141Z,99040.00
2022-10-02T09:26:02.134Z,104224.00
2022-10-02T09:27:02.169Z,114272.00
2022-10-02T09:28:02.206Z,116704.00
2022-10-02T09:29:02.119Z,81536.00
2022-10-02T09:30:02.354Z,122592.00
2022-10-02T09:31:02.142Z,123232.00
2022-10-02T09:32:02.143Z,118496.00
2022-10-02T09:33:02.148Z,112192.00
2022-10-02T09:34:02.055Z,113536.00
2022-10-02T09:35:02.098Z,112000.00
2022-10-02T09:36:02.024Z,120992.00
2022-10-02T09:37:02.010Z,122656.00
2022-10-02T09:38:01.999Z,127488.00
2022-10-02T09:39:02.046Z,131584.00
2022-10-02T09:40:01.983Z,129024.00
2022-10-02T09:41:01.986Z,111232.00
2022-10-02T09:42:01.982Z,129888.00
2022-10-02T09:43:02.045Z,125600.00
2022-10-02T09:44:01.992Z,116864.00
2022-10-02T09:45:02.174Z,118912.00
2022-10-02T09:46:01.996Z,121568.00
2022-10-02T09:47:01.904Z,119744.00
2022-10-02T09:48:01.910Z,122752.00
2022-10-02T09:49:01.878Z,123680.00
2022-10-02T09:50:01.882Z,122592.00
2022-10-02T09:51:01.913Z,122560.00
2022-10-02T09:52:01.847Z,121312.00
2022-10-02T09:53:01.859Z,118752.00
2022-10-02T09:54:01.838Z,117024.00
2022-10-02T09:55:01.820Z,118496.00
2022-10-02T09:56:01.803Z,113568.00
2022-10-02T09:57:01.807Z,116320.00
2022-10-02T09:58:01.790Z,114656.00
2022-10-02T09:59:01.773Z,112736.00
2022-10-02T10:00:01.783Z,115456.00
2022-10-02T10:01:01.873Z,116512.00
2022-10-02T10:02:01.850Z,114112.00
2022-10-02T10:03:01.744Z,109472.00
2022-10-02T10:04:01.718Z,103840.00
2022-10-02T10:05:06.154Z,108320.00
2022-10-02T10:06:01.703Z,110176.00
2022-10-02T10:07:01.700Z,106752.00
2022-10-02T10:08:01.683Z,113344.00
2022-10-02T10:09:01.670Z,116992.00
2022-10-02T10:10:02.277Z,114848.00
2022-10-02T10:11:01.656Z,109312.00
2022-10-02T10:12:01.740Z,109504.00
2022-10-02T10:13:01.618Z,101568.00
2022-10-02T10:14:01.649Z,106048.00
2022-10-02T10:15:01.597Z,107488.00
2022-10-02T10:16:01.680Z,108960.00
2022-10-02T10:17:01.580Z,107008.00
2022-10-02T10:18:01.571Z,105792.00
2022-10-02T10:19:01.569Z,110368.00
2022-10-02T10:20:01.712Z,105472.00
2022-10-02T10:21:01.529Z,112576.00
2022-10-02T10:22:01.522Z,94880.00
2022-10-02T10:23:01.568Z,50208.00
2022-10-02T10:24:01.507Z,53920.00
2022-10-02T10:25:01.495Z,78176.00
2022-10-02T10:26:01.483Z,117824.00
2022-10-02T10:27:01.465Z,117472.00
2022-10-02T10:28:01.493Z,108512.00
2022-10-02T10:29:01.468Z,108832.00
2022-10-02T10:30:01.436Z,120672.00
2022-10-02T10:31:01.432Z,119424.00
2022-10-02T10:32:01.582Z,50656.00
2022-10-02T10:33:01.402Z,30528.00
2022-10-02T10:34:01.387Z,117920.00
2022-10-02T10:35:01.393Z,116800.00
2022-10-02T10:36:01.427Z,116000.00
2022-10-02T10:37:01.376Z,119296.00
2022-10-02T10:38:01.359Z,118880.00
2022-10-02T10:39:01.333Z,82688.00
2022-10-02T10:40:01.319Z,122592.00
2022-10-02T10:41:01.310Z,116960.00
2022-10-02T10:42:01.302Z,117120.00
2022-10-02T10:43:07.965Z,116352.00
2022-10-02T10:44:02.305Z,105664.00
2022-10-02T10:45:01.312Z,111488.00
2022-10-02T10:46:01.319Z,116032.00
2022-10-02T10:47:01.242Z,110752.00
2022-10-02T10:48:01.335Z,113920.00
2022-10-02T10:49:01.249Z,106880.00
2022-10-02T10:50:01.214Z,105728.00
2022-10-02T10:51:01.245Z,105856.00
2022-10-02T10:52:01.190Z,112288.00
2022-10-02T10:53:01.257Z,115392.00
2022-10-02T10:54:02.183Z,120768.00
2022-10-02T10:55:01.156Z,135232.00
2022-10-02T10:56:01.145Z,135456.00
2022-10-02T10:57:01.138Z,137440.00
2022-10-02T10:58:01.222Z,135168.00
2022-10-02T10:59:01.112Z,69664.00
2022-10-02T11:00:01.135Z,51584.00
2022-10-02T11:01:01.239Z,36192.00
2022-10-02T11:02:01.119Z,34144.00
2022-10-02T11:03:01.071Z,61760.00
2022-10-02T11:04:01.153Z,79712.00
2022-10-02T11:05:01.055Z,128384.00
2022-10-02T11:06:01.040Z,36640.00
2022-10-02T11:07:01.041Z,129184.00
2022-10-02T11:08:01.019Z,131040.00
2022-10-02T11:09:01.076Z,132160.00
2022-10-02T11:10:00.995Z,115808.00
2022-10-02T11:11:00.985Z,59776.00
2022-10-02T11:12:00.972Z,131168.00
2022-10-02T11:13:01.067Z,120096.00
2022-10-02T11:14:00.953Z,135904.00
2022-10-02T11:15:00.953Z,132288.00
2022-10-02T11:16:01.002Z,121376.00
2022-10-02T11:17:00.922Z,57472.00
2022-10-02T11:18:00.910Z,34496.00
2022-10-02T11:19:00.897Z,121472.00
2022-10-02T11:20:01.006Z,118592.00
2022-10-02T11:21:00.880Z,121568.00
2022-10-02T11:22:00.890Z,74208.00
2022-10-02T11:23:00.857Z,109216.00
2022-10-02T11:24:00.845Z,53056.00
2022-10-02T11:25:00.835Z,123520.00
2022-10-02T11:26:00.855Z,124384.00
2022-10-02T11:27:00.827Z,118176.00
2022-10-02T11:28:00.876Z,39200.00
2022-10-02T11:29:00.794Z,36992.00
2022-10-02T11:30:00.779Z,84640.00
2022-10-02T11:31:00.785Z,124608.00
2022-10-02T11:32:00.822Z,126528.00
2022-10-02T11:33:00.747Z,125952.00
2022-10-02T11:34:00.844Z,82976.00
2022-10-02T11:35:00.725Z,78848.00
2022-10-02T11:36:00.801Z,67840.00
2022-10-02T11:37:00.706Z,28000.00
2022-10-02T11:38:03.971Z,31136.00
2022-10-02T11:39:00.777Z,100416.00
2022-10-02T11:40:00.763Z,122720.00
2022-10-02T11:41:00.667Z,118016.00
2022-10-02T11:42:00.650Z,119136.00
2022-10-02T11:43:00.644Z,96672.00
2022-10-02T11:44:00.630Z,120992.00
2022-10-02T11:45:00.750Z,121024.00
2022-10-02T11:46:00.711Z,104544.00
2022-10-02T11:47:00.816Z,124736.00
2022-10-02T11:48:00.589Z,124480.00
2022-10-02T11:49:00.577Z,111296.00
2022-10-02T11:50:00.568Z,114336.00
2022-10-02T11:51:00.752Z,44064.00
2022-10-02T11:52:00.569Z,91040.00
2022-10-02T11:53:00.536Z,89568.00
2022-10-02T11:54:00.520Z,119232.00
2022-10-02T11:55:00.571Z,124288.00
2022-10-02T11:56:00.517Z,122272.00
2022-10-02T11:57:00.497Z,124000.00
2022-10-02T11:58:00.562Z,77664.00
2022-10-02T11:59:00.464Z,128576.00
2022-10-02T12:00:00.460Z,119104.00
2022-10-02T12:01:00.457Z,119968.00
2022-10-02T12:02:00.475Z,117888.00
2022-10-02T12:03:00.553Z,112640.00
2022-10-02T12:04:00.415Z,101952.00
2022-10-02T12:05:00.446Z,97728.00
2022-10-02T12:06:00.395Z,93440.00
2022-10-02T12:07:00.379Z,99136.00
2022-10-02T12:08:00.415Z,104256.00
2022-10-02T12:09:00.357Z,115168.00
2022-10-02T12:10:00.346Z,118816.00
2022-10-02T12:11:00.338Z,117376.00
2022-10-02T12:12:00.324Z,116384.00
2022-10-02T12:13:00.317Z,110624.00
2022-10-02T12:14:00.328Z,109408.00
2022-10-02T12:15:00.296Z,102368.00
2022-10-02T12:16:00.312Z,99456.00
2022-10-02T12:17:00.324Z,101792.00
2022-10-02T12:18:00.317Z,102112.00
2022-10-02T12:19:00.280Z,95936.00
2022-10-02T12:20:00.244Z,93248.00
2022-10-02T12:21:00.232Z,92800.00
2022-10-02T12:22:00.226Z,95232.00