createdAt,value
2022-07-29T00:27:59.050Z,22.00
2022-07-29T00:40:43.989Z,22.10
2022-07-29T00:49:06.358Z,22.10
2022-07-29T00:53:14.818Z,22.10
2022-07-29T01:10:18.333Z,22.00
2022-07-29T01:14:25.071Z,22.00
2022-07-29T01:18:49.671Z,22.00
2022-07-29T01:23:09.121Z,22.10
2022-07-29T01:27:37.719Z,22.00
2022-07-29T01:36:14.373Z,22.00
2022-07-29T01:45:02.477Z,22.00
2022-07-29T02:19:55.297Z,21.80
2022-07-29T02:45:47.461Z,21.70
2022-07-29T02:55:02.734Z,21.60
2022-07-29T03:03:41.752Z,21.50
2022-07-29T03:25:11.430Z,21.50
2022-07-29T05:04:44.081Z,21.50
2022-07-29T05:08:47.053Z,21.50
2022-07-29T05:12:50.211Z,21.50
2022-07-29T05:16:54.240Z,21.40
2022-07-29T05:20:57.414Z,21.50
2022-07-29T05:25:04.295Z,21.60
2022-07-29T05:29:44.343Z,21.80
2022-07-29T05:33:37.261Z,21.90
2022-07-29T05:37:42.014Z,22.00
2022-07-29T05:41:50.136Z,22.10
2022-07-29T05:45:54.889Z,22.30
2022-07-29T05:49:58.202Z,22.40
2022-07-29T05:54:01.303Z,22.50
2022-07-29T05:58:04.240Z,22.50
2022-07-29T06:02:07.312Z,22.60
2022-07-29T06:06:10.656Z,22.70
2022-07-29T06:10:13.412Z,22.90
2022-07-29T06:14:16.634Z,23.00
2022-07-29T06:18:21.901Z,23.20
2022-07-29T06:22:25.186Z,23.50
2022-07-29T06:26:31.412Z,23.60
2022-07-29T06:30:35.367Z,23.90
2022-07-29T06:34:40.501Z,24.10
2022-07-29T06:38:50.510Z,24.50
2022-07-29T06:42:54.933Z,24.60
2022-07-29T06:46:57.979Z,24.70
2022-07-29T06:51:01.684Z,25.00
2022-07-29T06:55:08.105Z,25.30
2022-07-29T06:59:12.927Z,25.50
2022-07-29T07:03:17.417Z,25.70
2022-07-29T07:07:22.488Z,25.80
2022-07-29T07:11:25.456Z,25.90
2022-07-29T07:15:39.828Z,26.00
2022-07-29T07:19:51.071Z,26.30
2022-07-29T07:23:57.221Z,26.60
2022-07-29T07:36:37.022Z,27.10
2022-07-29T07:40:42.644Z,27.20
2022-07-29T07:45:12.192Z,27.30
2022-07-29T07:49:12.285Z,27.40
2022-07-29T07:53:22.971Z,27.50
2022-07-29T10:01:32.292Z,32.40
2022-07-29T10:23:55.546Z,33.10
2022-07-29T14:05:42.297Z,36.40
2022-07-29T15:20:09.070Z,30.20
2022-07-29T15:28:34.162Z,29.50
2022-07-29T16:19:48.950Z,30.40
2022-07-29T16:23:52.233Z,30.40
2022-07-29T16:27:59.599Z,30.60
2022-07-29T16:32:02.901Z,31.00
2022-07-29T16:36:08.002Z,32.00
2022-07-29T16:40:18.268Z,33.40
2022-07-29T17:14:31.432Z,34.50
2022-07-29T17:18:37.373Z,33.80
2022-07-29T17:22:42.228Z,33.20
2022-07-29T17:35:47.316Z,32.40
2022-07-29T17:39:50.888Z,32.20
2022-07-29T17:43:54.395Z,31.90
2022-07-29T17:47:57.823Z,31.50
2022-07-29T17:52:01.258Z,31.50
2022-07-29T17:56:05.462Z,31.40
2022-07-29T18:00:10.745Z,31.40
2022-07-29T18:04:15.943Z,31.10
2022-07-29T18:08:20.913Z,31.00
2022-07-29T18:12:34.508Z,30.80
2022-07-29T18:21:15.177Z,30.30
2022-07-29T18:34:00.033Z,29.90
2022-07-29T18:38:04.242Z,29.80
2022-07-29T18:42:15.018Z,29.70
2022-07-29T18:46:18.018Z,29.60
2022-07-29T19:49:41.675Z,28.70
2022-07-29T19:58:08.978Z,28.40
2022-07-29T20:02:13.567Z,28.30
2022-07-29T20:06:19.301Z,28.20
2022-07-29T22:58:24.395Z,26.40
2022-07-29T23:02:35.232Z,26.40
2022-07-29T23:33:31.486Z,26.50
2022-07-29T23:37:34.575Z,26.50
2022-07-29T23:41:37.790Z,26.50
2022-07-29T23:45:44.532Z,26.50
2022-07-29T23:49:50.261Z,26.50
2022-07-29T23:53:54.348Z,26.50
2022-07-29T23:57:57.149Z,26.40
