createdAt,value
2022-08-09T00:01:27.774Z,24.30
2022-08-09T00:04:24.969Z,24.10
2022-08-09T00:07:02.629Z,24.20
2022-08-09T00:09:29.739Z,24.30
2022-08-09T00:12:04.222Z,24.30
2022-08-09T00:14:37.994Z,24.20
2022-08-09T00:17:05.906Z,24.10
2022-08-09T00:19:34.067Z,24.20
2022-08-09T00:22:03.628Z,24.10
2022-08-09T00:24:31.990Z,24.20
2022-08-09T00:26:59.834Z,24.10
2022-08-09T00:30:10.170Z,24.00
2022-08-09T00:32:25.250Z,24.10
2022-08-09T00:34:53.694Z,24.20
2022-08-09T00:37:20.784Z,24.30
2022-08-09T00:40:12.571Z,24.00
2022-08-09T00:44:10.467Z,23.80
2022-08-09T00:45:22.188Z,24.00
2022-08-09T00:47:49.583Z,24.10
2022-08-09T00:50:16.776Z,24.00
2022-08-09T00:52:43.870Z,24.00
2022-08-09T00:55:32.965Z,23.80
2022-08-09T00:57:59.427Z,23.60
2022-08-09T01:00:27.229Z,23.70
2022-08-09T01:03:17.863Z,23.70
2022-08-09T01:06:19.527Z,23.80
2022-08-09T01:09:23.335Z,23.50
2022-08-09T01:12:03.243Z,23.50
2022-08-09T01:14:31.884Z,23.60
2022-08-09T01:17:12.542Z,23.50
2022-08-09T01:20:02.840Z,23.70
2022-08-09T01:22:30.576Z,23.60
2022-08-09T01:25:03.531Z,23.60
2022-08-09T01:27:31.489Z,23.60
2022-08-09T01:30:51.650Z,23.60
2022-08-09T01:33:23.041Z,23.30
2022-08-09T01:35:51.893Z,23.00
2022-08-09T01:38:26.762Z,23.40
2022-08-09T01:41:06.023Z,23.00
2022-08-09T01:43:51.089Z,22.90
2022-08-09T01:46:24.891Z,22.70
2022-08-09T01:48:55.466Z,22.70
2022-08-09T01:51:23.785Z,22.90
2022-08-09T01:53:54.695Z,23.00
2022-08-09T01:56:25.594Z,22.50
2022-08-09T01:58:52.823Z,22.50
2022-08-09T02:01:20.311Z,22.50
2022-08-09T02:03:57.961Z,22.40
2022-08-09T02:06:54.343Z,22.30
2022-08-09T02:09:26.127Z,22.00
2022-08-09T02:12:10.860Z,21.80
2022-08-09T02:14:41.051Z,21.80
2022-08-09T02:17:29.435Z,21.80
2022-08-09T02:19:55.875Z,21.70
2022-08-09T02:22:35.728Z,21.90
2022-08-09T02:25:06.639Z,21.70
2022-08-09T02:27:33.974Z,22.20
2022-08-09T02:30:21.076Z,22.20
2022-08-09T02:32:52.487Z,22.10
2022-08-09T02:36:01.967Z,22.00
2022-08-09T02:38:11.745Z,21.80
2022-08-09T02:40:56.113Z,21.60
2022-08-09T02:43:23.351Z,21.70
2022-08-09T02:45:55.908Z,21.50
2022-08-09T02:48:30.461Z,21.40
2022-08-09T02:50:59.255Z,21.40
2022-08-09T02:53:31.458Z,21.20
2022-08-09T02:56:01.483Z,21.20
2022-08-09T02:58:36.153Z,21.20
2022-08-09T03:01:11.043Z,21.30
2022-08-09T03:04:18.347Z,21.50
2022-08-09T03:06:27.391Z,21.30
2022-08-09T03:08:54.937Z,21.20
2022-08-09T03:12:04.739Z,20.80
2022-08-09T03:14:10.249Z,20.90
2022-08-09T03:16:41.670Z,20.50
2022-08-09T03:19:14.076Z,20.70
2022-08-09T03:21:56.559Z,21.00
2022-08-09T03:24:36.823Z,21.00
2022-08-09T03:27:10.646Z,20.40
2022-08-09T03:29:43.189Z,20.60
2022-08-09T03:32:25.522Z,20.60
2022-08-09T03:34:54.071Z,20.60
2022-08-09T03:37:54.559Z,20.80
2022-08-09T03:40:09.229Z,20.80
2022-08-09T03:42:42.943Z,20.20
2022-08-09T03:45:10.843Z,20.10
2022-08-09T03:47:41.867Z,20.10
2022-08-09T03:50:11.215Z,20.30
2022-08-09T03:52:38.801Z,20.30
2022-08-09T03:55:07.770Z,20.10
2022-08-09T03:57:53.606Z,20.00
2022-08-09T04:00:23.966Z,20.00
2022-08-09T04:02:53.551Z,19.70
2022-08-09T04:05:27.690Z,19.80
2022-08-09T04:07:57.256Z,19.70
2022-08-09T04:10:29.099Z,19.70
2022-08-09T04:12:58.033Z,19.70
2022-08-09T04:15:52.263Z,19.70
2022-08-09T04:18:16.439Z,19.80
2022-08-09T04:20:48.816Z,19.70
2022-08-09T04:23:17.302Z,19.60
2022-08-09T04:25:52.184Z,19.50
2022-08-09T04:28:30.737Z,19.20
2022-08-09T04:31:05.652Z,19.40
2022-08-09T04:33:51.398Z,19.50
2022-08-09T04:36:24.926Z,19.70
2022-08-09T04:38:52.635Z,19.50
2022-08-09T04:41:23.407Z,20.10
2022-08-09T04:44:04.927Z,19.90
2022-08-09T04:46:37.601Z,19.90
2022-08-09T04:49:30.199Z,20.20
2022-08-09T04:52:07.868Z,20.10
2022-08-09T04:54:36.933Z,20.30
2022-08-09T04:57:04.257Z,20.40
2022-08-09T04:59:31.721Z,20.50
2022-08-09T05:01:59.061Z,20.80
2022-08-09T05:04:30.943Z,20.90
2022-08-09T05:06:58.582Z,20.80
2022-08-09T05:09:42.183Z,20.90
2022-08-09T05:12:12.713Z,20.70
2022-08-09T05:14:41.197Z,20.90
2022-08-09T05:18:39.449Z,20.90
2022-08-09T05:19:58.151Z,21.00
2022-08-09T05:22:36.960Z,21.00
2022-08-09T05:25:15.180Z,21.10
2022-08-09T05:27:46.268Z,21.00
2022-08-09T05:30:15.264Z,20.90
2022-08-09T05:32:45.460Z,21.00
2022-08-09T05:35:22.120Z,21.20
2022-08-09T05:37:50.934Z,21.30
2022-08-09T05:40:18.596Z,21.40
2022-08-09T05:42:46.053Z,21.60
2022-08-09T05:45:14.224Z,21.90
2022-08-09T05:47:51.690Z,21.80
2022-08-09T05:50:39.786Z,21.80
2022-08-09T05:53:21.454Z,21.80
2022-08-09T05:55:58.095Z,22.10
2022-08-09T05:58:25.205Z,22.00
2022-08-09T06:00:53.818Z,22.20
2022-08-09T06:03:21.018Z,22.40
2022-08-09T06:05:54.714Z,22.70
2022-08-09T06:08:31.597Z,22.60
2022-08-09T06:10:59.239Z,22.90
2022-08-09T06:13:28.305Z,22.90
2022-08-09T06:15:55.968Z,23.00
2022-08-09T06:18:25.395Z,23.10
2022-08-09T06:20:57.325Z,23.30
2022-08-09T06:23:57.192Z,23.70
2022-08-09T06:26:13.393Z,23.70
2022-08-09T06:28:43.208Z,23.90
2022-08-09T06:31:10.793Z,24.10
2022-08-09T06:33:41.562Z,24.10
2022-08-09T06:36:09.388Z,24.30
2022-08-09T06:38:49.797Z,24.50
2022-08-09T06:41:18.757Z,24.70
2022-08-09T06:43:46.903Z,24.50
2022-08-09T06:46:39.909Z,24.70
2022-08-09T06:49:02.013Z,24.80
2022-08-09T06:51:29.316Z,24.90
2022-08-09T06:54:01.024Z,25.00
2022-08-09T06:56:30.851Z,24.70
2022-08-09T07:00:49.993Z,24.80
2022-08-09T07:01:57.905Z,24.80
2022-08-09T07:04:27.032Z,24.90
2022-08-09T07:07:00.312Z,25.10
2022-08-09T07:09:55.041Z,25.10
2022-08-09T07:12:18.282Z,25.30
2022-08-09T07:14:46.008Z,25.10
2022-08-09T07:17:19.438Z,25.40
2022-08-09T07:19:48.105Z,25.70
2022-08-09T07:22:18.182Z,25.80
2022-08-09T07:24:49.364Z,25.70
2022-08-09T07:27:33.867Z,25.70
2022-08-09T07:30:01.721Z,26.00
2022-08-09T07:32:32.964Z,26.10
2022-08-09T07:35:10.719Z,26.50
2022-08-09T07:37:44.398Z,27.00
2022-08-09T07:40:18.520Z,27.50
2022-08-09T07:42:50.274Z,28.30
2022-08-09T07:45:33.302Z,29.40
2022-08-09T07:48:05.168Z,28.50
2022-08-09T07:50:33.055Z,29.40
2022-08-09T07:53:04.695Z,29.90
2022-08-09T07:55:41.283Z,29.70
2022-08-09T07:58:21.550Z,29.50
2022-08-09T08:00:59.057Z,30.50
2022-08-09T08:03:36.862Z,29.90
2022-08-09T08:06:04.641Z,30.80
2022-08-09T08:09:00.759Z,31.60
2022-08-09T08:12:10.984Z,31.00
2022-08-09T08:14:06.678Z,31.20
2022-08-09T08:16:34.680Z,30.60
2022-08-09T08:19:02.889Z,30.40
2022-08-09T08:21:30.634Z,31.10
2022-08-09T08:24:01.478Z,31.60
2022-08-09T08:26:54.486Z,31.40
2022-08-09T08:29:28.116Z,32.00
2022-08-09T08:32:02.653Z,31.60
2022-08-09T08:34:33.587Z,31.80
2022-08-09T08:37:01.893Z,31.40
2022-08-09T08:39:29.207Z,31.30
2022-08-09T08:42:05.490Z,31.80
2022-08-09T08:44:36.723Z,31.80
2022-08-09T08:47:12.021Z,32.30
2022-08-09T08:49:48.256Z,30.90
2022-08-09T08:52:57.730Z,31.70
2022-08-09T08:55:15.113Z,31.80
2022-08-09T08:57:42.584Z,32.50
2022-08-09T09:00:17.142Z,31.80
2022-08-09T09:02:50.093Z,32.20
2022-08-09T09:05:57.790Z,32.20
2022-08-09T09:08:30.419Z,30.90
2022-08-09T09:11:17.854Z,29.80
2022-08-09T09:14:02.640Z,30.40
2022-08-09T09:16:32.349Z,29.80
2022-08-09T09:22:11.459Z,30.70
2022-08-09T09:24:43.304Z,31.60
2022-08-09T09:27:22.029Z,30.50
2022-08-09T09:30:14.009Z,31.10
2022-08-09T09:33:16.116Z,31.30
2022-08-09T09:36:19.934Z,31.30
2022-08-09T09:42:02.327Z,30.50
2022-08-09T09:44:40.252Z,30.90
2022-08-09T09:47:10.758Z,29.60
2022-08-09T09:50:07.007Z,29.30
2022-08-09T09:52:36.663Z,30.00
2022-08-09T09:55:24.062Z,30.20
2022-08-09T09:58:02.767Z,29.90
2022-08-09T10:00:32.306Z,30.30
2022-08-09T10:03:00.949Z,30.40
2022-08-09T10:06:03.379Z,30.10
2022-08-09T10:08:31.354Z,29.50
2022-08-09T10:10:59.167Z,30.50
2022-08-09T10:13:45.003Z,30.50
2022-08-09T10:16:58.232Z,30.20
2022-08-09T10:19:01.314Z,30.90
2022-08-09T10:21:29.378Z,31.20
2022-08-09T10:23:57.151Z,31.00
2022-08-09T10:26:26.861Z,30.80
2022-08-09T10:29:31.685Z,30.30
2022-08-09T10:32:35.755Z,30.70
2022-08-09T10:34:33.553Z,30.70
2022-08-09T10:37:02.777Z,30.70
2022-08-09T10:39:30.279Z,30.50
2022-08-09T10:42:08.172Z,30.50
2022-08-09T10:44:39.910Z,30.60
2022-08-09T10:48:16.431Z,30.70
2022-08-09T10:50:21.085Z,30.50
2022-08-09T10:53:05.705Z,30.30
2022-08-09T10:55:58.621Z,30.50
2022-08-09T10:58:33.942Z,30.50
2022-08-09T11:03:10.994Z,30.50
2022-08-09T11:04:55.523Z,30.80
2022-08-09T11:07:56.793Z,30.70
2022-08-09T11:10:54.873Z,30.60
2022-08-09T11:13:50.511Z,30.80
2022-08-09T11:16:35.222Z,31.00
2022-08-09T11:20:08.115Z,30.90
2022-08-09T11:22:30.990Z,31.20
2022-08-09T11:25:47.744Z,31.60
2022-08-09T11:29:16.511Z,30.70
2022-08-09T11:31:49.549Z,31.10
2022-08-09T11:34:48.369Z,31.50
2022-08-09T11:37:40.971Z,31.20
2022-08-09T11:40:27.744Z,31.40
2022-08-09T11:42:58.376Z,31.40
2022-08-09T11:45:42.252Z,31.70
2022-08-09T11:48:26.652Z,31.60
2022-08-09T11:51:19.726Z,31.60
2022-08-09T11:54:21.535Z,31.40
2022-08-09T11:57:16.946Z,31.50
2022-08-09T11:59:55.444Z,31.60
2022-08-09T12:02:37.370Z,31.60
2022-08-09T12:05:07.910Z,31.90
2022-08-09T12:07:44.819Z,32.10
2022-08-09T12:10:31.995Z,31.80
2022-08-09T12:13:03.643Z,31.70
2022-08-09T12:15:50.172Z,32.00
2022-08-09T12:18:29.625Z,32.10
2022-08-09T12:20:59.180Z,32.30
2022-08-09T12:23:56.512Z,32.00
2022-08-09T12:26:19.681Z,32.10
2022-08-09T12:29:14.887Z,32.10
2022-08-09T12:32:02.365Z,32.40
2022-08-09T12:34:32.602Z,32.40
2022-08-09T12:37:21.613Z,32.60
2022-08-09T12:40:01.638Z,32.90
2022-08-09T12:42:30.185Z,32.70
2022-08-09T12:44:57.591Z,32.90
2022-08-09T12:47:26.678Z,32.70
2022-08-09T12:50:12.721Z,33.10
2022-08-09T12:53:07.807Z,33.10
2022-08-09T12:56:15.521Z,33.10
2022-08-09T12:58:24.083Z,33.10
2022-08-09T13:00:55.285Z,33.30
2022-08-09T13:03:53.724Z,33.20
2022-08-09T13:06:34.500Z,33.10
2022-08-09T13:09:06.022Z,33.70
2022-08-09T13:11:34.629Z,33.80
2022-08-09T13:14:41.587Z,33.30
2022-08-09T13:17:01.831Z,32.90
2022-08-09T13:20:09.012Z,33.20
2022-08-09T13:22:35.374Z,33.20
2022-08-09T13:25:07.670Z,33.40
2022-08-09T13:27:40.018Z,33.40
2022-08-09T13:30:51.002Z,33.60
2022-08-09T13:33:03.916Z,34.00
2022-08-09T13:35:34.537Z,34.00
2022-08-09T13:38:02.386Z,33.90
2022-08-09T13:41:51.142Z,34.00
2022-08-09T13:43:19.024Z,34.50
2022-08-09T13:46:42.936Z,34.40
2022-08-09T13:48:34.031Z,34.40
2022-08-09T13:51:01.145Z,34.40
2022-08-09T13:53:40.353Z,33.90
2022-08-09T13:56:12.163Z,33.90
2022-08-09T13:58:39.380Z,34.40
2022-08-09T14:01:06.594Z,34.40
2022-08-09T14:04:03.768Z,34.40
2022-08-09T14:06:29.397Z,33.90
2022-08-09T14:08:58.727Z,34.40
2022-08-09T14:11:26.467Z,34.20
2022-08-09T14:14:22.764Z,34.40
2022-08-09T14:16:40.831Z,34.20
2022-08-09T14:19:08.175Z,33.70
2022-08-09T14:21:35.379Z,33.80
2022-08-09T14:24:10.247Z,33.70
2022-08-09T14:26:46.352Z,34.60
2022-08-09T14:29:25.841Z,34.40
2022-08-09T14:32:12.992Z,34.40
2022-08-09T14:34:43.345Z,34.00
2022-08-09T14:37:12.051Z,34.00
2022-08-09T14:39:46.375Z,34.10
2022-08-09T14:42:30.425Z,34.50
2022-08-09T14:46:54.859Z,34.90
2022-08-09T14:48:06.727Z,35.70
2022-08-09T14:50:35.024Z,35.20
2022-08-09T14:53:06.282Z,35.30
2022-08-09T14:55:42.364Z,35.20
2022-08-09T14:58:15.099Z,34.90
2022-08-09T15:00:42.397Z,35.00
2022-08-09T15:03:16.680Z,34.50
2022-08-09T15:05:47.379Z,33.40
2022-08-09T15:08:19.916Z,34.40
2022-08-09T15:11:01.181Z,34.00
2022-08-09T15:13:48.170Z,34.30
2022-08-09T15:16:19.682Z,34.30
2022-08-09T15:18:49.037Z,34.30
2022-08-09T15:21:56.066Z,34.00
2022-08-09T15:24:12.378Z,34.30
2022-08-09T15:26:45.349Z,34.30
2022-08-09T15:30:49.972Z,34.10
2022-08-09T15:32:01.003Z,34.40
2022-08-09T15:34:34.550Z,35.20
2022-08-09T15:37:03.930Z,35.20
2022-08-09T15:39:43.781Z,34.60
2022-08-09T15:42:19.205Z,34.80
2022-08-09T15:44:46.553Z,34.80
2022-08-09T15:47:14.536Z,35.30
2022-08-09T15:50:00.458Z,35.50
2022-08-09T15:52:30.854Z,35.80
2022-08-09T15:54:58.673Z,35.30
2022-08-09T15:57:35.502Z,35.00
2022-08-09T16:00:25.526Z,34.80
2022-08-09T16:02:54.666Z,34.10
2022-08-09T16:05:22.405Z,33.70
2022-08-09T16:07:51.096Z,33.60
2022-08-09T16:10:55.595Z,33.70
2022-08-09T16:13:21.154Z,32.90
2022-08-09T16:16:11.374Z,33.00
2022-08-09T16:18:45.158Z,32.70
2022-08-09T16:21:17.817Z,32.60
2022-08-09T16:23:55.462Z,32.70
2022-08-09T16:26:35.386Z,32.10
2022-08-09T16:29:10.418Z,31.80
2022-08-09T16:32:18.206Z,32.10
2022-08-09T16:34:55.967Z,32.10
2022-08-09T16:37:17.668Z,31.90
2022-08-09T16:40:04.389Z,32.20
2022-08-09T16:42:33.200Z,32.00
2022-08-09T16:45:00.459Z,31.90
2022-08-09T16:48:41.895Z,31.60
2022-08-09T16:50:29.951Z,31.80
2022-08-09T16:53:01.411Z,32.40
2022-08-09T16:55:31.412Z,31.90
2022-08-09T16:58:16.840Z,31.60
2022-08-09T17:00:44.115Z,31.50
2022-08-09T17:03:21.875Z,31.40
2022-08-09T17:06:03.402Z,31.10
2022-08-09T17:08:45.078Z,31.10
2022-08-09T17:11:24.396Z,31.20
2022-08-09T17:14:01.098Z,30.80
2022-08-09T17:16:29.299Z,30.80
2022-08-09T17:18:56.591Z,30.70
2022-08-09T17:21:25.498Z,30.70
2022-08-09T17:24:26.938Z,31.00
2022-08-09T17:26:47.743Z,31.10
2022-08-09T17:29:20.167Z,30.90
2022-08-09T17:31:49.302Z,30.80
2022-08-09T17:34:59.836Z,30.30
2022-08-09T17:37:04.066Z,30.40
2022-08-09T17:39:52.875Z,30.40
2022-08-09T17:42:42.229Z,30.50
2022-08-09T17:45:06.394Z,30.40
2022-08-09T17:47:49.742Z,30.60
2022-08-09T17:50:36.315Z,30.60
2022-08-09T17:53:10.314Z,30.30
2022-08-09T17:55:49.713Z,30.30
2022-08-09T17:58:18.859Z,30.20
2022-08-09T18:00:48.023Z,30.10
2022-08-09T18:03:17.662Z,30.20
2022-08-09T18:05:45.568Z,30.10
2022-08-09T18:08:22.219Z,29.70
2022-08-09T18:11:00.859Z,29.80
2022-08-09T18:13:40.102Z,29.80
2022-08-09T18:16:17.204Z,29.70
2022-08-09T18:18:56.949Z,29.80
2022-08-09T18:21:24.489Z,29.80
2022-08-09T18:24:11.737Z,29.80
2022-08-09T18:26:47.039Z,29.40
2022-08-09T18:30:40.356Z,29.30
2022-08-09T18:32:05.112Z,29.70
2022-08-09T18:34:35.070Z,29.30
2022-08-09T18:37:03.673Z,29.40
2022-08-09T18:39:32.036Z,29.20
2022-08-09T18:42:01.701Z,29.40
2022-08-09T18:44:29.011Z,29.40
2022-08-09T18:47:07.699Z,29.30
2022-08-09T18:49:43.320Z,29.00
2022-08-09T18:52:13.615Z,28.90
2022-08-09T18:54:42.004Z,28.80
2022-08-09T18:57:17.852Z,28.70
2022-08-09T18:59:48.977Z,28.50
2022-08-09T19:02:37.430Z,28.70
2022-08-09T19:05:20.167Z,28.50
2022-08-09T19:08:03.882Z,28.70
2022-08-09T19:10:39.599Z,28.50
2022-08-09T19:13:20.750Z,28.30
2022-08-09T19:15:50.093Z,28.50
2022-08-09T19:18:33.367Z,28.30
2022-08-09T19:21:05.608Z,28.20
2022-08-09T19:24:32.871Z,28.20
2022-08-09T19:26:31.060Z,28.00
2022-08-09T19:29:01.886Z,28.40
2022-08-09T19:31:30.600Z,28.50
2022-08-09T19:34:21.302Z,28.40
2022-08-09T19:36:50.861Z,27.80
2022-08-09T19:39:21.018Z,27.80
2022-08-09T19:41:56.812Z,27.90
2022-08-09T19:44:24.035Z,27.80
2022-08-09T19:46:53.644Z,27.60
2022-08-09T19:50:07.637Z,27.50
2022-08-09T19:52:08.409Z,27.40
2022-08-09T19:54:35.650Z,27.10
2022-08-09T19:57:02.778Z,27.20
2022-08-09T19:59:59.694Z,27.20
2022-08-09T20:04:26.606Z,27.10
2022-08-09T20:05:10.382Z,27.40
2022-08-09T20:07:59.204Z,27.40
2022-08-09T20:10:33.972Z,27.30
2022-08-09T20:13:02.833Z,27.40
2022-08-09T20:16:38.149Z,27.40
2022-08-09T20:18:20.312Z,27.20
2022-08-09T20:20:50.397Z,27.10
2022-08-09T20:23:19.546Z,27.00
2022-08-09T20:25:52.425Z,27.00
2022-08-09T20:28:27.597Z,27.10
2022-08-09T20:31:02.578Z,27.10
2022-08-09T20:33:41.357Z,26.90
2022-08-09T20:36:11.873Z,26.80
2022-08-09T20:39:07.160Z,26.80
2022-08-09T20:41:32.041Z,26.90
2022-08-09T20:44:03.207Z,26.70
2022-08-09T20:46:42.049Z,26.80
2022-08-09T20:49:11.255Z,26.90
2022-08-09T20:51:41.032Z,26.70
2022-08-09T20:54:16.696Z,26.80
2022-08-09T20:56:49.816Z,27.00
2022-08-09T20:59:50.344Z,26.60
2022-08-09T21:02:10.579Z,26.80
2022-08-09T21:05:53.510Z,26.80
2022-08-09T21:07:38.808Z,26.60
2022-08-09T21:10:08.361Z,26.50
2022-08-09T21:12:36.759Z,26.60
2022-08-09T21:15:04.154Z,26.70
2022-08-09T21:18:11.144Z,26.80
2022-08-09T21:20:26.105Z,26.40
2022-08-09T21:22:54.294Z,26.80
2022-08-09T21:25:44.480Z,26.70
2022-08-09T21:28:34.089Z,26.70
2022-08-09T21:31:17.102Z,26.90
2022-08-09T21:33:51.691Z,27.00
2022-08-09T21:36:23.009Z,27.00
2022-08-09T21:38:57.338Z,26.70
2022-08-09T21:42:05.527Z,27.00
2022-08-09T21:44:15.490Z,27.00
2022-08-09T21:47:00.783Z,26.60
2022-08-09T21:49:28.893Z,26.50
2022-08-09T21:52:16.944Z,26.50
2022-08-09T21:54:50.868Z,26.70
2022-08-09T21:57:39.262Z,26.90
2022-08-09T22:00:25.481Z,26.50
2022-08-09T22:02:58.876Z,26.20
2022-08-09T22:05:35.919Z,26.00
2022-08-09T22:08:05.982Z,26.20
2022-08-09T22:10:33.282Z,26.20
2022-08-09T22:13:07.474Z,26.20
2022-08-09T22:15:39.122Z,25.90
2022-08-09T22:18:08.300Z,25.30
2022-08-09T22:20:39.943Z,25.40
2022-08-09T22:23:10.423Z,25.40
2022-08-09T22:26:07.766Z,25.60
2022-08-09T22:28:32.566Z,25.10
2022-08-09T22:31:00.888Z,24.90
2022-08-09T22:33:42.528Z,25.10
2022-08-09T22:36:19.072Z,24.80
2022-08-09T22:38:47.154Z,24.70
2022-08-09T22:41:14.283Z,24.80
2022-08-09T22:44:01.666Z,25.10
2022-08-09T22:48:11.846Z,24.90
2022-08-09T22:49:15.696Z,24.50
2022-08-09T22:51:49.679Z,24.40
2022-08-09T22:54:27.043Z,24.80
2022-08-09T22:56:57.088Z,24.70
2022-08-09T22:59:57.047Z,24.20
2022-08-09T23:02:15.014Z,24.40
2022-08-09T23:04:45.164Z,24.80
2022-08-09T23:08:22.592Z,23.90
2022-08-09T23:10:27.866Z,23.90
2022-08-09T23:12:54.976Z,23.70
2022-08-09T23:15:22.466Z,23.50
2022-08-09T23:17:49.560Z,23.70
2022-08-09T23:20:16.686Z,23.70
2022-08-09T23:22:43.788Z,23.50
2022-08-09T23:25:11.018Z,23.50
2022-08-09T23:28:00.586Z,23.60
2022-08-09T23:30:25.240Z,23.70
2022-08-09T23:32:52.380Z,24.00
2022-08-09T23:35:19.513Z,23.60
2022-08-09T23:37:46.617Z,23.50
2022-08-09T23:40:13.733Z,23.40
2022-08-09T23:42:40.838Z,23.30
2022-08-09T23:45:08.974Z,23.50
2022-08-09T23:47:37.092Z,23.30
2022-08-09T23:50:04.591Z,23.30
2022-08-09T23:52:31.843Z,23.00
2022-08-09T23:55:00.353Z,23.50
2022-08-09T23:57:27.491Z,23.40
