createdAt,value
2023-03-29T00:02:04.057Z,59.86
2023-03-29T00:04:31.414Z,60.17
2023-03-29T00:07:03.750Z,60.44
2023-03-29T00:09:33.434Z,60.67
2023-03-29T00:12:02.107Z,60.95
2023-03-29T00:14:30.289Z,61.29
2023-03-29T00:16:57.885Z,61.57
2023-03-29T00:19:24.788Z,61.88
2023-03-29T00:21:51.312Z,62.12
2023-03-29T00:24:18.158Z,64.74
2023-03-29T00:26:45.297Z,69.78
2023-03-29T00:29:12.173Z,67.60
2023-03-29T00:31:38.948Z,63.18
2023-03-29T00:34:05.570Z,59.57
2023-03-29T00:36:32.149Z,54.33
2023-03-29T00:38:59.931Z,52.70
2023-03-29T00:41:26.795Z,53.22
2023-03-29T00:43:59.295Z,54.11
2023-03-29T00:46:27.855Z,54.89
2023-03-29T00:49:01.520Z,55.50
2023-03-29T00:51:32.982Z,56.11
2023-03-29T00:54:04.418Z,56.68
2023-03-29T00:56:43.432Z,57.32
2023-03-29T00:59:16.260Z,57.75
2023-03-29T01:04:47.395Z,58.51
2023-03-29T01:07:31.833Z,59.13
2023-03-29T01:10:09.010Z,60.14
2023-03-29T01:12:41.719Z,61.15
2023-03-29T01:15:16.164Z,62.10
2023-03-29T01:17:50.231Z,67.28
2023-03-29T01:20:23.449Z,70.11
2023-03-29T01:23:07.750Z,64.57
2023-03-29T01:25:52.078Z,58.13
2023-03-29T01:28:23.052Z,53.89
2023-03-29T01:31:26.391Z,51.78
2023-03-29T01:34:10.882Z,49.35
2023-03-29T01:37:00.245Z,48.87
2023-03-29T01:39:27.239Z,48.91
2023-03-29T01:42:17.341Z,46.33
2023-03-29T01:45:07.721Z,45.37
2023-03-29T01:48:01.747Z,44.86
2023-03-29T01:50:39.271Z,43.58
2023-03-29T01:53:18.308Z,43.71
2023-03-29T01:55:51.830Z,43.28
2023-03-29T01:58:22.463Z,42.16
2023-03-29T02:00:53.941Z,42.05
2023-03-29T02:03:26.412Z,41.29
2023-03-29T02:05:55.250Z,40.60
2023-03-29T02:08:23.351Z,40.01
2023-03-29T02:10:51.862Z,39.82
2023-03-29T02:13:19.817Z,39.93
2023-03-29T02:15:47.529Z,39.65
2023-03-29T02:18:18.813Z,39.93
2023-03-29T02:20:48.615Z,39.77
2023-03-29T02:23:34.530Z,39.85
2023-03-29T02:26:03.617Z,40.21
2023-03-29T02:28:31.746Z,40.18
2023-03-29T02:31:25.796Z,41.27
2023-03-29T02:34:01.931Z,41.08
2023-03-29T02:36:54.961Z,41.86
2023-03-29T02:39:25.113Z,42.17
2023-03-29T02:41:53.650Z,41.32
2023-03-29T02:44:26.890Z,40.85
2023-03-29T02:46:58.091Z,40.57
2023-03-29T02:49:25.578Z,40.07
2023-03-29T02:51:56.126Z,39.48
2023-03-29T02:54:29.624Z,39.09
2023-03-29T02:57:00.902Z,38.68
2023-03-29T02:59:29.843Z,38.22
2023-03-29T03:01:56.663Z,38.06
2023-03-29T03:04:24.030Z,37.95
2023-03-29T03:06:50.844Z,38.50
2023-03-29T03:09:18.272Z,38.69
2023-03-29T03:11:44.886Z,38.78
2023-03-29T03:14:12.217Z,38.75
2023-03-29T03:16:39.047Z,38.82
2023-03-29T03:19:06.924Z,38.67
2023-03-29T03:21:34.935Z,38.63
2023-03-29T03:24:01.843Z,38.16
2023-03-29T03:26:32.070Z,37.68
2023-03-29T03:28:58.717Z,37.51
2023-03-29T03:31:25.800Z,37.52
2023-03-29T03:33:53.438Z,37.21
2023-03-29T03:36:25.691Z,37.22
2023-03-29T03:38:52.866Z,37.09
2023-03-29T03:41:19.799Z,37.08
2023-03-29T03:43:48.850Z,36.89
2023-03-29T03:46:17.345Z,36.93
2023-03-29T03:48:46.370Z,36.67
2023-03-29T03:51:13.094Z,37.21
2023-03-29T03:53:41.432Z,37.19
2023-03-29T03:56:09.010Z,36.98
2023-03-29T03:58:36.467Z,37.19
2023-03-29T04:01:04.670Z,37.61
2023-03-29T04:03:32.043Z,37.83
2023-03-29T04:06:02.437Z,37.80
2023-03-29T04:08:29.004Z,37.91
2023-03-29T04:10:58.732Z,38.07
2023-03-29T04:13:26.866Z,38.37
2023-03-29T04:15:55.037Z,39.11
2023-03-29T04:18:23.735Z,39.51
2023-03-29T04:20:51.438Z,39.81
2023-03-29T04:23:18.260Z,39.57
2023-03-29T04:25:45.132Z,39.66
2023-03-29T04:28:12.400Z,39.39
2023-03-29T04:30:39.239Z,39.08
2023-03-29T04:33:06.567Z,38.94
2023-03-29T04:35:33.541Z,38.82
2023-03-29T04:38:00.399Z,39.53
2023-03-29T04:40:28.667Z,40.14
2023-03-29T04:42:55.247Z,40.58
2023-03-29T04:45:21.809Z,40.65
2023-03-29T04:47:49.563Z,40.63
2023-03-29T04:50:16.153Z,40.75
2023-03-29T04:52:45.166Z,40.87
2023-03-29T04:55:12.207Z,40.84
2023-03-29T04:57:39.033Z,40.60
2023-03-29T05:00:14.836Z,39.46
2023-03-29T05:02:43.792Z,38.73
2023-03-29T05:05:11.408Z,38.24
2023-03-29T05:07:38.073Z,38.11
2023-03-29T05:10:05.272Z,37.88
2023-03-29T05:12:32.541Z,37.67
2023-03-29T05:14:59.274Z,37.40
2023-03-29T05:17:27.005Z,37.20
2023-03-29T05:19:53.984Z,37.15
2023-03-29T05:22:21.434Z,37.02
2023-03-29T05:24:48.585Z,37.26
2023-03-29T05:27:16.822Z,37.21
2023-03-29T05:29:45.369Z,37.23
2023-03-29T05:32:13.198Z,37.20
2023-03-29T05:34:41.857Z,37.47
2023-03-29T05:37:08.618Z,37.48
2023-03-29T05:39:37.775Z,37.74
2023-03-29T05:42:05.476Z,38.17
2023-03-29T05:44:32.252Z,38.52
2023-03-29T05:46:59.450Z,38.65
2023-03-29T05:49:27.489Z,38.56
2023-03-29T05:51:57.302Z,38.97
2023-03-29T05:54:25.901Z,39.73
2023-03-29T05:56:52.732Z,40.19
2023-03-29T05:59:20.427Z,40.44
2023-03-29T06:01:47.251Z,40.51
2023-03-29T06:04:15.129Z,40.64
2023-03-29T06:06:42.206Z,41.65
2023-03-29T06:09:09.589Z,42.48
2023-03-29T06:11:38.119Z,42.45
2023-03-29T06:14:06.798Z,42.02
2023-03-29T06:16:34.222Z,41.89
2023-03-29T06:19:01.112Z,41.21
2023-03-29T06:21:30.491Z,39.74
2023-03-29T06:23:57.313Z,41.85
2023-03-29T06:26:24.718Z,42.53
2023-03-29T06:28:52.939Z,45.62
2023-03-29T06:31:20.905Z,48.38
2023-03-29T06:33:49.214Z,52.62
2023-03-29T06:36:17.136Z,53.20
2023-03-29T06:38:46.413Z,53.53
2023-03-29T06:41:13.437Z,55.44
2023-03-29T06:43:42.026Z,56.24
2023-03-29T06:46:13.159Z,59.78
2023-03-29T06:48:42.212Z,61.76
2023-03-29T06:51:13.309Z,62.30
2023-03-29T06:53:40.169Z,58.10
2023-03-29T06:56:11.536Z,56.51
2023-03-29T06:58:41.715Z,57.05
2023-03-29T07:01:20.477Z,55.71
2023-03-29T07:03:52.032Z,56.96
2023-03-29T07:06:43.134Z,57.64
2023-03-29T07:09:30.967Z,58.12
2023-03-29T07:12:17.608Z,61.67
2023-03-29T07:14:46.820Z,61.74
2023-03-29T07:17:20.923Z,58.48
2023-03-29T07:20:01.365Z,55.03
2023-03-29T07:22:30.652Z,55.06
2023-03-29T07:25:02.998Z,56.18
2023-03-29T07:27:29.795Z,56.61
2023-03-29T07:29:58.910Z,56.48
2023-03-29T07:32:28.905Z,57.37
2023-03-29T07:34:58.238Z,58.00
2023-03-29T07:37:29.124Z,57.46
2023-03-29T07:39:57.945Z,56.37
2023-03-29T07:42:29.778Z,56.30
2023-03-29T07:44:56.468Z,56.53
2023-03-29T07:47:23.695Z,54.92
2023-03-29T07:49:52.449Z,53.99
2023-03-29T07:52:19.188Z,53.60
2023-03-29T07:54:48.122Z,53.86
2023-03-29T07:57:14.998Z,54.00
2023-03-29T07:59:42.932Z,54.40
2023-03-29T08:02:14.862Z,52.82
2023-03-29T08:04:47.716Z,53.44
2023-03-29T08:07:24.210Z,53.03
2023-03-29T08:09:53.436Z,52.57
2023-03-29T08:12:21.603Z,50.88
2023-03-29T08:14:49.630Z,50.77
2023-03-29T08:17:38.780Z,50.06
2023-03-29T08:20:22.707Z,50.06
2023-03-29T08:22:52.804Z,49.23
2023-03-29T08:25:20.893Z,47.75
2023-03-29T08:28:14.186Z,48.05
2023-03-29T08:30:50.699Z,48.98
2023-03-29T08:33:39.932Z,49.11
2023-03-29T08:36:12.826Z,48.22
2023-03-29T08:39:03.911Z,49.51
2023-03-29T08:41:36.617Z,47.87
2023-03-29T08:44:30.372Z,46.82
2023-03-29T08:46:59.875Z,47.06
2023-03-29T08:49:28.522Z,47.73
2023-03-29T08:52:01.110Z,47.68
2023-03-29T08:54:43.956Z,47.91
2023-03-29T08:57:32.598Z,48.93
2023-03-29T09:00:05.316Z,48.55
2023-03-29T09:02:36.153Z,47.44
2023-03-29T09:05:32.423Z,44.70
2023-03-29T09:08:01.234Z,46.19
2023-03-29T09:10:39.594Z,46.06
2023-03-29T09:13:19.809Z,44.73
2023-03-29T09:16:03.370Z,44.07
2023-03-29T09:19:04.170Z,44.14
2023-03-29T09:21:41.582Z,43.32
2023-03-29T09:24:30.159Z,43.68
2023-03-29T09:27:09.910Z,41.52
2023-03-29T09:29:43.118Z,40.64
2023-03-29T09:32:22.192Z,40.78
2023-03-29T09:35:06.192Z,41.03
2023-03-29T09:37:37.013Z,41.96
2023-03-29T09:40:11.377Z,40.77
2023-03-29T09:42:39.444Z,39.63
2023-03-29T09:45:10.462Z,40.92
2023-03-29T09:47:55.616Z,41.53
2023-03-29T09:50:37.182Z,41.00
2023-03-29T09:53:05.436Z,40.99
2023-03-29T09:55:33.864Z,41.21
2023-03-29T09:58:06.502Z,41.18
2023-03-29T10:00:33.898Z,40.81
2023-03-29T10:03:00.747Z,40.97
2023-03-29T10:05:32.800Z,41.14
2023-03-29T10:08:01.077Z,41.09
2023-03-29T10:10:33.620Z,40.72
2023-03-29T10:13:05.765Z,40.47
2023-03-29T10:15:33.488Z,40.17
2023-03-29T10:18:03.544Z,39.89
2023-03-29T10:20:31.634Z,39.68
2023-03-29T10:22:59.498Z,40.25
2023-03-29T10:25:31.023Z,35.81
2023-03-29T10:28:08.162Z,36.95
2023-03-29T10:30:37.240Z,36.44
2023-03-29T10:33:06.902Z,35.85
2023-03-29T10:35:40.556Z,37.28
2023-03-29T10:38:14.539Z,37.48
2023-03-29T10:40:48.342Z,38.13
2023-03-29T10:43:26.729Z,37.74
2023-03-29T10:45:56.158Z,35.13
2023-03-29T10:48:31.555Z,34.66
2023-03-29T10:51:02.451Z,33.76
2023-03-29T10:53:35.835Z,34.80
2023-03-29T10:56:13.016Z,35.76
2023-03-29T10:59:19.447Z,35.94
2023-03-29T11:02:14.014Z,35.71
2023-03-29T11:05:08.832Z,34.51
2023-03-29T11:07:40.244Z,31.86
2023-03-29T11:10:44.746Z,33.45
2023-03-29T11:13:23.644Z,33.03
2023-03-29T11:16:15.104Z,33.78
2023-03-29T11:18:56.575Z,33.14
2023-03-29T11:21:35.600Z,34.10
2023-03-29T11:24:17.908Z,33.46
2023-03-29T11:26:59.830Z,33.78
2023-03-29T11:29:50.280Z,34.10
2023-03-29T11:32:33.286Z,33.57
2023-03-29T11:35:30.430Z,33.19
2023-03-29T11:38:14.208Z,32.24
2023-03-29T11:41:02.737Z,31.95
2023-03-29T11:43:42.547Z,31.74
2023-03-29T11:46:20.942Z,31.56
2023-03-29T11:48:59.059Z,33.02
2023-03-29T11:51:32.160Z,31.61
2023-03-29T11:54:02.068Z,31.05
2023-03-29T11:56:40.528Z,32.12
2023-03-29T11:59:22.885Z,32.57
2023-03-29T12:02:01.754Z,33.43
2023-03-29T12:04:41.810Z,32.72
2023-03-29T12:07:21.089Z,32.35
2023-03-29T12:09:55.799Z,30.52
2023-03-29T12:12:47.556Z,31.34
2023-03-29T12:15:24.704Z,32.90
2023-03-29T12:18:04.818Z,32.52
2023-03-29T12:20:38.581Z,33.25
2023-03-29T12:23:12.841Z,33.26
2023-03-29T12:25:53.613Z,32.77
2023-03-29T12:28:51.318Z,32.77
2023-03-29T12:31:32.947Z,32.58
2023-03-29T12:34:09.267Z,32.95
2023-03-29T12:37:04.807Z,33.21
2023-03-29T12:39:35.026Z,33.16
2023-03-29T12:42:19.731Z,32.84
2023-03-29T12:45:10.805Z,32.60
2023-03-29T12:48:02.108Z,32.31
2023-03-29T12:51:08.956Z,32.45
2023-03-29T12:54:00.671Z,32.29
2023-03-29T12:57:05.201Z,31.27
2023-03-29T12:59:48.483Z,31.45
2023-03-29T13:02:17.875Z,31.81
2023-03-29T13:05:10.223Z,31.77
2023-03-29T13:08:26.595Z,32.29
2023-03-29T13:11:33.827Z,32.32
2023-03-29T13:14:04.514Z,31.62
2023-03-29T13:16:51.261Z,32.70
2023-03-29T13:19:26.648Z,30.87
2023-03-29T13:22:30.320Z,30.66
2023-03-29T13:25:22.199Z,31.93
2023-03-29T13:28:01.341Z,32.11
2023-03-29T13:31:05.579Z,31.65
2023-03-29T13:34:11.029Z,32.40
2023-03-29T13:37:29.016Z,33.21
2023-03-29T13:40:39.635Z,32.86
2023-03-29T13:43:24.192Z,32.42
2023-03-29T13:45:57.036Z,32.30
2023-03-29T13:48:49.066Z,33.08
2023-03-29T13:51:32.577Z,33.52
2023-03-29T13:54:32.472Z,33.69
2023-03-29T13:57:14.570Z,33.64
2023-03-29T13:59:47.819Z,33.14
2023-03-29T14:02:28.316Z,33.74
2023-03-29T14:05:38.462Z,34.06
2023-03-29T14:08:28.216Z,34.90
2023-03-29T14:10:57.961Z,35.13
2023-03-29T14:13:33.824Z,35.25
2023-03-29T14:16:10.525Z,35.60
2023-03-29T14:18:42.221Z,35.30
2023-03-29T14:21:18.810Z,35.28
2023-03-29T14:23:54.971Z,35.90
2023-03-29T14:26:43.369Z,35.77
2023-03-29T14:29:38.898Z,35.68
2023-03-29T14:32:40.362Z,36.64
2023-03-29T14:35:12.772Z,37.28
2023-03-29T14:37:47.714Z,37.25
2023-03-29T14:40:22.617Z,37.59
2023-03-29T14:42:51.144Z,37.53
2023-03-29T14:45:24.413Z,37.44
2023-03-29T14:48:05.136Z,37.46
2023-03-29T14:50:37.686Z,36.93
2023-03-29T14:53:10.492Z,36.95
2023-03-29T14:56:04.357Z,36.79
2023-03-29T14:59:04.710Z,37.32
2023-03-29T15:01:43.742Z,37.55
2023-03-29T15:05:13.222Z,37.64
2023-03-29T15:08:32.833Z,37.95
2023-03-29T15:11:17.740Z,37.92
2023-03-29T15:13:46.854Z,37.74
2023-03-29T15:16:20.078Z,38.16
2023-03-29T15:19:17.903Z,37.61
2023-03-29T15:22:11.735Z,37.44
2023-03-29T15:24:47.889Z,37.82
2023-03-29T15:27:42.985Z,37.46
2023-03-29T15:31:07.970Z,37.69
2023-03-29T15:34:37.451Z,37.68
2023-03-29T15:37:05.175Z,38.36
2023-03-29T15:39:56.139Z,38.16
2023-03-29T15:42:47.723Z,38.87
2023-03-29T15:45:40.658Z,39.01
2023-03-29T15:48:19.984Z,39.02
2023-03-29T15:50:50.039Z,38.93
2023-03-29T15:53:18.275Z,39.01
2023-03-29T15:56:09.315Z,38.83
2023-03-29T15:59:22.185Z,39.03
2023-03-29T16:01:55.252Z,38.90
2023-03-29T16:04:23.154Z,39.36
2023-03-29T16:07:19.350Z,39.53
2023-03-29T16:09:46.170Z,39.57
2023-03-29T16:12:36.123Z,40.13
2023-03-29T16:15:14.910Z,40.20
2023-03-29T16:17:41.769Z,40.66
2023-03-29T16:20:09.975Z,40.59
2023-03-29T16:22:37.105Z,40.94
2023-03-29T16:25:06.032Z,41.62
2023-03-29T16:27:32.831Z,41.75
2023-03-29T16:30:39.329Z,41.97
2023-03-29T16:33:09.496Z,42.14
2023-03-29T16:35:42.647Z,42.45
2023-03-29T16:38:29.345Z,42.97
2023-03-29T16:41:36.906Z,42.96
2023-03-29T16:44:27.604Z,43.26
2023-03-29T16:47:36.923Z,43.45
2023-03-29T16:51:10.872Z,44.13
2023-03-29T16:54:16.050Z,44.85
2023-03-29T16:56:43.207Z,45.65
2023-03-29T16:59:37.236Z,45.87
2023-03-29T17:02:04.530Z,45.97
2023-03-29T17:04:33.923Z,46.15
2023-03-29T17:07:02.118Z,46.31
2023-03-29T17:09:40.071Z,46.68
2023-03-29T17:12:21.031Z,46.85
2023-03-29T17:15:09.166Z,47.19
2023-03-29T17:17:39.151Z,47.44
2023-03-29T17:20:29.118Z,47.87
2023-03-29T17:23:03.586Z,48.29
2023-03-29T17:26:12.182Z,48.73
2023-03-29T17:28:39.483Z,49.07
2023-03-29T17:31:52.416Z,49.75
2023-03-29T17:34:47.192Z,49.31
2023-03-29T17:37:25.730Z,49.61
2023-03-29T17:39:54.814Z,49.87
2023-03-29T17:42:21.889Z,50.20
2023-03-29T17:44:49.954Z,50.51
2023-03-29T17:47:19.370Z,50.62
2023-03-29T17:49:46.329Z,50.91
2023-03-29T17:52:13.551Z,51.49
2023-03-29T17:55:00.235Z,51.91
2023-03-29T17:57:38.870Z,52.17
2023-03-29T18:00:10.563Z,52.27
2023-03-29T18:02:37.992Z,52.76
2023-03-29T18:05:06.304Z,52.90
2023-03-29T18:07:33.974Z,53.11
2023-03-29T18:10:01.410Z,53.38
2023-03-29T18:12:29.467Z,53.71
2023-03-29T18:14:57.593Z,54.27
2023-03-29T18:17:27.315Z,54.78
2023-03-29T18:19:54.777Z,55.25
2023-03-29T18:22:23.816Z,55.72
2023-03-29T18:24:52.088Z,55.65
2023-03-29T18:27:21.464Z,56.24
2023-03-29T18:29:49.505Z,55.85
2023-03-29T18:32:17.008Z,56.13
2023-03-29T18:34:44.982Z,56.54
2023-03-29T18:37:15.592Z,56.68
2023-03-29T18:39:43.629Z,57.17
2023-03-29T18:42:13.889Z,57.07
2023-03-29T18:44:42.570Z,57.32
2023-03-29T18:47:09.966Z,57.32
2023-03-29T18:49:37.553Z,57.48
2023-03-29T18:52:06.237Z,57.52
2023-03-29T18:54:33.731Z,57.73
2023-03-29T18:57:05.462Z,57.96
2023-03-29T18:59:37.529Z,58.00
2023-03-29T19:02:05.619Z,58.23
2023-03-29T19:04:33.408Z,58.36
2023-03-29T19:07:01.939Z,58.59
2023-03-29T19:09:30.010Z,58.69
2023-03-29T19:11:58.752Z,58.84
2023-03-29T19:14:32.634Z,59.37
2023-03-29T19:17:00.749Z,59.47
2023-03-29T19:19:28.368Z,59.79
2023-03-29T19:21:59.044Z,59.47
2023-03-29T19:24:30.340Z,60.07
2023-03-29T19:26:59.166Z,60.35
2023-03-29T19:29:27.214Z,60.37
2023-03-29T19:31:56.790Z,60.48
2023-03-29T19:34:27.014Z,60.83
2023-03-29T19:36:56.688Z,61.00
2023-03-29T19:39:28.605Z,60.74
2023-03-29T19:41:57.151Z,60.94
2023-03-29T19:44:24.743Z,61.30
2023-03-29T19:46:52.398Z,61.72
2023-03-29T19:49:23.975Z,61.96
2023-03-29T19:51:54.223Z,62.11
2023-03-29T19:54:22.202Z,62.97
2023-03-29T19:56:52.360Z,64.30
2023-03-29T19:59:20.481Z,66.73
2023-03-29T20:01:50.708Z,63.50
2023-03-29T20:04:23.498Z,59.19
2023-03-29T20:06:51.692Z,53.88
2023-03-29T20:09:38.493Z,53.66
2023-03-29T20:12:07.472Z,54.83
2023-03-29T20:14:34.836Z,56.43
2023-03-29T20:17:02.474Z,57.39
2023-03-29T20:19:29.770Z,57.93
2023-03-29T20:21:57.826Z,58.60
2023-03-29T20:24:25.770Z,60.82
2023-03-29T20:26:53.533Z,60.04
2023-03-29T20:29:20.902Z,60.32
2023-03-29T20:31:49.063Z,60.54
2023-03-29T20:34:18.183Z,61.31
2023-03-29T20:36:46.748Z,61.72
2023-03-29T20:39:17.517Z,62.35
2023-03-29T20:41:47.339Z,63.51
2023-03-29T20:44:16.719Z,68.30
2023-03-29T20:46:54.048Z,67.24
2023-03-29T20:49:25.995Z,64.37
2023-03-29T20:51:58.918Z,53.36
2023-03-29T20:54:26.273Z,50.63
2023-03-29T20:56:54.758Z,51.96
2023-03-29T20:59:22.948Z,53.16
2023-03-29T21:01:51.824Z,54.64
2023-03-29T21:04:19.059Z,56.23
2023-03-29T21:06:49.440Z,57.55
2023-03-29T21:09:21.666Z,58.63
2023-03-29T21:11:48.513Z,59.24
2023-03-29T21:14:19.271Z,59.32
2023-03-29T21:16:47.005Z,59.77
2023-03-29T21:19:15.264Z,60.56
2023-03-29T21:21:43.324Z,60.81
2023-03-29T21:24:13.082Z,61.06
2023-03-29T21:26:43.275Z,61.68
2023-03-29T21:29:10.193Z,62.93
2023-03-29T21:31:37.544Z,62.37
2023-03-29T21:34:04.089Z,63.32
2023-03-29T21:36:30.953Z,60.52
2023-03-29T21:38:57.927Z,54.38
2023-03-29T21:41:24.523Z,54.34
2023-03-29T21:43:51.410Z,54.63
2023-03-29T21:46:18.200Z,55.48
2023-03-29T21:48:44.749Z,57.50
2023-03-29T21:51:11.811Z,58.30
2023-03-29T21:53:38.704Z,59.06
2023-03-29T21:56:06.266Z,59.69
2023-03-29T21:58:33.050Z,60.59
2023-03-29T22:01:02.199Z,61.74
2023-03-29T22:03:29.837Z,63.45
2023-03-29T22:06:09.154Z,65.92
2023-03-29T22:08:40.245Z,61.53
2023-03-29T22:11:14.394Z,56.60
2023-03-29T22:13:42.823Z,56.11
2023-03-29T22:16:13.832Z,57.16
2023-03-29T22:18:44.606Z,58.30
2023-03-29T22:21:14.281Z,58.11
2023-03-29T22:23:42.577Z,58.95
2023-03-29T22:26:11.428Z,59.57
2023-03-29T22:28:39.017Z,60.43
2023-03-29T22:31:08.401Z,60.74
2023-03-29T22:33:37.195Z,61.02
2023-03-29T22:36:16.024Z,61.95
2023-03-29T22:38:43.935Z,65.31
2023-03-29T22:41:10.567Z,68.90
2023-03-29T22:43:37.537Z,65.97
2023-03-29T22:46:06.199Z,63.19
2023-03-29T22:48:33.270Z,62.14
2023-03-29T22:51:00.328Z,59.76
2023-03-29T22:53:27.403Z,56.56
2023-03-29T22:55:54.975Z,54.53
2023-03-29T22:58:21.609Z,54.59
2023-03-29T23:00:49.143Z,55.72
2023-03-29T23:03:16.249Z,56.76
2023-03-29T23:05:49.910Z,58.36
2023-03-29T23:08:16.653Z,58.88
2023-03-29T23:10:44.889Z,60.29
2023-03-29T23:13:13.858Z,62.01
2023-03-29T23:15:47.251Z,63.24
2023-03-29T23:18:22.475Z,63.83
2023-03-29T23:20:56.756Z,64.59
2023-03-29T23:23:25.550Z,58.31
2023-03-29T23:25:53.443Z,54.78
2023-03-29T23:28:23.115Z,56.04
2023-03-29T23:31:06.221Z,58.13
2023-03-29T23:33:34.839Z,60.11
2023-03-29T23:36:07.408Z,62.14
2023-03-29T23:38:36.410Z,62.99
2023-03-29T23:41:05.890Z,59.33
2023-03-29T23:43:35.232Z,57.87
2023-03-29T23:46:05.186Z,58.58
2023-03-29T23:48:33.876Z,60.09
2023-03-29T23:51:39.049Z,61.33
2023-03-29T23:54:06.230Z,63.48
2023-03-29T23:56:33.176Z,61.43
2023-03-29T23:58:59.763Z,61.99
