createdAt,value
2022-08-22T00:02:12.475Z,1008.839
2022-08-22T00:03:06.080Z,1008.793
2022-08-22T00:07:15.173Z,1008.951
2022-08-22T00:12:17.895Z,1008.925
2022-08-22T00:17:20.377Z,1008.851
2022-08-22T00:22:25.628Z,1008.826
2022-08-22T00:27:28.369Z,1008.828
2022-08-22T00:32:31.016Z,1008.778
2022-08-22T00:37:33.690Z,1008.865
2022-08-22T00:42:36.348Z,1008.921
2022-08-22T00:47:38.769Z,1008.935
2022-08-22T00:52:41.394Z,1008.857
2022-08-22T00:57:44.255Z,1008.864
2022-08-22T01:02:50.485Z,1008.861
2022-08-22T01:07:49.441Z,1008.874
2022-08-22T01:12:51.796Z,1008.944
2022-08-22T01:17:54.530Z,1009.05
2022-08-22T01:22:57.304Z,1009.071
2022-08-22T01:28:00.201Z,1009.115
2022-08-22T01:33:02.818Z,1009.16
2022-08-22T01:38:05.534Z,1009.166
2022-08-22T01:48:10.938Z,1009.188
2022-08-22T01:58:16.493Z,1009.209
2022-08-22T02:03:19.257Z,1009.127
2022-08-22T02:08:22.104Z,1009.195
2022-08-22T02:13:24.548Z,1009.187
2022-08-22T02:18:27.223Z,1009.157
2022-08-22T02:23:29.900Z,1009.173
2022-08-22T02:28:35.298Z,1009.133
2022-08-22T02:33:38.067Z,1009.147
2022-08-22T02:43:43.454Z,1009.146
2022-08-22T02:48:46.112Z,1009.105
2022-08-22T02:53:48.699Z,1009.087
2022-08-22T02:58:57.333Z,1009.079
2022-08-22T03:03:59.981Z,1009.074
2022-08-22T03:09:02.558Z,1009.079
2022-08-22T03:14:05.140Z,1009.106
2022-08-22T03:19:07.907Z,1009.093
2022-08-22T03:24:13.193Z,1009.058
2022-08-22T03:29:16.026Z,1009.013
2022-08-22T03:34:18.829Z,1008.986
2022-08-22T03:39:21.567Z,1009.022
2022-08-22T03:44:26.804Z,1009.019
2022-08-22T03:49:29.386Z,1009.018
2022-08-22T03:54:34.793Z,1009.037
2022-08-22T03:59:42.495Z,1009.071
2022-08-22T04:04:42.841Z,1009.027
2022-08-22T04:09:45.319Z,1009.116
2022-08-22T04:14:47.860Z,1009.201
2022-08-22T04:19:50.710Z,1009.167
2022-08-22T04:24:53.621Z,1009.223
2022-08-22T04:29:56.827Z,1009.257
2022-08-22T04:34:59.521Z,1009.289
2022-08-22T04:40:02.210Z,1009.326
2022-08-22T04:45:05.033Z,1009.366
2022-08-22T04:50:07.860Z,1009.355
2022-08-22T04:55:10.822Z,1009.411
2022-08-22T05:00:13.324Z,1009.435
2022-08-22T05:10:18.763Z,1009.636
2022-08-22T05:15:23.026Z,1009.644
2022-08-22T05:20:24.090Z,1009.665
2022-08-22T05:30:29.486Z,1009.735
2022-08-22T05:40:34.972Z,1009.838
2022-08-22T05:50:40.307Z,1009.844
2022-08-22T05:55:43.170Z,1009.836
2022-08-22T06:00:46.123Z,1009.878
2022-08-22T06:05:49.285Z,1009.905
2022-08-22T06:11:33.895Z,1009.91
2022-08-22T06:16:34.406Z,1009.929
2022-08-22T06:21:37.172Z,1009.997
2022-08-22T06:26:39.935Z,1009.947
2022-08-22T06:31:43.037Z,1009.954
2022-08-22T06:36:45.733Z,1010.009
2022-08-22T06:41:48.515Z,1010.068
2022-08-22T06:56:56.526Z,1010.133
2022-08-22T07:01:59.462Z,1010.189
2022-08-22T07:07:02.068Z,1010.158
2022-08-22T07:22:12.998Z,1010.252
2022-08-22T07:27:15.882Z,1010.295
2022-08-22T07:32:18.496Z,1010.342
2022-08-22T07:37:21.363Z,1010.366
2022-08-22T07:42:26.576Z,1010.378
2022-08-22T07:47:26.880Z,1010.357
2022-08-22T07:57:32.257Z,1010.448
2022-08-22T08:02:34.926Z,1010.369
2022-08-22T08:07:37.647Z,1010.424
2022-08-22T08:12:40.270Z,1010.461
2022-08-22T08:17:42.762Z,1010.439
2022-08-22T08:27:50.369Z,1010.401
2022-08-22T08:37:53.778Z,1010.455
2022-08-22T08:42:56.466Z,1010.435
2022-08-22T08:47:59.488Z,1010.392
2022-08-22T08:53:01.872Z,1010.31
2022-08-22T09:03:07.566Z,1010.247
2022-08-22T09:08:11.794Z,1010.306
2022-08-22T09:13:13.004Z,1010.295
2022-08-22T09:18:18.092Z,1010.294
2022-08-22T09:23:18.011Z,1010.382
2022-08-22T09:28:20.619Z,1010.402
2022-08-22T09:33:23.013Z,1010.399
2022-08-22T09:38:28.330Z,1010.438
2022-08-22T09:43:33.530Z,1010.476
2022-08-22T09:48:33.956Z,1010.463
2022-08-22T09:53:36.746Z,1010.385
2022-08-22T09:58:41.678Z,1010.444
2022-08-22T10:03:42.049Z,1010.457
2022-08-22T10:13:48.048Z,1010.445
2022-08-22T10:18:52.911Z,1010.43
2022-08-22T10:23:53.344Z,1010.491
2022-08-22T10:28:55.779Z,1010.482
2022-08-22T10:33:58.253Z,1010.486
2022-08-22T10:39:01.437Z,1010.467
2022-08-22T10:44:03.926Z,1010.459
2022-08-22T10:54:08.718Z,1010.435
2022-08-22T10:59:11.520Z,1010.417
2022-08-22T11:09:16.798Z,1010.371
2022-08-22T11:14:19.605Z,1010.381
2022-08-22T11:24:35.004Z,1010.355
2022-08-22T11:29:27.787Z,1010.409
2022-08-22T11:34:30.248Z,1010.379
2022-08-22T11:44:36.436Z,1010.313
2022-08-22T11:49:38.210Z,1010.256
2022-08-22T11:54:42.056Z,1010.198
2022-08-22T11:59:43.891Z,1010.284
2022-08-22T12:04:46.522Z,1010.283
2022-08-22T12:14:52.252Z,1010.14
2022-08-22T12:20:14.945Z,1010.105
2022-08-22T12:25:37.326Z,1010.077
2022-08-22T12:30:40.356Z,1010.007
2022-08-22T12:35:43.200Z,1010.078
2022-08-22T12:40:45.675Z,1009.981
2022-08-22T12:45:50.826Z,1009.917
2022-08-22T12:50:51.545Z,1009.861
2022-08-22T12:55:54.120Z,1009.843
2022-08-22T13:00:56.764Z,1009.935
2022-08-22T13:21:10.406Z,1009.822
2022-08-22T13:26:10.240Z,1009.718
2022-08-22T13:31:13.170Z,1009.758
2022-08-22T13:36:15.569Z,1009.745
2022-08-22T13:46:21.330Z,1009.769
2022-08-22T13:51:24.149Z,1009.781
2022-08-22T13:56:26.903Z,1009.78
2022-08-22T14:01:29.712Z,1009.678
2022-08-22T14:06:35.599Z,1009.714
2022-08-22T14:11:35.231Z,1009.779
2022-08-22T14:21:49.481Z,1009.64
2022-08-22T14:26:51.805Z,1009.7
2022-08-22T14:31:54.642Z,1009.71
2022-08-22T14:37:02.146Z,1009.677
2022-08-22T14:42:09.831Z,1009.653
2022-08-22T14:47:15.883Z,1009.579
2022-08-22T14:52:19.392Z,1009.621
2022-08-22T15:02:18.598Z,1009.612
2022-08-22T15:12:23.725Z,1009.596
2022-08-22T15:17:26.342Z,1009.642
2022-08-22T15:22:34.072Z,1009.622
2022-08-22T15:27:36.784Z,1009.664
2022-08-22T15:32:41.882Z,1009.662
2022-08-22T15:37:41.808Z,1009.593
2022-08-22T15:42:44.443Z,1009.551
2022-08-22T15:47:46.991Z,1009.581
2022-08-22T15:52:58.755Z,1009.6
2022-08-22T15:57:52.297Z,1009.597
2022-08-22T16:02:55.112Z,1009.566
2022-08-22T16:07:57.779Z,1009.557
2022-08-22T16:13:03.148Z,1009.541
2022-08-22T16:18:06.036Z,1009.574
2022-08-22T16:23:08.481Z,1009.59
2022-08-22T16:28:11.025Z,1009.572
2022-08-22T16:33:18.090Z,1009.539
2022-08-22T16:38:16.537Z,1009.615
2022-08-22T16:43:19.286Z,1009.496
2022-08-22T16:48:21.776Z,1009.515
2022-08-22T16:58:35.789Z,1009.65
2022-08-22T17:03:29.460Z,1009.701
2022-08-22T17:08:32.114Z,1009.663
2022-08-22T17:13:34.820Z,1009.595
2022-08-22T17:18:37.436Z,1009.537
2022-08-22T17:28:42.687Z,1009.675
2022-08-22T17:33:47.829Z,1009.681
2022-08-22T17:38:47.890Z,1009.618
2022-08-22T17:43:50.427Z,1009.757
2022-08-22T17:53:58.685Z,1009.853
2022-08-22T17:59:01.268Z,1009.982
2022-08-22T18:04:04.102Z,1009.988
2022-08-22T18:14:09.201Z,1010.134
2022-08-22T18:19:11.758Z,1010.248
2022-08-22T18:29:17.419Z,1010.233
2022-08-22T18:34:20.048Z,1010.153
2022-08-22T18:44:25.502Z,1010.273
2022-08-22T18:49:28.145Z,1010.199
2022-08-22T18:54:33.473Z,1010.231
2022-08-22T18:59:36.334Z,1010.22
2022-08-22T19:04:38.901Z,1010.337
2022-08-22T19:14:46.798Z,1010.321
2022-08-22T19:19:49.433Z,1010.431
2022-08-22T19:25:09.744Z,1010.469
2022-08-22T19:30:12.630Z,1010.536
2022-08-22T19:40:20.654Z,1010.5
2022-08-22T19:50:26.122Z,1010.48
2022-08-22T19:55:28.943Z,1010.504
2022-08-22T20:00:31.717Z,1010.526
2022-08-22T20:05:34.186Z,1010.452
2022-08-22T20:10:36.988Z,1010.54
2022-08-22T20:15:39.799Z,1010.536
2022-08-22T20:20:42.151Z,1010.586
2022-08-22T20:25:48.052Z,1010.563
2022-08-22T20:30:51.107Z,1010.527
2022-08-22T20:35:53.730Z,1010.51
2022-08-22T20:41:00.519Z,1010.491
2022-08-22T20:46:02.305Z,1010.508
2022-08-22T20:51:05.025Z,1010.575
2022-08-22T20:56:07.845Z,1010.602
2022-08-22T21:01:10.792Z,1010.623
2022-08-22T21:06:13.469Z,1010.586
2022-08-22T21:11:16.060Z,1010.561
2022-08-22T21:16:26.961Z,1010.501
2022-08-22T21:26:29.541Z,1010.461
2022-08-22T21:36:34.952Z,1010.691
2022-08-22T21:41:40.218Z,1010.732
2022-08-22T21:46:42.702Z,1010.829
2022-08-22T22:01:50.889Z,1010.777
2022-08-22T22:11:56.309Z,1010.746
2022-08-22T22:22:01.792Z,1010.667
2022-08-22T22:27:04.478Z,1010.667
2022-08-22T22:32:06.953Z,1010.703
2022-08-22T22:37:09.785Z,1010.657
2022-08-22T22:42:15.507Z,1010.627
2022-08-22T22:47:18.341Z,1010.528
2022-08-22T22:52:21.023Z,1010.579
2022-08-22T22:57:25.523Z,1010.579
2022-08-22T23:02:26.868Z,1010.542
2022-08-22T23:07:29.540Z,1010.608
2022-08-22T23:12:32.131Z,1010.553
2022-08-22T23:17:34.691Z,1010.569
2022-08-22T23:22:37.430Z,1010.614
2022-08-22T23:32:42.897Z,1010.562
2022-08-22T23:37:48.291Z,1010.533
2022-08-22T23:42:51.047Z,1010.538
2022-08-22T23:48:33.544Z,1010.474
2022-08-22T23:53:36.596Z,1010.456
2022-08-22T23:58:39.299Z,1010.437
