createdAt,value
2019-06-07T08:42:24.937Z,74.40
2019-06-07T08:44:54.292Z,74.50
2019-06-07T08:47:22.890Z,75.20
2019-06-07T08:49:56.212Z,75.40
2019-06-07T08:52:23.016Z,76.10
2019-06-07T08:54:54.201Z,76.90
2019-06-07T08:57:23.141Z,77.00
2019-06-07T08:59:53.593Z,77.70
2019-06-07T09:02:25.652Z,76.90
2019-06-07T09:04:57.083Z,77.40
2019-06-07T09:07:25.435Z,77.10
2019-06-07T09:10:01.853Z,77.00
2019-06-07T09:12:25.626Z,77.30
2019-06-07T09:15:09.036Z,77.00
2019-06-07T09:17:26.079Z,77.00
2019-06-07T09:19:56.222Z,77.60
2019-06-07T09:22:26.207Z,77.20
2019-06-07T09:25:04.316Z,76.70
2019-06-07T09:27:27.050Z,77.10
2019-06-07T09:30:04.752Z,77.00
2019-06-07T09:32:27.991Z,77.30
2019-06-07T09:35:00.659Z,76.90
2019-06-07T09:40:05.662Z,74.90
2019-06-07T09:42:31.423Z,74.60
2019-06-07T09:45:03.801Z,74.70
2019-06-07T09:47:33.030Z,74.60
2019-06-07T09:50:05.989Z,74.10
2019-06-07T09:52:56.568Z,73.40
2019-06-07T09:55:20.637Z,73.30
2019-06-07T09:57:37.025Z,74.80
2019-06-07T10:00:37.032Z,74.30
2019-06-07T10:12:43.557Z,73.50
2019-06-07T10:15:13.001Z,74.00
2019-06-07T10:17:42.230Z,73.60
2019-06-07T10:20:12.096Z,72.90
2019-06-07T10:22:41.463Z,73.50
2019-06-07T10:25:11.129Z,72.90
2019-06-07T10:27:42.973Z,72.40
2019-06-07T10:30:12.534Z,72.40
2019-06-07T10:32:41.796Z,72.40
2019-06-07T10:35:15.294Z,72.40
2019-06-07T10:37:42.278Z,71.70
2019-06-07T10:40:11.570Z,72.50
2019-06-07T10:42:40.772Z,72.70
2019-06-07T10:52:39.675Z,72.00
2019-06-07T10:55:10.564Z,72.10
2019-06-07T10:57:40.735Z,71.50
2019-06-07T11:00:11.698Z,70.60
2019-06-07T11:02:41.451Z,70.20
2019-06-07T11:05:12.310Z,69.90
2019-06-07T11:07:41.859Z,70.00
2019-06-07T11:10:16.814Z,70.00
2019-06-07T11:12:42.032Z,70.70
2019-06-07T11:15:13.050Z,69.90
2019-06-07T11:17:42.384Z,69.70
2019-06-07T11:20:12.383Z,69.80
2019-06-07T11:22:42.034Z,69.90
2019-06-07T11:25:12.833Z,69.20
2019-06-07T11:27:42.315Z,69.50
2019-06-07T11:30:12.595Z,70.00
2019-06-07T11:32:41.939Z,69.40
2019-06-07T11:35:13.522Z,69.70
2019-06-07T11:37:42.508Z,69.90
2019-06-07T11:40:35.637Z,70.00
2019-06-07T11:42:43.566Z,69.80
2019-06-07T11:45:15.249Z,69.60
2019-06-07T11:47:43.927Z,69.20
2019-06-07T11:50:13.768Z,68.60
2019-06-07T11:52:46.282Z,68.80
2019-06-07T11:55:15.846Z,68.80
2019-06-07T11:57:45.246Z,68.40
2019-06-07T12:00:17.946Z,68.30
2019-06-07T12:02:47.320Z,68.50
2019-06-07T12:05:19.817Z,68.60
2019-06-07T12:07:47.776Z,68.70
2019-06-07T12:10:21.188Z,67.80
2019-06-07T12:12:48.168Z,67.90
2019-06-07T12:15:19.155Z,68.00
2019-06-07T12:17:48.635Z,67.40
2019-06-07T12:20:20.461Z,67.30
2019-06-07T12:22:49.314Z,67.20
2019-06-07T12:25:22.609Z,67.20
2019-06-07T12:27:49.526Z,67.00
2019-06-07T12:30:26.005Z,66.70
2019-06-07T12:32:50.122Z,66.60
2019-06-07T12:35:19.979Z,66.10
2019-06-07T12:37:49.330Z,66.00
2019-06-07T12:40:27.631Z,66.40
2019-06-07T12:42:50.022Z,66.30
2019-06-07T12:45:41.234Z,66.10
2019-06-07T12:47:50.535Z,66.20
2019-06-07T12:50:19.905Z,66.30
2019-06-07T12:52:49.112Z,66.20
2019-06-07T12:55:20.352Z,66.40
2019-06-07T13:25:18.288Z,65.00
2019-06-07T13:27:47.676Z,65.20
2019-06-07T13:30:18.810Z,65.00
2019-06-07T13:32:48.199Z,65.40
2019-06-07T13:35:18.914Z,64.90
2019-06-07T13:37:49.118Z,65.00
2019-06-07T13:40:19.689Z,65.40
2019-06-07T13:42:49.235Z,65.40
2019-06-07T13:45:20.019Z,65.50
2019-06-07T13:47:49.416Z,65.70
2019-06-07T13:52:48.899Z,64.90
2019-06-07T13:55:19.833Z,64.50
2019-06-07T13:57:49.369Z,64.60
2019-06-07T14:00:19.445Z,65.50
2019-06-07T14:02:49.774Z,65.60
2019-06-07T14:05:18.999Z,65.20
2019-06-07T14:07:48.223Z,64.60
2019-06-07T14:10:17.520Z,64.50
2019-06-07T14:12:46.727Z,64.80
2019-06-07T14:15:16.118Z,65.30
2019-06-07T14:17:45.355Z,64.80
2019-06-07T14:20:14.939Z,64.60
2019-06-07T14:22:45.056Z,63.70
2019-06-07T14:25:14.431Z,63.30
2019-06-07T14:27:46.081Z,63.80
2019-06-07T14:30:15.777Z,63.80
2019-06-07T14:32:46.059Z,63.70
2019-06-07T14:35:15.660Z,64.10
2019-06-07T14:37:44.866Z,63.70
2019-06-07T14:40:14.267Z,63.10
2019-06-07T14:42:43.466Z,64.20
2019-06-07T14:47:42.573Z,63.30
2019-06-07T14:50:12.938Z,63.30
2019-06-07T14:52:42.149Z,63.00
2019-06-07T14:55:11.794Z,63.00
2019-06-07T14:57:41.019Z,61.80
2019-06-07T15:00:12.363Z,62.10
2019-06-07T15:02:41.782Z,61.50
2019-06-07T15:05:12.876Z,61.50
2019-06-07T15:07:42.171Z,61.50
2019-06-07T15:10:11.617Z,60.80
2019-06-07T15:12:40.861Z,60.90
2019-06-07T15:15:10.819Z,60.80
2019-06-07T15:17:41.671Z,60.90
2019-06-07T15:20:10.991Z,61.40
2019-06-07T15:22:40.212Z,61.50
2019-06-07T15:25:09.807Z,61.20
2019-06-07T15:27:39.062Z,61.00
2019-06-07T15:30:10.343Z,61.50
2019-06-07T15:32:40.339Z,61.50
2019-06-07T15:36:39.982Z,62.40
2019-06-07T15:39:09.178Z,62.00
2019-06-07T15:41:39.709Z,62.80
2019-06-07T15:44:09.364Z,64.00
2019-06-07T15:46:40.146Z,63.90
2019-06-07T15:49:09.614Z,64.10
2019-06-07T15:51:38.839Z,64.70
2019-06-07T15:54:08.113Z,64.90
2019-06-07T15:56:37.404Z,65.70
2019-06-07T15:59:06.627Z,65.70
2019-06-07T16:01:37.420Z,66.10
2019-06-07T16:04:07.996Z,66.60
2019-06-07T16:06:38.315Z,66.90
2019-06-07T16:09:08.074Z,68.50
2019-06-07T16:11:39.060Z,67.50
2019-06-07T16:14:08.499Z,68.00
2019-06-07T16:16:38.929Z,67.00
2019-06-07T16:21:39.487Z,66.70
2019-06-07T16:24:08.823Z,68.10
2019-06-07T16:26:38.207Z,68.20
2019-06-07T16:29:07.467Z,69.90
2019-06-07T16:31:36.668Z,67.30
2019-06-07T16:34:05.908Z,67.60
2019-06-07T16:36:36.102Z,66.60
2019-06-07T16:39:08.387Z,67.40
2019-06-07T16:41:38.385Z,66.20
2019-06-07T16:44:07.645Z,66.80
2019-06-07T16:46:36.877Z,68.00
2019-06-07T16:49:06.117Z,68.70
2019-06-07T16:51:35.315Z,69.70
2019-06-07T19:45:31.770Z,82.70
2019-06-07T19:48:02.676Z,82.80
2019-06-07T19:50:32.275Z,83.60
