createdAt,value
2018-04-06T00:01:18.420Z,8.08
2018-04-06T00:03:48.028Z,8.11
2018-04-06T00:06:18.403Z,8.05
2018-04-06T00:08:48.183Z,7.97
2018-04-06T00:11:17.863Z,7.85
2018-04-06T00:20:37.673Z,7.77
2018-04-06T00:23:07.419Z,7.63
2018-04-06T00:25:37.002Z,7.58
2018-04-06T00:28:06.555Z,7.76
2018-04-06T00:30:36.250Z,7.76
2018-04-06T00:33:06.547Z,7.76
2018-04-06T00:35:36.150Z,7.72
2018-04-06T00:38:05.838Z,7.83
2018-04-06T00:40:35.480Z,7.89
2018-04-06T00:43:05.060Z,7.82
2018-04-06T00:45:35.595Z,7.86
2018-04-06T00:48:05.327Z,7.90
2018-04-06T00:50:36.861Z,7.85
2018-04-06T00:53:12.317Z,7.72
2018-04-06T00:55:42.270Z,7.60
2018-04-06T00:58:13.052Z,7.44
2018-04-06T01:00:44.061Z,7.41
2018-04-06T01:03:20.993Z,7.40
2018-04-06T01:05:50.662Z,7.43
2018-04-06T01:08:20.367Z,7.46
2018-04-06T01:10:50.840Z,7.48
2018-04-06T01:13:20.448Z,7.45
2018-04-06T01:15:54.674Z,7.42
2018-04-06T01:18:24.595Z,7.48
2018-04-06T01:20:55.307Z,7.43
2018-04-06T01:23:24.912Z,7.32
2018-04-06T01:25:54.632Z,7.24
2018-04-06T01:28:24.275Z,7.22
2018-04-06T01:30:53.815Z,7.21
2018-04-06T01:33:25.354Z,7.12
2018-04-06T01:35:55.245Z,7.04
2018-04-06T01:38:24.869Z,7.10
2018-04-06T01:40:56.306Z,7.10
2018-04-06T01:43:27.023Z,7.30
2018-04-06T01:45:57.032Z,7.28
2018-04-06T01:48:27.951Z,7.37
2018-04-06T01:50:57.780Z,7.47
2018-04-06T01:53:28.834Z,7.53
2018-04-06T01:55:58.539Z,7.56
2018-04-06T01:58:28.182Z,7.57
2018-04-06T02:00:57.794Z,7.52
2018-04-06T02:03:28.350Z,7.49
2018-04-06T02:05:57.964Z,7.46
2018-04-06T02:08:28.366Z,7.60
2018-04-06T02:10:57.996Z,7.71
2018-04-06T02:13:27.595Z,7.81
2018-04-06T02:16:03.175Z,7.81
2018-04-06T02:18:32.777Z,7.75
2018-04-06T02:21:10.098Z,7.65
2018-04-06T02:23:44.280Z,7.52
2018-04-06T02:26:14.861Z,7.61
2018-04-06T02:28:45.230Z,7.57
2018-04-06T02:31:15.809Z,7.46
2018-04-06T02:33:45.301Z,7.37
2018-04-06T02:36:15.914Z,7.39
2018-04-06T02:38:50.385Z,7.41
2018-04-06T02:41:20.131Z,7.39
2018-04-06T02:43:50.603Z,7.39
2018-04-06T02:46:20.424Z,7.53
2018-04-06T02:48:50.213Z,7.42
2018-04-06T02:51:20.812Z,7.25
2018-04-06T02:53:50.763Z,7.24
2018-04-06T02:56:20.495Z,7.27
2018-04-06T02:58:50.352Z,7.34
2018-04-06T03:01:21.240Z,7.29
2018-04-06T03:03:50.765Z,7.39
2018-04-06T03:06:20.300Z,7.53
2018-04-06T03:08:50.064Z,7.40
2018-04-06T03:11:19.719Z,7.33
2018-04-06T03:13:49.333Z,7.38
2018-04-06T03:16:19.746Z,7.19
2018-04-06T03:18:49.297Z,7.19
2018-04-06T03:21:18.926Z,7.09
2018-04-06T03:23:48.548Z,6.95
2018-04-06T03:26:18.320Z,6.90
2018-04-06T03:28:47.966Z,6.93
2018-04-06T03:31:17.487Z,7.10
2018-04-06T03:33:47.963Z,7.17
2018-04-06T03:36:19.923Z,7.05
2018-04-06T03:38:52.610Z,7.04
2018-04-06T03:41:22.261Z,7.09
2018-04-06T03:43:52.701Z,7.04
2018-04-06T03:46:22.231Z,6.95
2018-04-06T03:48:53.355Z,6.77
2018-04-06T03:51:23.675Z,6.90
2018-04-06T03:53:54.016Z,7.02
2018-04-06T03:56:23.627Z,7.07
2018-04-06T03:58:54.117Z,6.98
2018-04-06T04:01:23.664Z,7.14
2018-04-06T04:03:54.572Z,6.92
2018-04-06T04:06:24.123Z,6.86
2018-04-06T04:08:53.701Z,6.66
2018-04-06T04:11:24.184Z,6.50
2018-04-06T04:13:53.848Z,6.33
2018-04-06T04:16:23.508Z,6.19
2018-04-06T04:18:53.608Z,6.12
2018-04-06T04:21:23.343Z,6.18
2018-04-06T04:23:53.050Z,6.20
2018-04-06T04:26:22.734Z,6.23
2018-04-06T04:28:52.994Z,6.18
2018-04-06T04:31:22.540Z,6.56
2018-04-06T04:33:52.096Z,6.60
2018-04-06T04:36:21.607Z,6.71
2018-04-06T04:38:51.157Z,6.72
2018-04-06T04:41:20.660Z,6.66
2018-04-06T04:43:50.176Z,6.57
2018-04-06T04:46:21.296Z,6.59
2018-04-06T04:48:51.138Z,6.61
2018-04-06T04:51:21.438Z,6.70
2018-04-06T04:53:51.010Z,6.86
2018-04-06T04:56:20.470Z,6.87
2018-04-06T04:58:50.751Z,6.97
2018-04-06T05:01:20.328Z,7.13
2018-04-06T05:03:50.638Z,7.25
2018-04-06T05:06:22.216Z,7.36
2018-04-06T05:08:51.739Z,7.48
2018-04-06T05:11:21.367Z,7.78
2018-04-06T05:13:51.858Z,8.04
2018-04-06T05:16:22.364Z,8.25
2018-04-06T05:18:52.665Z,8.43
2018-04-06T05:21:22.263Z,8.71
2018-04-06T05:23:51.830Z,8.91
2018-04-06T05:26:26.262Z,9.09
2018-04-06T05:28:55.735Z,9.28
2018-04-06T05:31:25.516Z,9.55
2018-04-06T05:33:55.441Z,9.73
2018-04-06T05:36:25.049Z,9.95
2018-04-06T05:38:54.722Z,10.33
2018-04-06T05:41:24.194Z,10.64
2018-04-06T05:43:55.288Z,11.05
2018-04-06T05:46:24.818Z,11.25
2018-04-06T05:48:54.344Z,11.73
2018-04-06T05:51:26.416Z,12.24
2018-04-06T05:53:56.930Z,12.74
2018-04-06T05:56:27.269Z,13.31
2018-04-06T05:58:57.570Z,13.77
2018-04-06T06:01:27.243Z,14.01
2018-04-06T06:03:58.102Z,14.28
2018-04-06T06:06:29.861Z,14.55
2018-04-06T06:08:59.476Z,14.92
2018-04-06T06:11:30.142Z,14.99
2018-04-06T06:14:00.688Z,15.30
2018-04-06T06:16:30.286Z,15.58
2018-04-06T06:18:59.783Z,15.82
2018-04-06T06:21:29.762Z,16.15
2018-04-06T06:23:59.309Z,16.49
2018-04-06T06:26:41.895Z,16.97
2018-04-06T06:29:14.338Z,17.02
2018-04-06T06:31:44.097Z,17.07
2018-04-06T06:34:15.703Z,17.29
2018-04-06T06:36:46.743Z,17.56
2018-04-06T06:39:16.359Z,17.75
2018-04-06T06:41:45.845Z,17.91
2018-04-06T06:44:15.574Z,17.92
2018-04-06T06:46:47.144Z,18.42
2018-04-06T06:49:17.371Z,18.67
2018-04-06T06:51:48.638Z,18.45
2018-04-06T06:54:19.443Z,19.00
2018-04-06T06:56:48.880Z,19.08
2018-04-06T06:59:19.551Z,19.47
2018-04-06T07:01:49.052Z,19.83
2018-04-06T07:04:18.642Z,20.20
2018-04-06T07:06:48.344Z,20.71
2018-04-06T07:09:18.645Z,21.03
2018-04-06T07:11:48.215Z,21.59
2018-04-06T07:14:17.789Z,21.60
2018-04-06T07:16:47.336Z,22.36
2018-04-06T07:19:16.802Z,22.72
2018-04-06T07:21:46.409Z,22.90
2018-04-06T07:24:15.911Z,22.72
2018-04-06T07:26:45.461Z,22.13
2018-04-06T07:29:15.150Z,21.93
2018-04-06T07:31:44.713Z,22.00
2018-04-06T07:34:14.195Z,22.50
2018-04-06T07:36:43.817Z,23.40
2018-04-06T07:39:13.335Z,24.12
2018-04-06T07:41:42.893Z,24.74
2018-04-06T07:44:12.442Z,24.72
2018-04-06T07:46:49.812Z,24.79
2018-04-06T07:49:20.727Z,24.69
2018-04-06T07:51:50.485Z,24.39
2018-04-06T07:54:20.049Z,24.79
2018-04-06T07:56:49.568Z,25.12
2018-04-06T07:59:19.152Z,25.67
2018-04-06T08:01:49.065Z,26.23
2018-04-06T08:04:19.488Z,26.56
2018-04-06T08:06:49.084Z,26.55
2018-04-06T08:09:19.112Z,26.80
2018-04-06T08:11:48.720Z,27.02
2018-04-06T08:14:18.246Z,26.89
2018-04-06T08:16:47.765Z,26.79
2018-04-06T08:19:17.703Z,26.77
2018-04-06T08:21:47.221Z,26.73
2018-04-06T08:24:16.763Z,26.37
2018-04-06T08:26:47.165Z,26.10
2018-04-06T08:29:16.651Z,25.71
2018-04-06T08:31:46.277Z,25.87
2018-04-06T08:34:15.864Z,25.58
2018-04-06T08:36:45.454Z,25.89
2018-04-06T08:39:15.055Z,25.34
2018-04-06T08:41:44.793Z,25.31
2018-04-06T08:44:14.427Z,25.15
2018-04-06T08:46:44.754Z,25.79
2018-04-06T08:49:15.065Z,26.27
2018-04-06T08:51:46.023Z,25.75
2018-04-06T08:54:17.545Z,26.36
2018-04-06T08:56:47.671Z,26.97
2018-04-06T08:59:18.126Z,27.36
2018-04-06T09:01:48.396Z,27.45
2018-04-06T09:04:17.971Z,27.94
2018-04-06T09:09:29.115Z,28.38
2018-04-06T09:11:58.659Z,28.54
2018-04-06T09:14:29.030Z,29.20
2018-04-06T09:16:58.620Z,29.50
2018-04-06T09:19:28.188Z,29.33
2018-04-06T09:21:58.535Z,29.13
2018-04-06T09:24:28.101Z,28.88
2018-04-06T09:26:57.622Z,28.61
2018-04-06T09:29:28.003Z,26.31
2018-04-06T09:31:57.464Z,24.78
2018-04-06T09:34:27.905Z,24.56
2018-04-06T09:36:58.246Z,24.34
2018-04-06T09:39:27.845Z,23.98
2018-04-06T09:41:59.446Z,25.09
2018-04-06T09:44:40.178Z,25.81
2018-04-06T09:47:09.711Z,25.93
2018-04-06T09:49:39.277Z,25.87
2018-04-06T09:52:09.546Z,26.12
2018-04-06T09:54:39.056Z,25.93
2018-04-06T09:57:08.678Z,26.70
2018-04-06T09:59:38.199Z,27.88
2018-04-06T10:02:13.524Z,25.66
2018-04-06T10:04:43.073Z,24.84
2018-04-06T10:07:13.389Z,24.43
2018-04-06T10:09:43.699Z,24.54
2018-04-06T10:12:13.152Z,24.10
2018-04-06T10:14:42.719Z,23.47
2018-04-06T10:17:13.157Z,24.01
2018-04-06T10:19:43.469Z,24.53
2018-04-06T10:22:13.767Z,25.59
2018-04-06T10:24:43.393Z,25.92
2018-04-06T10:27:12.946Z,25.34
2018-04-06T10:29:42.486Z,23.87
2018-04-06T10:32:12.017Z,24.03
2018-04-06T10:34:42.360Z,24.54
2018-04-06T10:37:12.688Z,25.04
2018-04-06T10:39:43.006Z,25.52
2018-04-06T10:42:13.329Z,23.81
2018-04-06T10:44:43.604Z,22.90
2018-04-06T10:47:13.250Z,23.30
2018-04-06T10:49:42.783Z,24.59
2018-04-06T10:52:13.059Z,25.68
2018-04-06T10:54:42.605Z,23.29
2018-04-06T10:57:12.876Z,23.39
2018-04-06T10:59:42.366Z,23.54
2018-04-06T11:02:11.871Z,23.13
2018-04-06T11:04:42.515Z,23.74
2018-04-06T11:07:19.780Z,23.10
2018-04-06T11:09:49.266Z,23.27
2018-04-06T11:12:19.561Z,22.68
2018-04-06T11:14:49.138Z,23.34
2018-04-06T11:17:18.650Z,23.81
2018-04-06T11:19:48.986Z,25.44
2018-04-06T11:22:18.747Z,25.15
2018-04-06T11:25:01.227Z,24.11
2018-04-06T11:27:31.541Z,23.88
2018-04-06T11:30:01.679Z,25.00
2018-04-06T11:32:31.944Z,24.34
2018-04-06T11:35:01.963Z,25.04
2018-04-06T11:37:31.466Z,25.09
2018-04-06T11:40:01.105Z,24.48
2018-04-06T11:42:30.730Z,24.21
2018-04-06T11:45:00.220Z,24.70
2018-04-06T11:47:29.847Z,23.54
2018-04-06T11:49:59.488Z,22.72
2018-04-06T11:52:29.331Z,23.13
2018-04-06T11:54:59.238Z,24.30
2018-04-06T11:57:50.161Z,24.33
2018-04-06T12:14:41.174Z,23.70
2018-04-06T12:17:11.016Z,22.40
2018-04-06T12:19:40.597Z,22.83
2018-04-06T12:22:10.152Z,22.81
2018-04-06T12:24:40.545Z,23.27
2018-04-06T12:27:10.098Z,24.34
2018-04-06T12:29:40.334Z,25.36
2018-04-06T12:32:09.940Z,23.49
2018-04-06T12:34:39.420Z,22.53
2018-04-06T12:37:09.035Z,23.30
2018-04-06T12:39:39.370Z,23.14
2018-04-06T12:42:09.673Z,23.37
2018-04-06T12:44:39.276Z,23.90
2018-04-06T12:47:09.643Z,24.33
2018-04-06T12:49:39.183Z,25.13
2018-04-06T12:52:08.892Z,25.80
2018-04-06T12:54:38.444Z,26.30
2018-04-06T12:57:09.005Z,26.61
2018-04-06T12:59:38.580Z,26.18
2018-04-06T13:02:08.914Z,25.82
2018-04-06T13:04:39.296Z,26.23
2018-04-06T13:07:08.929Z,26.32
2018-04-06T13:09:38.706Z,25.93
2018-04-06T13:12:08.189Z,25.09
2018-04-06T13:14:37.863Z,25.80
2018-04-06T13:17:08.093Z,26.33
2018-04-06T13:19:38.446Z,26.47
2018-04-06T13:22:08.904Z,26.17
2018-04-06T13:24:38.469Z,25.95
2018-04-06T13:27:07.960Z,25.56
2018-04-06T13:29:37.581Z,23.74
2018-04-06T13:32:07.338Z,24.00
2018-04-06T13:34:36.950Z,23.97
2018-04-06T13:37:07.498Z,24.01
2018-04-06T13:39:37.889Z,23.81
2018-04-06T13:42:07.636Z,23.04
2018-04-06T13:44:37.131Z,22.58
2018-04-06T13:47:13.565Z,22.24
2018-04-06T13:49:48.072Z,21.88
2018-04-06T13:52:17.664Z,21.59
2018-04-06T13:54:47.234Z,21.38
2018-04-06T13:57:16.955Z,21.31
2018-04-06T13:59:46.600Z,21.24
2018-04-06T14:02:16.153Z,21.04
2018-04-06T14:04:45.696Z,20.83
2018-04-06T14:07:15.656Z,20.68
2018-04-06T14:09:45.287Z,20.50
2018-04-06T14:12:14.886Z,20.39
2018-04-06T14:14:44.504Z,20.36
2018-04-06T14:17:14.122Z,20.20
2018-04-06T14:19:43.676Z,20.15
2018-04-06T14:22:13.372Z,20.03
2018-04-06T14:24:42.867Z,19.93
2018-04-06T14:27:13.176Z,20.07
2018-04-06T14:29:42.670Z,20.06
2018-04-06T14:32:12.219Z,20.07
2018-04-06T14:34:41.929Z,20.00
2018-04-06T14:37:11.403Z,19.93
2018-04-06T14:39:41.041Z,19.94
2018-04-06T14:42:10.974Z,19.87
2018-04-06T14:44:40.444Z,19.80
2018-04-06T14:47:22.741Z,19.79
2018-04-06T14:49:52.277Z,19.77
2018-04-06T14:52:22.623Z,19.83
2018-04-06T14:54:52.359Z,19.79
2018-04-06T14:57:21.855Z,19.74
2018-04-06T14:59:51.535Z,19.70
2018-04-06T15:02:21.704Z,19.72
2018-04-06T15:04:51.286Z,19.65
2018-04-06T15:07:20.807Z,19.60
2018-04-06T15:09:50.578Z,19.53
2018-04-06T15:12:21.032Z,19.53
2018-04-06T15:14:50.854Z,19.53
2018-04-06T15:17:21.016Z,19.47
2018-04-06T15:19:51.539Z,19.33
2018-04-06T15:22:21.163Z,19.34
2018-04-06T15:24:51.771Z,19.33
2018-04-06T15:27:21.441Z,19.26
2018-04-06T15:29:51.205Z,19.11
2018-04-06T15:32:21.082Z,18.94
2018-04-06T15:34:50.657Z,18.77
2018-04-06T15:37:21.239Z,18.85
2018-04-06T15:39:50.990Z,18.67
2018-04-06T15:42:22.121Z,18.59
2018-04-06T15:44:51.944Z,18.53
2018-04-06T15:47:22.600Z,18.60
2018-04-06T15:49:52.423Z,18.55
2018-04-06T15:52:22.324Z,18.53
2018-04-06T15:54:52.136Z,18.68
2018-04-06T15:57:21.943Z,18.59
2018-04-06T15:59:51.811Z,18.62
2018-04-06T16:02:21.691Z,18.55
2018-04-06T16:04:51.497Z,18.32
2018-04-06T16:07:21.552Z,18.16
2018-04-06T16:09:52.228Z,18.08
2018-04-06T16:12:22.865Z,17.83
2018-04-06T16:14:52.861Z,17.88
2018-04-06T16:17:23.599Z,18.30
2018-04-06T16:19:55.038Z,18.54
2018-04-06T16:22:25.023Z,18.55
2018-04-06T16:24:54.887Z,18.57
2018-04-06T16:27:24.752Z,18.59
2018-04-06T16:29:54.632Z,18.53
2018-04-06T16:32:25.280Z,18.45
2018-04-06T16:34:55.290Z,18.37
2018-04-06T16:37:25.129Z,18.21
2018-04-06T16:39:55.022Z,18.22
2018-04-06T16:42:24.984Z,18.14
2018-04-06T16:44:55.468Z,18.14
2018-04-06T16:47:25.351Z,18.09
2018-04-06T16:49:55.570Z,17.95
2018-04-06T16:52:25.431Z,18.07
2018-04-06T16:54:55.402Z,18.00
2018-04-06T16:57:25.480Z,18.09
2018-04-06T16:59:55.377Z,17.98
2018-04-06T17:02:25.219Z,17.93
2018-04-06T17:04:55.143Z,17.89
2018-04-06T17:07:25.018Z,17.79
2018-04-06T17:09:54.917Z,17.73
2018-04-06T17:12:25.484Z,17.77
2018-04-06T17:14:55.314Z,17.72
2018-04-06T17:17:26.660Z,17.62
2018-04-06T17:23:08.226Z,17.55
2018-04-06T17:25:38.043Z,17.52
2018-04-06T17:28:07.984Z,17.39
2018-04-06T17:30:37.987Z,17.31
2018-04-06T17:33:08.033Z,17.19
2018-04-06T17:35:37.885Z,17.12
2018-04-06T17:38:08.478Z,17.15
2018-04-06T17:40:39.598Z,17.00
2018-04-06T17:43:09.544Z,16.95
2018-04-06T17:45:39.407Z,17.00
2018-04-06T17:48:10.027Z,16.86
2018-04-06T17:50:40.634Z,16.83
2018-04-06T17:53:10.496Z,16.71
2018-04-06T17:55:43.733Z,16.71
2018-04-06T17:58:15.263Z,16.62
2018-04-06T18:00:46.923Z,16.50
2018-04-06T18:03:17.060Z,16.41
2018-04-06T18:05:47.642Z,16.19
2018-04-06T18:08:17.907Z,15.98
2018-04-06T18:10:52.388Z,16.02
2018-04-06T18:13:26.532Z,15.54
2018-04-06T18:15:57.116Z,15.15
2018-04-06T18:18:27.008Z,14.83
2018-04-06T18:20:56.781Z,14.65
2018-04-06T18:23:26.684Z,14.42
2018-04-06T18:25:56.604Z,14.48
2018-04-06T18:28:26.625Z,14.48
2018-04-06T18:30:56.595Z,14.32
2018-04-06T18:33:26.453Z,14.31
2018-04-06T18:35:56.492Z,14.44
2018-04-06T18:38:26.359Z,14.27
2018-04-06T18:40:56.986Z,14.10
2018-04-06T18:43:26.827Z,13.97
2018-04-06T18:45:56.800Z,14.40
2018-04-06T18:48:26.748Z,14.44
2018-04-06T18:50:57.402Z,14.35
2018-04-06T18:53:27.278Z,14.64
2018-04-06T18:55:57.894Z,14.83
2018-04-06T18:58:28.035Z,14.61
2018-04-06T19:01:00.051Z,14.56
2018-04-06T19:03:33.163Z,14.54
2018-04-06T19:06:03.776Z,14.62
2018-04-06T19:08:35.003Z,14.64
2018-04-06T19:11:13.400Z,14.38
2018-04-06T19:13:46.199Z,14.41
2018-04-06T19:16:17.299Z,14.17
2018-04-06T19:18:48.074Z,14.09
2018-04-06T19:21:18.927Z,14.56
2018-04-06T19:23:48.823Z,14.77
2018-04-06T19:26:19.382Z,14.33
2018-04-06T19:28:51.274Z,14.22
2018-04-06T19:31:22.564Z,13.85
2018-04-06T19:33:53.679Z,13.71
2018-04-06T19:36:24.064Z,13.60
2018-04-06T19:38:55.030Z,13.85
2018-04-06T19:41:25.205Z,14.15
2018-04-06T19:43:55.139Z,13.93
2018-04-06T19:46:25.006Z,14.15
2018-04-06T19:48:55.678Z,14.01
2018-04-06T19:51:25.786Z,13.77
2018-04-06T19:53:55.709Z,13.86
2018-04-06T19:56:25.516Z,13.69
2018-04-06T19:58:56.319Z,13.45
2018-04-06T20:01:26.988Z,13.48
2018-04-06T20:03:57.042Z,13.35
2018-04-06T20:06:26.918Z,13.34
2018-04-06T20:08:57.053Z,13.28
2018-04-06T20:11:26.989Z,13.56
2018-04-06T20:13:56.813Z,13.91
2018-04-06T20:16:26.665Z,13.75
2018-04-06T20:18:57.934Z,13.68
2018-04-06T20:21:27.774Z,14.22
2018-04-06T20:23:57.648Z,14.19
2018-04-06T20:26:27.494Z,13.97
2018-04-06T20:28:57.514Z,14.03
2018-04-06T20:31:27.422Z,14.39
2018-04-06T20:33:57.217Z,14.47
2018-04-06T20:36:26.964Z,14.11
2018-04-06T20:38:56.874Z,14.03
2018-04-06T20:41:26.729Z,13.86
2018-04-06T20:44:05.522Z,14.13
2018-04-06T20:46:35.324Z,14.05
2018-04-06T20:49:05.260Z,14.10
2018-04-06T20:51:35.106Z,14.10
2018-04-06T20:54:10.325Z,13.75
2018-04-06T20:56:41.494Z,13.35
2018-04-06T20:59:12.550Z,13.24
2018-04-06T21:01:42.507Z,13.05
2018-04-06T21:04:12.490Z,13.44
2018-04-06T21:06:42.275Z,13.19
2018-04-06T21:09:12.727Z,12.93
2018-04-06T21:11:43.072Z,12.66
2018-04-06T21:14:12.993Z,12.56
2018-04-06T21:16:42.920Z,12.45
2018-04-06T21:19:13.475Z,12.29
2018-04-06T21:21:44.166Z,12.50
2018-04-06T21:24:13.759Z,12.67
2018-04-06T21:26:43.827Z,12.85
2018-04-06T21:29:13.516Z,12.46
2018-04-06T21:31:43.515Z,12.59
2018-04-06T21:34:13.034Z,12.57
2018-04-06T21:36:42.783Z,12.56
2018-04-06T21:39:13.016Z,12.69
2018-04-06T21:41:42.937Z,12.44
2018-04-06T21:44:13.178Z,12.19
2018-04-06T21:46:42.970Z,11.84
2018-04-06T21:49:13.077Z,11.74
2018-04-06T21:51:43.463Z,11.84
2018-04-06T21:54:13.016Z,11.79
2018-04-06T21:56:43.030Z,11.65
2018-04-06T21:59:13.469Z,11.78
2018-04-06T22:01:43.839Z,11.65
2018-04-06T22:04:13.473Z,11.69
2018-04-06T22:06:43.465Z,11.69
2018-04-06T22:09:12.942Z,11.63
2018-04-06T22:11:42.681Z,11.69
2018-04-06T22:14:13.002Z,11.58
2018-04-06T22:16:42.927Z,11.61
2018-04-06T22:19:12.442Z,11.53
2018-04-06T22:21:42.641Z,11.51
2018-04-06T22:24:12.480Z,11.44
2018-04-06T22:26:41.938Z,11.50
2018-04-06T22:29:14.506Z,11.50
2018-04-06T22:31:44.803Z,11.39
2018-04-06T22:34:14.596Z,11.35
2018-04-06T22:36:45.014Z,11.51
2018-04-06T22:39:14.684Z,11.38
2018-04-06T22:41:44.731Z,11.23
2018-04-06T22:44:14.349Z,11.14
2018-04-06T22:46:44.170Z,11.00
2018-04-06T22:49:13.791Z,10.89
2018-04-06T22:51:43.651Z,10.66
2018-04-06T22:54:13.176Z,10.71
2018-04-06T22:56:43.068Z,10.58
2018-04-06T22:59:12.675Z,10.70
2018-04-06T23:01:42.222Z,10.75
2018-04-06T23:04:11.798Z,10.54
2018-04-06T23:06:41.363Z,10.64
2018-04-06T23:09:11.145Z,10.41
2018-04-06T23:11:40.702Z,10.31
2018-04-06T23:14:11.655Z,10.23
2018-04-06T23:16:41.156Z,10.29
2018-04-06T23:19:11.531Z,10.27
2018-04-06T23:21:41.001Z,10.31
2018-04-06T23:24:10.608Z,10.35
2018-04-06T23:26:40.235Z,10.37
2018-04-06T23:29:09.790Z,10.26
2018-04-06T23:31:40.130Z,10.17
2018-04-06T23:34:10.396Z,10.22
2018-04-06T23:36:39.865Z,10.28
2018-04-06T23:39:10.315Z,10.28
2018-04-06T23:41:39.786Z,10.47
2018-04-06T23:44:10.109Z,10.35
2018-04-06T23:46:40.441Z,10.11
2018-04-06T23:49:09.910Z,10.01
2018-04-06T23:51:39.463Z,9.86
2018-04-06T23:54:09.766Z,9.77
2018-04-06T23:56:39.269Z,9.71
2018-04-06T23:59:08.770Z,9.66
