createdAt,value
2022-08-26T00:00:49.067Z,87.09
2022-08-26T00:01:54.857Z,87.31
2022-08-26T00:03:00.072Z,87.01
2022-08-26T00:04:05.621Z,87.05
2022-08-26T00:05:28.967Z,87.17
2022-08-26T00:06:35.359Z,86.73
2022-08-26T00:07:41.293Z,86.47
2022-08-26T00:08:47.088Z,87.06
2022-08-26T00:09:54.440Z,86.67
2022-08-26T00:10:59.911Z,86.77
2022-08-26T00:12:05.778Z,86.25
2022-08-26T00:13:10.623Z,86.80
2022-08-26T00:14:15.896Z,86.88
2022-08-26T00:16:11.258Z,87.08
2022-08-26T00:17:15.456Z,86.62
2022-08-26T00:18:22.785Z,87.04
2022-08-26T00:19:26.783Z,87.17
2022-08-26T00:20:34.492Z,87.12
2022-08-26T00:21:39.209Z,87.24
2022-08-26T00:22:44.078Z,87.47
2022-08-26T00:23:47.803Z,87.73
2022-08-26T00:24:54.796Z,87.54
2022-08-26T00:27:44.557Z,87.77
2022-08-26T00:28:50.178Z,87.57
2022-08-26T00:29:55.340Z,87.65
2022-08-26T00:31:07.467Z,88.08
2022-08-26T00:32:15.814Z,88.12
2022-08-26T00:33:21.552Z,87.94
2022-08-26T00:34:29.838Z,88.22
2022-08-26T00:35:34.266Z,88.06
2022-08-26T00:36:41.438Z,88.17
2022-08-26T00:39:23.551Z,88.08
2022-08-26T00:41:08.557Z,88.10
2022-08-26T00:42:14.186Z,87.92
2022-08-26T00:43:21.777Z,88.09
2022-08-26T00:44:25.980Z,87.96
2022-08-26T00:45:46.136Z,88.05
2022-08-26T00:46:52.810Z,87.60
2022-08-26T00:48:02.487Z,87.37
2022-08-26T00:49:13.308Z,87.23
2022-08-26T00:50:50.840Z,87.17
2022-08-26T00:51:56.127Z,87.16
2022-08-26T00:53:02.632Z,86.69
2022-08-26T00:54:17.249Z,86.68
2022-08-26T00:55:24.517Z,86.66
2022-08-26T00:56:37.950Z,86.32
2022-08-26T00:57:42.682Z,86.45
2022-08-26T00:58:50.305Z,86.38
2022-08-26T00:59:58.751Z,86.67
2022-08-26T01:01:03.058Z,86.79
2022-08-26T01:02:08.316Z,86.62
2022-08-26T01:03:26.567Z,86.94
2022-08-26T01:04:36.911Z,86.87
2022-08-26T01:05:41.560Z,86.59
2022-08-26T01:06:47.154Z,86.92
2022-08-26T01:08:37.157Z,87.02
2022-08-26T01:09:41.528Z,86.95
2022-08-26T01:10:47.827Z,86.85
2022-08-26T01:11:59.705Z,87.05
2022-08-26T01:13:07.592Z,87.61
2022-08-26T01:14:16.218Z,87.37
2022-08-26T01:15:50.128Z,87.80
2022-08-26T01:16:55.006Z,87.97
2022-08-26T01:18:20.523Z,88.40
2022-08-26T01:19:32.287Z,88.31
2022-08-26T01:20:49.455Z,88.58
2022-08-26T01:22:07.820Z,88.92
2022-08-26T01:26:23.468Z,88.88
2022-08-26T01:26:30.941Z,88.57
2022-08-26T01:27:32.413Z,89.05
2022-08-26T01:29:12.227Z,89.19
2022-08-26T01:30:19.570Z,89.23
2022-08-26T01:31:49.777Z,88.96
2022-08-26T01:32:57.269Z,88.76
2022-08-26T01:34:05.203Z,88.51
2022-08-26T01:35:19.170Z,88.70
2022-08-26T01:36:23.236Z,88.94
2022-08-26T01:37:31.407Z,88.48
2022-08-26T01:38:36.688Z,88.33
2022-08-26T01:39:41.326Z,88.02
2022-08-26T01:40:46.175Z,88.31
2022-08-26T01:41:58.387Z,88.50
2022-08-26T01:43:15.040Z,88.34
2022-08-26T01:44:22.106Z,88.39
2022-08-26T01:45:27.781Z,88.25
2022-08-26T01:46:33.431Z,88.47
2022-08-26T01:47:37.570Z,88.69
2022-08-26T01:48:43.388Z,88.55
2022-08-26T01:49:49.200Z,88.84
2022-08-26T01:50:55.768Z,89.03
2022-08-26T01:52:00.029Z,89.36
2022-08-26T01:53:08.774Z,89.74
2022-08-26T01:54:15.976Z,89.90
2022-08-26T01:55:32.356Z,90.10
2022-08-26T01:56:37.233Z,90.49
2022-08-26T01:57:45.303Z,90.46
2022-08-26T01:58:53.577Z,90.75
2022-08-26T02:00:25.024Z,90.40
2022-08-26T02:01:32.199Z,90.49
2022-08-26T02:02:37.337Z,89.99
2022-08-26T02:03:50.832Z,90.09
2022-08-26T02:05:00.513Z,89.95
2022-08-26T02:06:09.375Z,89.92
2022-08-26T02:07:15.177Z,89.88
2022-08-26T02:08:26.818Z,89.71
2022-08-26T02:09:33.319Z,89.46
2022-08-26T02:10:45.087Z,89.44
2022-08-26T02:11:51.029Z,89.26
2022-08-26T02:12:54.989Z,89.24
2022-08-26T02:14:03.196Z,89.60
2022-08-26T02:15:11.126Z,89.84
2022-08-26T02:16:18.207Z,89.65
2022-08-26T02:17:25.251Z,89.51
2022-08-26T02:18:31.517Z,89.15
2022-08-26T02:19:38.349Z,89.69
2022-08-26T02:20:43.518Z,89.93
2022-08-26T02:21:51.313Z,89.92
2022-08-26T02:22:56.954Z,90.39
2022-08-26T02:24:10.260Z,90.65
2022-08-26T02:25:21.747Z,90.70
2022-08-26T02:26:30.517Z,90.35
2022-08-26T02:27:35.706Z,90.32
2022-08-26T02:28:45.138Z,90.56
2022-08-26T02:29:55.697Z,90.84
2022-08-26T02:31:02.531Z,91.12
2022-08-26T02:34:20.743Z,91.01
2022-08-26T02:35:24.799Z,91.12
2022-08-26T02:36:29.767Z,91.06
2022-08-26T02:37:53.900Z,90.91
2022-08-26T02:38:57.787Z,90.92
2022-08-26T02:40:03.238Z,90.83
2022-08-26T02:41:09.061Z,90.82
2022-08-26T02:42:15.342Z,90.61
2022-08-26T02:43:19.229Z,90.27
2022-08-26T02:44:36.769Z,90.45
2022-08-26T02:45:41.566Z,90.25
2022-08-26T02:46:47.074Z,89.93
2022-08-26T02:47:54.907Z,90.14
2022-08-26T02:49:41.050Z,89.93
2022-08-26T02:50:48.258Z,90.28
2022-08-26T02:51:54.056Z,90.05
2022-08-26T02:52:58.217Z,90.21
2022-08-26T02:54:04.750Z,89.89
2022-08-26T02:55:09.518Z,89.53
2022-08-26T02:56:16.331Z,89.83
2022-08-26T02:57:21.008Z,90.44
2022-08-26T02:58:27.752Z,90.53
2022-08-26T02:59:39.288Z,90.56
2022-08-26T03:00:53.130Z,91.02
2022-08-26T03:01:57.360Z,90.83
2022-08-26T03:03:01.997Z,91.05
2022-08-26T03:04:07.489Z,90.93
2022-08-26T03:05:14.877Z,90.93
2022-08-26T03:06:19.857Z,91.04
2022-08-26T03:07:24.982Z,91.07
2022-08-26T03:08:28.545Z,90.92
2022-08-26T03:09:33.838Z,91.03
2022-08-26T03:10:37.686Z,90.72
2022-08-26T03:11:43.900Z,90.89
2022-08-26T03:12:49.080Z,90.97
2022-08-26T03:13:56.010Z,90.76
2022-08-26T03:15:00.659Z,90.40
2022-08-26T03:16:05.219Z,90.40
2022-08-26T03:18:31.059Z,90.16
2022-08-26T03:19:35.607Z,90.20
2022-08-26T03:20:39.119Z,90.17
2022-08-26T03:21:47.445Z,90.14
2022-08-26T03:22:53.653Z,90.20
2022-08-26T03:24:00.334Z,90.73
2022-08-26T03:25:06.410Z,90.58
2022-08-26T03:26:11.120Z,90.50
2022-08-26T03:27:17.419Z,90.76
2022-08-26T03:28:21.023Z,91.03
2022-08-26T03:29:52.013Z,90.96
2022-08-26T03:30:58.353Z,90.68
2022-08-26T03:32:04.360Z,90.38
2022-08-26T03:33:11.600Z,90.64
2022-08-26T03:34:22.957Z,90.94
2022-08-26T03:35:27.498Z,90.82
2022-08-26T03:36:35.213Z,91.09
2022-08-26T03:37:42.663Z,90.86
2022-08-26T03:38:47.267Z,90.52
2022-08-26T03:39:57.722Z,91.17
2022-08-26T03:41:02.000Z,90.93
2022-08-26T03:42:07.799Z,90.85
2022-08-26T03:43:14.217Z,90.77
2022-08-26T03:44:18.875Z,90.78
2022-08-26T03:45:23.076Z,90.68
2022-08-26T03:46:27.957Z,90.88
2022-08-26T03:47:32.160Z,91.04
2022-08-26T03:48:39.138Z,90.53
2022-08-26T03:49:42.586Z,90.85
2022-08-26T03:50:47.641Z,90.50
2022-08-26T03:51:52.320Z,90.44
2022-08-26T03:52:57.369Z,90.61
2022-08-26T03:54:03.151Z,91.00
2022-08-26T03:55:09.088Z,90.98
2022-08-26T03:56:13.142Z,91.03
2022-08-26T03:57:23.653Z,90.92
2022-08-26T03:58:28.437Z,91.12
2022-08-26T03:59:32.966Z,91.68
2022-08-26T04:00:36.879Z,92.03
2022-08-26T04:01:41.174Z,92.55
2022-08-26T04:02:46.532Z,92.47
2022-08-26T04:04:01.822Z,92.37
2022-08-26T04:05:08.562Z,92.47
2022-08-26T04:06:13.986Z,92.51
2022-08-26T04:07:19.466Z,92.37
2022-08-26T04:08:24.037Z,92.51
2022-08-26T04:09:35.086Z,92.66
2022-08-26T04:10:40.238Z,92.69
2022-08-26T04:11:50.418Z,92.59
2022-08-26T04:12:55.927Z,92.65
2022-08-26T04:14:07.072Z,92.32
2022-08-26T04:15:15.531Z,92.87
2022-08-26T04:16:22.561Z,92.92
2022-08-26T04:17:27.825Z,92.91
2022-08-26T04:18:36.989Z,93.56
2022-08-26T04:19:42.130Z,93.41
2022-08-26T04:20:49.632Z,93.38
2022-08-26T04:21:55.334Z,93.00
2022-08-26T04:23:00.218Z,93.29
2022-08-26T04:24:04.914Z,93.10
2022-08-26T04:25:11.057Z,93.42
2022-08-26T04:26:14.916Z,92.91
2022-08-26T04:27:19.858Z,92.93
2022-08-26T04:28:26.726Z,93.26
2022-08-26T04:29:33.793Z,93.61
2022-08-26T04:30:38.866Z,93.64
2022-08-26T04:31:46.104Z,93.75
2022-08-26T04:32:50.264Z,93.96
2022-08-26T04:33:56.557Z,94.32
2022-08-26T04:35:06.189Z,93.98
2022-08-26T04:36:10.129Z,94.00
2022-08-26T04:38:24.629Z,94.14
2022-08-26T04:39:29.803Z,94.14
2022-08-26T04:40:33.717Z,93.86
2022-08-26T04:41:40.618Z,93.71
2022-08-26T04:42:44.828Z,94.01
2022-08-26T04:43:50.766Z,94.09
2022-08-26T04:45:05.700Z,94.33
2022-08-26T04:46:15.076Z,94.36
2022-08-26T04:47:20.907Z,94.33
2022-08-26T04:48:24.872Z,94.82
2022-08-26T04:49:35.371Z,94.96
2022-08-26T04:50:49.443Z,95.12
2022-08-26T04:51:54.658Z,95.48
2022-08-26T04:53:00.990Z,95.87
2022-08-26T04:54:07.345Z,95.84
2022-08-26T04:55:11.158Z,96.10
2022-08-26T04:56:16.979Z,96.30
2022-08-26T04:57:23.678Z,96.52
2022-08-26T04:58:28.120Z,96.53
2022-08-26T04:59:38.454Z,96.67
2022-08-26T05:00:46.409Z,97.02
2022-08-26T05:01:54.487Z,96.85
2022-08-26T05:02:58.812Z,97.21
2022-08-26T05:04:05.041Z,97.16
2022-08-26T05:05:14.416Z,97.41
2022-08-26T05:06:23.273Z,97.54
2022-08-26T05:07:27.153Z,97.68
2022-08-26T05:08:32.114Z,97.62
2022-08-26T05:09:35.898Z,97.80
2022-08-26T05:10:43.875Z,97.75
2022-08-26T05:11:48.546Z,97.90
2022-08-26T05:13:00.412Z,98.01
2022-08-26T05:14:03.872Z,97.95
2022-08-26T05:15:29.069Z,97.88
2022-08-26T05:16:35.317Z,98.09
2022-08-26T05:18:59.149Z,98.51
2022-08-26T05:20:03.706Z,98.32
2022-08-26T05:21:09.366Z,98.00
2022-08-26T05:22:13.669Z,98.24
2022-08-26T05:23:18.709Z,98.07
2022-08-26T05:24:24.612Z,98.36
2022-08-26T05:25:28.107Z,98.17
2022-08-26T05:26:33.777Z,98.13
2022-08-26T05:27:36.969Z,98.01
2022-08-26T05:28:41.657Z,97.40
2022-08-26T05:29:46.238Z,97.18
2022-08-26T05:30:51.639Z,96.17
2022-08-26T05:31:57.791Z,95.22
2022-08-26T05:33:02.237Z,94.44
2022-08-26T05:34:08.472Z,93.11
2022-08-26T05:35:13.466Z,92.35
2022-08-26T05:36:21.376Z,91.39
2022-08-26T05:37:25.915Z,90.18
2022-08-26T05:38:30.565Z,89.46
2022-08-26T05:39:34.227Z,88.43
2022-08-26T05:40:41.072Z,87.64
2022-08-26T05:41:45.367Z,87.40
2022-08-26T05:42:49.537Z,87.41
2022-08-26T05:43:54.081Z,86.64
2022-08-26T05:44:59.019Z,85.55
2022-08-26T05:46:07.287Z,84.39
2022-08-26T05:47:13.448Z,83.67
2022-08-26T05:48:17.780Z,82.46
2022-08-26T05:49:22.603Z,81.70
2022-08-26T05:50:29.559Z,81.33
2022-08-26T05:51:34.210Z,80.65
2022-08-26T05:52:46.912Z,79.91
2022-08-26T05:53:54.392Z,79.86
2022-08-26T05:54:58.298Z,78.48
2022-08-26T05:56:02.801Z,77.83
2022-08-26T05:57:06.423Z,77.14
2022-08-26T05:58:10.970Z,76.31
2022-08-26T05:59:16.532Z,75.79
2022-08-26T06:00:25.299Z,74.95
2022-08-26T06:01:30.439Z,73.90
2022-08-26T06:02:35.263Z,73.54
2022-08-26T06:03:42.400Z,73.33
2022-08-26T06:04:45.812Z,72.86
2022-08-26T06:05:50.384Z,72.29
2022-08-26T06:06:55.210Z,71.35
2022-08-26T06:08:13.424Z,70.98
2022-08-26T06:09:18.305Z,70.90
2022-08-26T06:10:32.047Z,69.99
2022-08-26T06:11:37.029Z,69.83
2022-08-26T06:12:40.398Z,69.35
2022-08-26T06:13:46.087Z,68.96
2022-08-26T06:14:49.819Z,68.46
2022-08-26T06:15:55.353Z,67.57
2022-08-26T06:17:01.229Z,67.48
2022-08-26T06:18:07.038Z,67.12
2022-08-26T06:19:13.211Z,67.05
2022-08-26T06:20:17.081Z,66.86
2022-08-26T06:21:24.368Z,65.88
2022-08-26T06:22:46.200Z,65.36
2022-08-26T06:24:08.925Z,65.40
2022-08-26T06:25:30.806Z,65.77
2022-08-26T06:26:50.465Z,65.49
2022-08-26T06:27:54.298Z,64.90
2022-08-26T06:28:59.049Z,64.29
2022-08-26T06:30:02.271Z,63.65
2022-08-26T06:31:07.924Z,62.97
2022-08-26T06:32:11.896Z,62.83
2022-08-26T06:33:17.996Z,62.39
2022-08-26T06:34:21.605Z,62.24
2022-08-26T06:35:26.028Z,61.85
2022-08-26T06:36:32.489Z,61.36
2022-08-26T06:37:36.450Z,60.95
2022-08-26T06:38:42.074Z,60.76
2022-08-26T06:39:45.161Z,60.81
2022-08-26T06:40:50.993Z,59.78
2022-08-26T06:41:54.766Z,59.99
2022-08-26T06:43:05.369Z,59.94
2022-08-26T06:44:10.227Z,60.03
2022-08-26T06:45:14.352Z,59.36
2022-08-26T06:46:27.744Z,58.52
2022-08-26T06:47:31.520Z,58.71
2022-08-26T06:48:40.837Z,58.16
2022-08-26T06:49:47.237Z,57.78
2022-08-26T06:50:52.589Z,57.28
2022-08-26T06:52:00.378Z,57.47
2022-08-26T06:53:05.478Z,56.92
2022-08-26T06:54:09.528Z,56.77
2022-08-26T06:55:14.614Z,56.40
2022-08-26T06:56:21.117Z,56.27
2022-08-26T06:57:25.976Z,56.46
2022-08-26T06:58:29.493Z,56.17
2022-08-26T06:59:37.296Z,55.81
2022-08-26T07:00:41.708Z,56.03
2022-08-26T07:01:52.578Z,55.47
2022-08-26T07:02:56.993Z,54.96
2022-08-26T07:04:05.597Z,54.58
2022-08-26T07:05:13.846Z,54.58
2022-08-26T07:06:19.849Z,54.54
2022-08-26T07:07:24.549Z,54.58
2022-08-26T07:08:28.219Z,54.09
2022-08-26T07:09:37.716Z,54.03
2022-08-26T07:10:41.130Z,53.50
2022-08-26T07:11:46.340Z,53.33
2022-08-26T07:12:50.791Z,53.07
2022-08-26T07:13:54.488Z,53.05
2022-08-26T07:14:58.921Z,53.07
2022-08-26T07:16:04.217Z,53.01
2022-08-26T07:17:13.728Z,52.61
2022-08-26T07:18:17.597Z,52.74
2022-08-26T07:19:30.964Z,52.46
2022-08-26T07:20:39.386Z,50.69
2022-08-26T07:21:49.507Z,51.58
2022-08-26T07:23:22.095Z,51.91
2022-08-26T07:24:29.116Z,51.46
2022-08-26T07:25:33.549Z,51.02
2022-08-26T07:26:36.824Z,51.17
2022-08-26T07:27:42.352Z,51.06
2022-08-26T07:28:47.028Z,50.96
2022-08-26T07:29:51.614Z,50.50
2022-08-26T07:30:54.761Z,50.14
2022-08-26T07:31:59.956Z,49.98
2022-08-26T07:33:04.417Z,49.33
2022-08-26T07:34:09.548Z,49.48
2022-08-26T07:35:15.969Z,49.50
2022-08-26T07:36:22.047Z,49.39
2022-08-26T07:37:26.655Z,49.16
2022-08-26T07:38:33.995Z,48.93
2022-08-26T07:39:43.180Z,48.35
2022-08-26T07:40:48.348Z,48.35
2022-08-26T07:41:56.097Z,48.04
2022-08-26T07:43:05.977Z,47.64
2022-08-26T07:44:09.331Z,48.50
2022-08-26T07:45:14.666Z,47.76
2022-08-26T07:46:26.928Z,47.72
2022-08-26T07:47:32.209Z,47.97
2022-08-26T07:48:36.405Z,47.26
2022-08-26T07:49:42.202Z,47.41
2022-08-26T07:50:50.488Z,46.71
2022-08-26T07:51:55.751Z,46.56
2022-08-26T07:53:02.250Z,46.82
2022-08-26T07:54:05.928Z,46.32
2022-08-26T07:55:10.458Z,46.15
2022-08-26T07:56:14.607Z,45.90
2022-08-26T07:57:19.066Z,45.76
2022-08-26T07:58:22.340Z,45.81
2022-08-26T07:59:27.007Z,45.56
2022-08-26T08:00:32.917Z,46.48
2022-08-26T08:01:37.848Z,46.18
2022-08-26T08:02:44.790Z,45.95
2022-08-26T08:03:51.726Z,45.36
2022-08-26T08:04:57.018Z,45.62
2022-08-26T08:06:01.558Z,45.75
2022-08-26T08:07:05.936Z,45.17
2022-08-26T08:08:27.879Z,44.39
2022-08-26T08:09:33.474Z,44.90
2022-08-26T08:10:38.328Z,44.98
2022-08-26T08:11:43.447Z,45.38
2022-08-26T08:12:47.957Z,44.77
2022-08-26T08:13:56.771Z,44.21
2022-08-26T08:14:59.975Z,43.90
2022-08-26T08:16:05.240Z,43.41
2022-08-26T08:17:08.631Z,43.36
2022-08-26T08:18:15.350Z,43.74
2022-08-26T08:19:19.804Z,43.28
2022-08-26T08:20:25.850Z,43.25
2022-08-26T08:21:31.846Z,42.92
2022-08-26T08:22:35.665Z,43.17
2022-08-26T08:23:41.126Z,42.98
2022-08-26T08:24:44.567Z,42.47
2022-08-26T08:25:49.430Z,41.80
2022-08-26T08:26:56.132Z,42.03
2022-08-26T08:27:59.368Z,41.36
2022-08-26T08:29:03.547Z,41.32
2022-08-26T08:30:09.862Z,41.57
2022-08-26T08:31:38.542Z,41.34
2022-08-26T08:32:45.830Z,41.86
2022-08-26T08:33:49.108Z,41.61
2022-08-26T08:34:56.315Z,41.44
2022-08-26T08:35:59.749Z,41.43
2022-08-26T08:37:10.087Z,41.30
2022-08-26T08:38:14.820Z,41.59
2022-08-26T08:39:17.877Z,40.71
2022-08-26T08:40:25.249Z,40.84
2022-08-26T08:41:43.781Z,39.58
2022-08-26T08:43:57.296Z,39.89
2022-08-26T08:45:04.715Z,40.34
2022-08-26T08:46:13.039Z,40.57
2022-08-26T08:47:20.678Z,39.92
2022-08-26T08:48:28.101Z,40.14
2022-08-26T08:49:32.430Z,40.45
2022-08-26T08:50:39.271Z,40.59
2022-08-26T08:51:48.450Z,39.99
2022-08-26T08:53:00.551Z,40.13
2022-08-26T08:54:04.908Z,40.25
2022-08-26T08:55:11.896Z,40.25
2022-08-26T08:56:24.308Z,40.22
2022-08-26T08:57:35.718Z,39.35
2022-08-26T08:58:49.008Z,39.95
2022-08-26T09:00:02.113Z,39.56
2022-08-26T09:01:07.899Z,40.66
2022-08-26T09:02:20.186Z,39.45
2022-08-26T09:03:36.305Z,39.14
2022-08-26T09:05:07.991Z,38.92
2022-08-26T09:06:19.118Z,40.23
2022-08-26T09:07:35.905Z,40.01
2022-08-26T09:08:41.799Z,39.83
2022-08-26T09:09:47.929Z,38.86
2022-08-26T09:10:54.807Z,38.79
2022-08-26T09:11:59.177Z,38.87
2022-08-26T09:13:05.259Z,38.96
2022-08-26T09:14:09.849Z,38.54
2022-08-26T09:15:18.136Z,37.93
2022-08-26T09:16:26.864Z,37.87
2022-08-26T09:17:38.501Z,37.53
2022-08-26T09:18:55.926Z,36.96
2022-08-26T09:20:10.985Z,37.03
2022-08-26T09:21:15.833Z,37.75
2022-08-26T09:22:32.523Z,36.19
2022-08-26T09:23:41.762Z,37.03
2022-08-26T09:24:50.188Z,37.17
2022-08-26T09:25:56.591Z,37.36
2022-08-26T09:27:03.953Z,36.88
2022-08-26T09:28:15.327Z,37.33
2022-08-26T09:29:25.992Z,37.52
2022-08-26T09:30:33.231Z,37.05
2022-08-26T09:31:39.360Z,37.25
2022-08-26T09:32:55.968Z,36.82
2022-08-26T09:34:09.688Z,36.63
2022-08-26T09:35:27.117Z,36.49
2022-08-26T09:36:39.474Z,36.04
2022-08-26T09:38:58.736Z,36.24
2022-08-26T09:40:18.852Z,35.32
2022-08-26T09:41:27.282Z,35.94
2022-08-26T09:42:32.968Z,35.41
2022-08-26T09:43:36.088Z,35.07
2022-08-26T09:44:57.931Z,33.99
2022-08-26T09:46:13.462Z,32.83
2022-08-26T09:47:22.945Z,34.96
2022-08-26T09:48:29.576Z,35.02
2022-08-26T09:49:36.548Z,34.60
2022-08-26T09:50:53.045Z,32.93
2022-08-26T09:52:15.008Z,33.00
2022-08-26T09:53:28.495Z,35.11
2022-08-26T09:54:32.487Z,34.89
2022-08-26T09:55:42.204Z,34.14
2022-08-26T09:56:46.658Z,35.44
2022-08-26T09:57:52.328Z,35.20
2022-08-26T09:58:58.321Z,34.26
2022-08-26T10:00:01.696Z,34.80
2022-08-26T10:01:18.520Z,35.18
2022-08-26T10:02:47.843Z,32.80
2022-08-26T10:03:53.949Z,34.60
2022-08-26T10:04:58.549Z,34.01
2022-08-26T10:06:23.110Z,33.95
2022-08-26T10:07:40.588Z,33.41
2022-08-26T10:08:47.748Z,34.66
2022-08-26T10:09:51.797Z,34.10
2022-08-26T10:10:58.607Z,33.81
2022-08-26T10:12:05.576Z,33.71
2022-08-26T10:13:14.464Z,33.56
2022-08-26T10:14:25.108Z,33.38
2022-08-26T10:15:29.808Z,33.96
2022-08-26T10:16:44.613Z,32.81
2022-08-26T10:17:52.485Z,33.77
2022-08-26T10:19:00.901Z,34.08
2022-08-26T10:20:16.803Z,33.49
2022-08-26T10:21:31.774Z,33.91
2022-08-26T10:22:39.630Z,33.68
2022-08-26T10:23:46.499Z,33.13
2022-08-26T10:24:55.264Z,32.97
2022-08-26T10:26:08.440Z,33.08
2022-08-26T10:27:23.704Z,32.31
2022-08-26T10:28:34.102Z,32.39
2022-08-26T10:29:40.307Z,32.42
2022-08-26T10:30:48.876Z,32.18
2022-08-26T10:31:58.838Z,32.92
2022-08-26T10:33:09.048Z,32.95
2022-08-26T10:34:14.518Z,33.20
2022-08-26T10:35:19.796Z,32.75
2022-08-26T10:37:10.843Z,33.23
2022-08-26T10:38:12.357Z,32.70
2022-08-26T10:39:23.056Z,32.73
2022-08-26T10:40:29.665Z,31.64
2022-08-26T10:41:39.497Z,30.98
2022-08-26T10:42:47.841Z,32.21
2022-08-26T10:43:54.136Z,31.75
2022-08-26T10:45:11.797Z,31.60
2022-08-26T10:46:20.665Z,32.07
2022-08-26T10:47:26.917Z,32.76
2022-08-26T10:48:37.296Z,31.73
2022-08-26T10:49:42.228Z,32.25
2022-08-26T10:50:47.702Z,31.90
2022-08-26T10:51:59.057Z,31.33
2022-08-26T10:53:08.772Z,32.15
2022-08-26T10:54:17.245Z,32.69
2022-08-26T10:55:25.650Z,32.31
2022-08-26T10:56:41.077Z,30.38
2022-08-26T10:57:51.183Z,30.63
2022-08-26T10:59:01.326Z,31.54
2022-08-26T11:00:31.320Z,30.96
2022-08-26T11:01:50.875Z,31.16
2022-08-26T11:03:00.942Z,30.75
2022-08-26T11:04:09.289Z,30.96
2022-08-26T11:05:18.437Z,30.72
2022-08-26T11:06:24.872Z,30.98
2022-08-26T11:07:39.445Z,30.12
2022-08-26T11:08:47.819Z,30.50
2022-08-26T11:09:50.926Z,31.31
2022-08-26T11:10:58.027Z,31.47
2022-08-26T11:12:10.217Z,30.82
2022-08-26T11:13:15.213Z,30.48
2022-08-26T11:14:53.283Z,28.90
2022-08-26T11:16:01.168Z,30.86
2022-08-26T11:17:05.699Z,30.27
2022-08-26T11:18:12.052Z,30.70
2022-08-26T11:20:00.233Z,29.67
2022-08-26T11:21:47.687Z,29.54
2022-08-26T11:22:56.096Z,30.50
2022-08-26T11:24:02.674Z,31.10
2022-08-26T11:25:14.873Z,29.92
2022-08-26T11:26:36.119Z,30.46
2022-08-26T11:28:04.598Z,28.87
2022-08-26T11:29:13.498Z,30.40
2022-08-26T11:30:47.287Z,30.05
2022-08-26T11:31:57.358Z,29.47
2022-08-26T11:33:00.609Z,29.89
2022-08-26T11:34:08.732Z,30.41
2022-08-26T11:35:52.145Z,28.74
2022-08-26T11:36:58.177Z,30.33
2022-08-26T11:38:04.885Z,30.14
2022-08-26T11:39:18.734Z,29.87
2022-08-26T11:40:26.777Z,30.06
2022-08-26T11:41:32.151Z,30.18
2022-08-26T11:42:39.807Z,29.64
2022-08-26T11:43:43.658Z,29.52
2022-08-26T11:44:49.334Z,29.72
2022-08-26T11:46:00.775Z,29.07
2022-08-26T11:47:05.980Z,29.75
2022-08-26T11:48:18.846Z,29.03
2022-08-26T11:49:23.255Z,29.02
2022-08-26T11:50:29.794Z,29.08
2022-08-26T11:51:40.093Z,28.87
2022-08-26T11:52:55.670Z,28.30
2022-08-26T11:54:11.498Z,27.87
2022-08-26T11:55:17.358Z,28.94
2022-08-26T11:56:28.764Z,28.91
2022-08-26T11:57:45.670Z,29.03
2022-08-26T11:58:50.290Z,29.28
2022-08-26T11:59:53.899Z,29.12
2022-08-26T12:01:00.926Z,29.06
2022-08-26T12:02:13.837Z,28.62
2022-08-26T12:03:20.534Z,28.68
2022-08-26T12:04:30.008Z,28.65
2022-08-26T12:05:38.196Z,28.63
2022-08-26T12:06:49.652Z,28.53
2022-08-26T12:07:54.947Z,28.84
2022-08-26T12:09:01.936Z,28.23
2022-08-26T12:10:07.669Z,28.44
2022-08-26T12:11:21.658Z,28.48
2022-08-26T12:12:34.154Z,28.45
2022-08-26T12:13:39.461Z,29.15
2022-08-26T12:14:44.522Z,28.83
2022-08-26T12:15:53.775Z,28.60
2022-08-26T12:17:10.580Z,28.17
2022-08-26T12:18:22.741Z,27.73
2022-08-26T12:19:35.266Z,28.29
2022-08-26T12:20:49.089Z,28.78
2022-08-26T12:21:57.429Z,28.10
2022-08-26T12:23:01.159Z,28.21
2022-08-26T12:24:06.270Z,28.01
2022-08-26T12:25:10.158Z,27.54
2022-08-26T12:26:22.696Z,27.34
2022-08-26T12:27:28.328Z,28.42
2022-08-26T12:28:33.487Z,28.22
2022-08-26T12:29:37.899Z,28.07
2022-08-26T12:31:01.027Z,26.47
2022-08-26T12:32:09.977Z,27.46
2022-08-26T12:33:22.840Z,27.86
2022-08-26T12:34:28.348Z,27.64
2022-08-26T12:35:33.836Z,28.05
2022-08-26T12:36:42.507Z,28.24
2022-08-26T12:37:50.816Z,28.09
2022-08-26T12:38:58.247Z,28.26
2022-08-26T12:40:35.676Z,27.20
2022-08-26T12:41:41.800Z,28.79
2022-08-26T12:42:46.018Z,28.50
2022-08-26T12:43:49.195Z,27.75
2022-08-26T12:45:01.020Z,26.15
2022-08-26T12:46:06.691Z,27.02
2022-08-26T12:47:14.278Z,27.28
2022-08-26T12:48:28.762Z,27.15
2022-08-26T12:49:32.492Z,27.40
2022-08-26T12:50:38.607Z,27.25
2022-08-26T12:51:43.272Z,27.65
2022-08-26T12:52:59.609Z,27.40
2022-08-26T12:54:07.138Z,27.89
2022-08-26T12:55:21.309Z,26.27
2022-08-26T12:56:33.002Z,27.76
2022-08-26T12:57:37.586Z,27.73
2022-08-26T12:58:42.021Z,27.75
2022-08-26T12:59:45.307Z,27.70
2022-08-26T13:00:50.557Z,27.26
2022-08-26T13:01:55.851Z,27.48
2022-08-26T13:03:00.927Z,27.13
2022-08-26T13:04:06.893Z,27.44
2022-08-26T13:05:21.339Z,26.43
2022-08-26T13:06:31.580Z,27.09
2022-08-26T13:07:35.451Z,27.91
2022-08-26T13:08:44.333Z,27.81
2022-08-26T13:09:47.484Z,27.58
2022-08-26T13:11:03.567Z,27.95
2022-08-26T13:12:08.312Z,28.66
2022-08-26T13:13:11.451Z,28.96
2022-08-26T13:14:23.779Z,28.33
2022-08-26T13:15:27.446Z,28.60
2022-08-26T13:16:32.071Z,28.01
2022-08-26T13:17:36.235Z,28.13
2022-08-26T13:18:40.662Z,27.99
2022-08-26T13:19:45.106Z,27.44
2022-08-26T13:20:49.476Z,27.92
2022-08-26T13:21:55.581Z,27.81
2022-08-26T13:22:59.709Z,28.21
2022-08-26T13:24:09.286Z,28.42
2022-08-26T13:25:12.568Z,28.23
2022-08-26T13:26:16.987Z,28.42
2022-08-26T13:27:22.175Z,28.05
2022-08-26T13:28:26.474Z,28.35
2022-08-26T13:29:30.939Z,28.79
2022-08-26T13:30:34.352Z,28.54
2022-08-26T13:31:41.270Z,28.53
2022-08-26T13:32:45.622Z,28.47
2022-08-26T13:33:49.912Z,28.86
2022-08-26T13:34:54.955Z,28.65
2022-08-26T13:35:59.327Z,28.88
2022-08-26T13:37:02.406Z,27.79
2022-08-26T13:38:09.146Z,28.71
2022-08-26T13:39:15.010Z,28.07
2022-08-26T13:40:18.710Z,27.75
2022-08-26T13:41:29.189Z,28.53
2022-08-26T13:42:32.809Z,28.71
2022-08-26T13:43:38.607Z,28.91
2022-08-26T13:44:43.967Z,28.38
2022-08-26T13:45:49.781Z,28.48
2022-08-26T13:46:52.916Z,28.96
2022-08-26T13:47:58.780Z,28.54
2022-08-26T13:49:07.106Z,28.40
2022-08-26T13:50:11.261Z,28.22
2022-08-26T13:51:14.424Z,27.98
2022-08-26T13:52:18.537Z,28.44
2022-08-26T13:53:34.266Z,28.46
2022-08-26T13:54:39.899Z,27.90
2022-08-26T13:55:44.888Z,28.20
2022-08-26T13:56:49.157Z,28.76
2022-08-26T13:57:53.529Z,28.35
2022-08-26T13:58:58.362Z,28.54
2022-08-26T14:00:03.830Z,27.92
2022-08-26T14:01:14.903Z,28.12
2022-08-26T14:02:19.748Z,28.16
2022-08-26T14:03:26.863Z,28.33
2022-08-26T14:04:30.043Z,28.11
2022-08-26T14:05:34.794Z,28.11
2022-08-26T14:06:40.001Z,28.08
2022-08-26T14:07:43.348Z,28.86
2022-08-26T14:08:47.987Z,28.21
2022-08-26T14:09:53.895Z,28.89
2022-08-26T14:10:58.165Z,28.65
2022-08-26T14:12:02.847Z,28.29
2022-08-26T14:13:10.224Z,28.36
2022-08-26T14:14:13.697Z,28.33
2022-08-26T14:15:21.576Z,28.12
2022-08-26T14:16:27.100Z,28.03
2022-08-26T14:17:33.048Z,28.15
2022-08-26T14:18:41.786Z,28.17
2022-08-26T14:19:48.067Z,28.03
2022-08-26T14:20:52.510Z,28.03
2022-08-26T14:21:55.688Z,27.79
2022-08-26T14:23:15.687Z,28.08
2022-08-26T14:24:18.814Z,27.75
2022-08-26T14:25:25.074Z,27.30
2022-08-26T14:26:29.881Z,27.10
2022-08-26T14:27:33.246Z,27.41
2022-08-26T14:28:37.440Z,27.32
2022-08-26T14:29:40.731Z,27.54
2022-08-26T14:30:46.340Z,27.48
2022-08-26T14:31:50.826Z,27.14
2022-08-26T14:32:59.799Z,27.05
2022-08-26T14:34:05.198Z,27.47
2022-08-26T14:35:17.882Z,27.39
2022-08-26T14:36:29.758Z,27.19
2022-08-26T14:37:34.236Z,27.50
2022-08-26T14:38:37.405Z,27.36
2022-08-26T14:39:41.739Z,27.22
2022-08-26T14:40:46.486Z,27.13
2022-08-26T14:41:54.348Z,27.23
2022-08-26T14:42:59.290Z,27.11
2022-08-26T14:44:04.839Z,26.64
2022-08-26T14:45:11.689Z,27.08
2022-08-26T14:46:15.785Z,27.88
2022-08-26T14:47:20.021Z,27.84
2022-08-26T14:48:23.466Z,27.67
2022-08-26T14:49:28.289Z,27.46
2022-08-26T14:50:32.852Z,28.21
2022-08-26T14:51:37.371Z,28.13
2022-08-26T14:52:55.397Z,27.86