createdAt,value
2023-05-13T00:00:29.923Z,0
2023-05-13T00:04:25.234Z,0
2023-05-13T00:08:25.202Z,0
2023-05-13T00:12:25.418Z,0
2023-05-13T00:16:24.766Z,0
2023-05-13T00:20:24.768Z,0
2023-05-13T00:24:25.064Z,0
2023-05-13T00:28:25.237Z,0
2023-05-13T00:32:24.978Z,0
2023-05-13T00:36:24.775Z,0
2023-05-13T00:40:25.043Z,0
2023-05-13T00:44:26.219Z,0
2023-05-13T00:48:25.319Z,0
2023-05-13T00:52:25.322Z,0
2023-05-13T00:56:24.423Z,0
2023-05-13T01:00:27.873Z,0
2023-05-13T01:04:25.240Z,0
2023-05-13T01:08:25.309Z,0
2023-05-13T01:12:24.659Z,0
2023-05-13T01:16:24.932Z,0
2023-05-13T01:20:25.449Z,0
2023-05-13T01:24:24.637Z,0
2023-05-13T01:28:24.753Z,0
2023-05-13T01:32:25.015Z,0
2023-05-13T01:36:25.176Z,0
2023-05-13T01:40:44.428Z,0
2023-05-13T01:44:24.521Z,0
2023-05-13T01:48:24.917Z,0
2023-05-13T01:52:25.123Z,0
2023-05-13T01:56:25.186Z,0
2023-05-13T02:00:29.651Z,0
2023-05-13T02:04:24.916Z,0
2023-05-13T02:08:25.258Z,0
2023-05-13T02:12:25.399Z,0
2023-05-13T02:16:24.887Z,0
2023-05-13T02:20:25.041Z,0
2023-05-13T02:24:25.286Z,0
2023-05-13T02:28:24.538Z,0
2023-05-13T02:32:24.752Z,0
2023-05-13T02:36:25.084Z,0
2023-05-13T02:40:25.398Z,0
2023-05-13T02:44:25.275Z,0
2023-05-13T02:48:24.827Z,0
2023-05-13T02:52:24.850Z,0
2023-05-13T02:56:25.125Z,0
2023-05-13T03:00:28.325Z,0
2023-05-13T03:04:24.518Z,0
2023-05-13T03:08:24.842Z,0
2023-05-13T03:12:25.274Z,0
2023-05-13T03:16:25.576Z,0
2023-05-13T03:20:25.693Z,0
2023-05-13T03:24:24.687Z,0
2023-05-13T03:28:24.905Z,0
2023-05-13T03:32:25.219Z,0
2023-05-13T03:36:24.526Z,0
2023-05-13T03:40:24.963Z,0
2023-05-13T03:44:25.069Z,0
2023-05-13T03:48:25.380Z,0
2023-05-13T03:52:25.435Z,0
2023-05-13T03:56:24.547Z,0
2023-05-13T04:00:27.574Z,0
2023-05-13T04:04:24.901Z,0
2023-05-13T04:08:25.089Z,0
2023-05-13T04:12:25.278Z,0
2023-05-13T04:16:25.307Z,0
2023-05-13T04:20:25.542Z,0
2023-05-13T04:24:24.629Z,0
2023-05-13T04:28:24.877Z,0
2023-05-13T04:32:25.187Z,0
2023-05-13T04:36:26.859Z,0
2023-05-13T04:40:24.883Z,0
2023-05-13T04:44:24.877Z,0
2023-05-13T04:48:25.318Z,0
2023-05-13T04:52:25.414Z,0
2023-05-13T04:56:24.663Z,0
2023-05-13T05:00:28.178Z,0
2023-05-13T05:04:24.714Z,0
2023-05-13T05:08:24.660Z,0
2023-05-13T05:12:24.832Z,0
2023-05-13T05:16:25.278Z,0
2023-05-13T05:20:25.463Z,0
2023-05-13T05:24:24.678Z,0
2023-05-13T05:28:24.758Z,0
2023-05-13T05:32:25.366Z,0
2023-05-13T05:36:25.429Z,0
2023-05-13T05:40:24.581Z,0
2023-05-13T05:44:24.717Z,0
2023-05-13T05:48:25.032Z,0
2023-05-13T05:52:24.952Z,0
2023-05-13T05:56:25.158Z,0
2023-05-13T06:00:27.739Z,0
2023-05-13T06:04:25.577Z,0
2023-05-13T06:08:25.487Z,0
2023-05-13T06:12:24.541Z,0
2023-05-13T06:16:24.963Z,0
2023-05-13T06:20:25.083Z,0
2023-05-13T06:24:25.069Z,0
2023-05-13T06:28:26.276Z,0
2023-05-13T06:32:25.200Z,0
2023-05-13T06:36:24.956Z,0
2023-05-13T06:40:25.122Z,0
2023-05-13T06:44:24.798Z,0
2023-05-13T06:48:25.420Z,0
2023-05-13T06:52:25.105Z,0
2023-05-13T06:56:25.960Z,0
2023-05-13T07:00:28.515Z,0
2023-05-13T07:04:25.000Z,0
2023-05-13T07:08:25.126Z,0
2023-05-13T07:12:25.341Z,0
2023-05-13T07:16:24.748Z,0
2023-05-13T07:20:25.113Z,0
2023-05-13T07:24:25.260Z,0
2023-05-13T07:28:25.419Z,0
2023-05-13T07:32:25.037Z,0
2023-05-13T07:36:24.709Z,0
2023-05-13T07:40:24.988Z,0
2023-05-13T07:44:24.908Z,0
2023-05-13T07:48:24.941Z,0
2023-05-13T07:52:24.976Z,0
2023-05-13T07:56:25.147Z,0
2023-05-13T08:00:29.211Z,0
2023-05-13T08:04:25.433Z,0
2023-05-13T08:08:24.927Z,0
2023-05-13T08:12:25.071Z,0
2023-05-13T08:16:25.404Z,0
2023-05-13T08:20:26.978Z,0
2023-05-13T08:24:25.342Z,0
2023-05-13T08:28:25.332Z,0
2023-05-13T08:32:24.697Z,0
2023-05-13T08:36:24.682Z,0
2023-05-13T08:40:25.048Z,0
2023-05-13T08:44:24.892Z,0
2023-05-13T08:48:25.333Z,0
2023-05-13T08:52:25.300Z,0
2023-05-13T08:56:25.487Z,0
2023-05-13T09:00:27.817Z,0
2023-05-13T09:04:25.157Z,0
2023-05-13T09:08:25.159Z,0
2023-05-13T09:12:24.444Z,0
2023-05-13T09:16:24.715Z,0
2023-05-13T09:20:24.879Z,0
2023-05-13T09:24:24.840Z,0
2023-05-13T09:28:25.601Z,0
2023-05-13T09:32:25.013Z,0
2023-05-13T09:36:25.124Z,0
2023-05-13T09:40:25.756Z,1
2023-05-13T09:44:24.599Z,1
2023-05-13T09:48:24.714Z,13
2023-05-13T09:52:24.659Z,12
2023-05-13T09:56:24.810Z,12
2023-05-13T10:00:45.301Z,12
2023-05-13T10:04:25.213Z,10
2023-05-13T10:12:25.148Z,10
2023-05-13T10:14:24.824Z,10
2023-05-13T10:18:25.214Z,10
2023-05-13T10:21:26.158Z,10
2023-05-13T10:24:24.566Z,16
2023-05-13T10:26:25.163Z,16
2023-05-13T10:28:24.893Z,16
2023-05-13T10:30:27.033Z,11
2023-05-13T10:32:25.481Z,11
2023-05-13T10:34:24.539Z,11
2023-05-13T10:36:25.100Z,13
2023-05-13T10:38:24.716Z,13
2023-05-13T10:40:25.399Z,13
2023-05-13T10:42:24.783Z,14
2023-05-13T10:44:25.467Z,14
2023-05-13T10:46:25.101Z,14
2023-05-13T10:48:25.087Z,13
2023-05-13T10:50:25.508Z,13
2023-05-13T10:52:25.178Z,13
2023-05-13T10:54:25.435Z,14
2023-05-13T10:56:24.790Z,14
2023-05-13T10:58:24.549Z,14
2023-05-13T11:00:32.185Z,10
2023-05-13T11:02:25.463Z,10
2023-05-13T11:04:24.942Z,10
2023-05-13T11:06:25.076Z,14
2023-05-13T11:08:24.609Z,14
2023-05-13T11:10:25.355Z,14
2023-05-13T11:12:24.822Z,11
2023-05-13T11:14:25.225Z,11
2023-05-13T11:16:24.708Z,11
2023-05-13T11:18:25.284Z,12
2023-05-13T11:20:24.805Z,12
2023-05-13T11:22:25.090Z,12
2023-05-13T11:24:24.533Z,11
2023-05-13T11:26:25.155Z,11
2023-05-13T11:28:24.687Z,11
2023-05-13T11:30:25.353Z,13
2023-05-13T11:32:24.833Z,13
2023-05-13T11:34:25.352Z,13
2023-05-13T11:36:24.922Z,12
2023-05-13T11:38:25.461Z,12
2023-05-13T11:40:25.138Z,12
2023-05-13T11:42:25.331Z,14
2023-05-13T11:44:24.967Z,14
2023-05-13T11:46:24.844Z,14
2023-05-13T11:48:25.177Z,14
2023-05-13T11:50:24.714Z,14
2023-05-13T11:52:25.241Z,14
2023-05-13T11:54:24.965Z,15
2023-05-13T11:56:24.639Z,15
2023-05-13T11:58:25.162Z,15
2023-05-13T12:00:28.449Z,12
2023-05-13T12:02:25.549Z,12
2023-05-13T12:04:25.077Z,12
2023-05-13T12:06:24.606Z,13
2023-05-13T12:08:25.218Z,13
2023-05-13T12:10:25.019Z,13
2023-05-13T12:12:25.266Z,12
2023-05-13T12:14:27.545Z,12
2023-05-13T12:16:24.479Z,12
2023-05-13T12:18:25.194Z,13
2023-05-13T12:20:26.038Z,13
2023-05-13T12:22:28.465Z,13
2023-05-13T12:24:24.508Z,13
2023-05-13T12:26:25.168Z,13
2023-05-13T12:28:24.889Z,13
2023-05-13T12:30:25.396Z,13
2023-05-13T12:32:24.975Z,13
2023-05-13T12:34:25.403Z,13
2023-05-13T12:36:24.962Z,13
2023-05-13T12:38:24.822Z,13
2023-05-13T12:40:25.295Z,13
2023-05-13T12:42:24.771Z,12
2023-05-13T12:44:24.639Z,12
2023-05-13T12:46:25.273Z,12
2023-05-13T12:48:24.796Z,13
2023-05-13T12:50:25.594Z,13
2023-05-13T12:52:24.868Z,13
2023-05-13T12:54:24.632Z,12
2023-05-13T12:56:25.148Z,12
2023-05-13T12:58:24.623Z,12
2023-05-13T13:00:31.991Z,12
2023-05-13T13:02:25.087Z,12
2023-05-13T13:04:25.083Z,12
2023-05-13T13:06:25.060Z,13
2023-05-13T13:08:24.678Z,13
2023-05-13T13:10:25.493Z,13
2023-05-13T13:12:24.952Z,12
2023-05-13T13:14:24.583Z,12
2023-05-13T13:16:25.401Z,12
2023-05-13T13:18:25.034Z,12
2023-05-13T13:20:25.436Z,12
2023-05-13T13:22:24.886Z,12
2023-05-13T13:24:25.398Z,12
2023-05-13T13:26:25.055Z,12
2023-05-13T13:28:24.459Z,12
2023-05-13T13:30:25.264Z,12
2023-05-13T13:32:24.972Z,12
2023-05-13T13:34:25.391Z,12
2023-05-13T13:36:24.738Z,13
2023-05-13T13:38:25.387Z,13
2023-05-13T13:40:25.143Z,13
2023-05-13T13:42:28.580Z,12
2023-05-13T13:44:26.341Z,12
2023-05-13T13:46:25.121Z,12
2023-05-13T13:48:25.484Z,9
2023-05-13T13:52:25.350Z,9
2023-05-13T13:54:25.072Z,12
2023-05-13T13:56:24.632Z,12
2023-05-13T13:58:25.143Z,12
2023-05-13T14:00:27.890Z,14
2023-05-13T14:02:25.695Z,14
2023-05-13T14:04:25.127Z,14
2023-05-13T14:06:24.482Z,14
2023-05-13T14:08:25.316Z,14
2023-05-13T14:10:25.021Z,14
2023-05-13T14:12:24.459Z,12
2023-05-13T14:14:25.137Z,12
2023-05-13T14:16:25.042Z,12
2023-05-13T14:18:25.466Z,13
2023-05-13T14:20:25.302Z,13
2023-05-13T14:22:24.767Z,13
2023-05-13T14:24:24.485Z,12
2023-05-13T14:26:24.999Z,12
2023-05-13T14:28:25.229Z,12
2023-05-13T14:30:25.263Z,15
2023-05-13T14:32:24.736Z,15
2023-05-13T14:34:25.363Z,15
2023-05-13T14:36:24.845Z,15
2023-05-13T14:38:25.351Z,15
2023-05-13T14:40:25.189Z,15
2023-05-13T14:42:24.468Z,13
2023-05-13T14:44:25.153Z,13
2023-05-13T14:48:25.239Z,13
2023-05-13T14:50:25.140Z,13
2023-05-13T14:52:25.405Z,13
2023-05-13T14:54:25.118Z,16
2023-05-13T14:56:24.850Z,16
2023-05-13T14:58:25.431Z,16
2023-05-13T15:00:28.705Z,14
2023-05-13T15:02:24.940Z,14
2023-05-13T15:04:25.218Z,14
2023-05-13T15:06:24.782Z,14
2023-05-13T15:08:25.209Z,14
2023-05-13T15:10:25.088Z,14
2023-05-13T15:12:25.307Z,18
2023-05-13T15:14:25.038Z,18
2023-05-13T15:16:24.720Z,18
2023-05-13T15:18:25.117Z,12
2023-05-13T15:20:24.724Z,12
2023-05-13T15:22:25.181Z,12
2023-05-13T15:24:24.721Z,13
2023-05-13T15:26:25.395Z,13
2023-05-13T15:28:24.859Z,13
2023-05-13T15:30:24.789Z,15
2023-05-13T15:32:25.239Z,15
2023-05-13T15:34:24.911Z,15
2023-05-13T15:36:25.412Z,13
2023-05-13T15:38:25.007Z,13
2023-05-13T15:40:24.785Z,13
2023-05-13T15:42:25.191Z,11
2023-05-13T15:44:24.847Z,11
2023-05-13T15:46:24.948Z,11
2023-05-13T15:48:25.266Z,14
2023-05-13T15:50:24.949Z,14
2023-05-13T15:52:24.732Z,14
2023-05-13T15:54:25.188Z,15
2023-05-13T15:56:24.907Z,15
2023-05-13T15:58:24.512Z,15
2023-05-13T16:00:28.737Z,12
2023-05-13T16:02:24.894Z,12
2023-05-13T16:04:24.630Z,12
2023-05-13T16:06:25.173Z,14
2023-05-13T16:08:24.689Z,14
2023-05-13T16:10:25.558Z,14
2023-05-13T16:12:25.006Z,15
2023-05-13T16:14:24.533Z,15
2023-05-13T16:16:25.547Z,15
2023-05-13T16:18:25.301Z,15
2023-05-13T16:20:25.305Z,15
2023-05-13T16:22:24.678Z,15
2023-05-13T16:24:25.158Z,15
2023-05-13T16:26:24.757Z,15
2023-05-13T16:28:25.230Z,15
2023-05-13T16:30:24.979Z,14
2023-05-13T16:32:25.253Z,14
2023-05-13T16:34:25.036Z,14
2023-05-13T16:36:24.617Z,15
2023-05-13T16:38:25.164Z,15
2023-05-13T16:40:25.002Z,15
2023-05-13T16:42:25.282Z,15
2023-05-13T16:44:24.764Z,15
2023-05-13T16:46:25.911Z,15
2023-05-13T16:48:26.101Z,16
2023-05-13T16:50:25.540Z,16
2023-05-13T16:52:24.869Z,16
2023-05-13T16:54:25.396Z,15
2023-05-13T16:56:25.398Z,15
2023-05-13T16:58:24.711Z,15
2023-05-13T17:00:26.822Z,14
2023-05-13T17:02:25.383Z,14
2023-05-13T17:04:24.807Z,14
2023-05-13T17:06:25.288Z,13
2023-05-13T17:08:25.230Z,13
2023-05-13T17:10:25.291Z,13
2023-05-13T17:12:25.796Z,16
2023-05-13T17:14:25.198Z,16
2023-05-13T17:16:24.965Z,16
2023-05-13T17:18:24.802Z,13
2023-05-13T17:20:25.434Z,13
2023-05-13T17:22:25.194Z,13
2023-05-13T17:24:24.661Z,16
2023-05-13T17:26:25.273Z,16
2023-05-13T17:28:24.931Z,16
2023-05-13T17:30:24.834Z,15
2023-05-13T17:32:25.185Z,15
2023-05-13T17:34:24.851Z,15
2023-05-13T17:36:24.456Z,17
2023-05-13T17:38:24.860Z,17
2023-05-13T17:40:24.843Z,17
2023-05-13T17:42:25.023Z,16
2023-05-13T17:44:24.658Z,16
2023-05-13T17:46:25.388Z,16
2023-05-13T17:48:25.052Z,15
2023-05-13T17:50:24.923Z,15
2023-05-13T17:52:25.330Z,15
2023-05-13T17:54:24.966Z,13
2023-05-13T17:56:24.487Z,13
2023-05-13T17:58:25.246Z,13
2023-05-13T18:00:32.191Z,12
2023-05-13T18:02:25.401Z,12
2023-05-13T18:04:24.594Z,12
2023-05-13T18:06:25.291Z,12
2023-05-13T18:08:24.720Z,12
2023-05-13T18:10:25.366Z,12
2023-05-13T18:12:24.748Z,18
2023-05-13T18:14:24.989Z,18
2023-05-13T18:16:24.638Z,18
2023-05-13T18:18:25.098Z,15
2023-05-13T18:20:25.111Z,15
2023-05-13T18:22:25.472Z,15
2023-05-13T18:24:24.969Z,14
2023-05-13T18:26:24.620Z,14
2023-05-13T18:28:25.227Z,14
2023-05-13T18:30:25.158Z,13
2023-05-13T18:32:25.463Z,13
2023-05-13T18:34:24.966Z,13
2023-05-13T18:36:25.359Z,15
2023-05-13T18:38:24.979Z,15
2023-05-13T18:40:25.138Z,15
2023-05-13T18:42:25.120Z,15
2023-05-13T18:44:24.612Z,15
2023-05-13T18:46:25.492Z,15
2023-05-13T18:48:25.214Z,17
2023-05-13T18:50:24.751Z,17
2023-05-13T18:52:25.305Z,17
2023-05-13T18:54:24.955Z,15
2023-05-13T18:56:24.533Z,15
2023-05-13T18:58:25.207Z,15
2023-05-13T19:00:30.639Z,15
2023-05-13T19:02:25.466Z,15
2023-05-13T19:04:25.620Z,15
2023-05-13T19:06:24.542Z,17
2023-05-13T19:08:25.245Z,17
2023-05-13T19:10:25.171Z,17
2023-05-13T19:12:24.360Z,12
2023-05-13T19:14:25.067Z,12
2023-05-13T19:16:24.555Z,12
2023-05-13T19:18:25.508Z,16
2023-05-13T19:20:24.815Z,16
2023-05-13T19:22:25.245Z,16
2023-05-13T19:24:24.773Z,14
2023-05-13T19:26:26.362Z,14
2023-05-13T19:28:24.981Z,14
2023-05-13T19:30:25.335Z,12
2023-05-13T19:32:25.286Z,12
2023-05-13T19:34:24.733Z,12
2023-05-13T19:36:25.209Z,15
2023-05-13T19:38:24.805Z,15
2023-05-13T19:40:25.414Z,15
2023-05-13T19:42:24.827Z,15
2023-05-13T19:44:25.451Z,15
2023-05-13T19:46:24.982Z,15
2023-05-13T19:48:27.715Z,14
2023-05-13T19:50:25.399Z,14
2023-05-13T19:52:24.815Z,14
2023-05-13T19:54:25.325Z,18
2023-05-13T19:56:24.891Z,18
2023-05-13T19:58:24.555Z,18
2023-05-13T20:00:25.644Z,14
2023-05-13T20:02:24.985Z,14
2023-05-13T20:04:24.692Z,14
2023-05-13T20:06:24.851Z,14
2023-05-13T20:08:24.621Z,14
2023-05-13T20:10:25.587Z,14
2023-05-13T20:12:25.026Z,12
2023-05-13T20:14:24.481Z,12
2023-05-13T20:16:25.174Z,12
2023-05-13T20:18:24.936Z,15
2023-05-13T20:20:25.464Z,15
2023-05-13T20:22:24.843Z,15
2023-05-13T20:26:24.901Z,15
2023-05-13T20:28:24.457Z,15
2023-05-13T20:30:25.672Z,12
2023-05-13T20:32:25.114Z,12
2023-05-13T20:34:24.915Z,12
2023-05-13T20:36:25.317Z,11
2023-05-13T20:38:25.000Z,11
2023-05-13T20:40:24.821Z,11
2023-05-13T20:42:25.065Z,17
2023-05-13T20:44:24.552Z,17
2023-05-13T20:46:25.221Z,17
2023-05-13T20:48:24.723Z,17
2023-05-13T20:50:25.434Z,17
2023-05-13T20:52:25.203Z,17
2023-05-13T20:54:25.377Z,15
2023-05-13T20:56:24.946Z,15
2023-05-13T20:58:24.524Z,15
2023-05-13T21:00:27.699Z,17
2023-05-13T21:02:24.793Z,17
2023-05-13T21:04:25.360Z,17
2023-05-13T21:06:24.486Z,17
2023-05-13T21:08:25.097Z,17
2023-05-13T21:10:24.975Z,17
2023-05-13T21:12:25.085Z,12
2023-05-13T21:14:24.734Z,12
2023-05-13T21:16:25.323Z,12
2023-05-13T21:18:24.874Z,14
2023-05-13T21:20:25.568Z,14
2023-05-13T21:22:24.911Z,14
2023-05-13T21:24:25.340Z,17
2023-05-13T21:26:24.796Z,17
2023-05-13T21:28:24.409Z,17
2023-05-13T21:30:25.178Z,14
2023-05-13T21:32:25.434Z,14
2023-05-13T21:34:25.010Z,14
2023-05-13T21:36:25.404Z,15
2023-05-13T21:38:35.617Z,15
2023-05-13T21:40:25.747Z,15
2023-05-13T21:42:25.085Z,14
2023-05-13T21:44:24.896Z,14
2023-05-13T21:46:25.226Z,14
2023-05-13T21:48:24.855Z,15
2023-05-13T21:50:25.483Z,15
2023-05-13T21:52:25.094Z,15
2023-05-13T21:54:25.172Z,14
2023-05-13T21:56:24.832Z,14
2023-05-13T21:58:25.448Z,14
2023-05-13T22:00:25.924Z,18
2023-05-13T22:02:25.597Z,18
2023-05-13T22:04:26.568Z,18
2023-05-13T22:06:25.140Z,18
2023-05-13T22:08:24.468Z,18
2023-05-13T22:10:25.576Z,18
2023-05-13T22:12:24.766Z,18
2023-05-13T22:14:25.355Z,18
2023-05-13T22:16:25.102Z,18
2023-05-13T22:20:25.493Z,18
2023-05-13T22:22:24.370Z,18
2023-05-13T22:24:24.974Z,15
2023-05-13T22:26:24.570Z,15
2023-05-13T22:28:25.141Z,15
2023-05-13T22:30:24.993Z,15
2023-05-13T22:32:25.448Z,15
2023-05-13T22:34:24.604Z,15
2023-05-13T22:36:25.281Z,14
2023-05-13T22:38:24.913Z,14
2023-05-13T22:40:25.094Z,14
2023-05-13T22:42:25.171Z,14
2023-05-13T22:44:24.724Z,14
2023-05-13T22:46:25.491Z,14
2023-05-13T22:48:24.859Z,14
2023-05-13T22:50:25.805Z,14
2023-05-13T22:52:25.093Z,14
2023-05-13T22:54:24.623Z,17
2023-05-13T22:56:25.336Z,17
2023-05-13T22:58:24.956Z,17
2023-05-13T23:00:28.082Z,15
2023-05-13T23:02:24.576Z,15
2023-05-13T23:04:25.628Z,15
2023-05-13T23:06:24.962Z,14
2023-05-13T23:08:25.283Z,14
2023-05-13T23:10:25.241Z,14
2023-05-13T23:12:24.610Z,12
2023-05-13T23:14:25.383Z,12
2023-05-13T23:16:25.098Z,12
2023-05-13T23:18:25.507Z,12
2023-05-13T23:20:25.390Z,12
2023-05-13T23:22:24.649Z,12
2023-05-13T23:24:25.274Z,20
2023-05-13T23:26:24.808Z,20
2023-05-13T23:28:25.411Z,20
2023-05-13T23:30:25.477Z,13
2023-05-13T23:32:26.870Z,13
2023-05-13T23:34:25.274Z,13
2023-05-13T23:36:24.827Z,17
2023-05-13T23:38:25.280Z,17
2023-05-13T23:40:25.481Z,17
2023-05-13T23:42:24.830Z,14
2023-05-13T23:44:25.323Z,14
2023-05-13T23:46:25.038Z,14
2023-05-13T23:48:25.383Z,14
2023-05-13T23:50:25.318Z,14
2023-05-13T23:52:24.777Z,14
2023-05-13T23:54:25.424Z,11
2023-05-13T23:56:24.996Z,11
2023-05-13T23:58:24.478Z,11
