createdAt,value
2022-09-14T00:00:36.912Z,3.55
2022-09-14T00:03:11.535Z,3.25
2022-09-14T00:05:40.129Z,2.78
2022-09-14T00:08:08.916Z,2.13
2022-09-14T00:10:46.430Z,3.13
2022-09-14T00:13:17.657Z,2.92
2022-09-14T00:15:49.104Z,2.20
2022-09-14T00:19:27.730Z,2.55
2022-09-14T00:21:58.872Z,4.75
2022-09-14T00:24:35.443Z,2.22
2022-09-14T00:27:03.825Z,2.35
2022-09-14T00:29:33.736Z,3.00
2022-09-14T00:32:02.287Z,2.40
2022-09-14T00:34:38.787Z,2.25
2022-09-14T00:37:09.317Z,3.10
2022-09-14T00:39:45.348Z,2.38
2022-09-14T00:42:39.555Z,2.20
2022-09-14T00:45:28.549Z,2.40
2022-09-14T00:47:59.047Z,2.10
2022-09-14T00:50:27.639Z,2.63
2022-09-14T00:52:57.240Z,2.60
2022-09-14T00:55:26.129Z,2.38
2022-09-14T00:57:54.918Z,2.83
2022-09-14T01:00:32.617Z,2.65
2022-09-14T01:03:06.010Z,2.45
2022-09-14T01:06:00.602Z,2.17
2022-09-14T01:08:54.135Z,2.50
2022-09-14T01:11:49.544Z,2.30
2022-09-14T01:14:35.677Z,2.28
2022-09-14T01:17:29.348Z,2.30
2022-09-14T01:23:33.188Z,3.42
2022-09-14T01:26:20.711Z,2.47
2022-09-14T01:29:23.493Z,3.25
2022-09-14T01:32:19.927Z,1.95
2022-09-14T01:35:39.505Z,2.40
2022-09-14T01:40:41.690Z,3.45
2022-09-14T01:43:43.965Z,2.67
2022-09-14T01:46:26.779Z,2.67
2022-09-14T01:49:08.273Z,2.97
2022-09-14T01:52:09.413Z,2.05
2022-09-14T01:55:01.652Z,2.50
2022-09-14T01:57:41.608Z,3.10
2022-09-14T02:00:16.662Z,2.53
2022-09-14T02:03:00.483Z,2.92
2022-09-14T02:05:37.252Z,3.70
2022-09-14T02:08:09.221Z,3.42
2022-09-14T02:10:39.035Z,3.35
2022-09-14T02:13:33.094Z,3.10
2022-09-14T02:16:09.315Z,3.33
2022-09-14T02:18:39.701Z,2.90
2022-09-14T02:21:14.726Z,3.53
2022-09-14T02:23:43.209Z,3.33
2022-09-14T02:26:13.941Z,3.65
2022-09-14T02:28:42.423Z,3.38
2022-09-14T02:31:27.142Z,2.95
2022-09-14T02:34:45.638Z,3.90
2022-09-14T02:37:39.103Z,3.92
2022-09-14T02:40:29.034Z,4.15
2022-09-14T02:43:34.327Z,5.03
2022-09-14T02:46:12.600Z,4.22
2022-09-14T02:49:08.063Z,3.28
2022-09-14T02:55:23.458Z,4.22
2022-09-14T02:58:02.997Z,3.95
2022-09-14T03:00:49.244Z,3.75
2022-09-14T03:04:05.801Z,5.53
2022-09-14T03:06:34.085Z,4.07
2022-09-14T03:09:02.353Z,4.15
2022-09-14T03:11:30.534Z,5.97
2022-09-14T03:14:07.098Z,4.57
2022-09-14T03:16:35.441Z,5.55
2022-09-14T03:19:03.548Z,4.40
2022-09-14T03:21:44.521Z,4.95
2022-09-14T03:24:12.798Z,6.55
2022-09-14T03:26:41.075Z,5.72
2022-09-14T03:29:12.728Z,4.60
2022-09-14T03:31:41.074Z,5.28
2022-09-14T03:34:11.119Z,5.82
2022-09-14T03:36:48.410Z,4.82
2022-09-14T03:39:16.686Z,5.47
2022-09-14T03:41:44.963Z,5.15
2022-09-14T03:44:23.852Z,5.25
2022-09-14T03:46:54.297Z,5.50
2022-09-14T03:49:27.200Z,5.25
2022-09-14T03:51:59.938Z,6.47
2022-09-14T03:54:31.228Z,6.50
2022-09-14T03:56:59.811Z,5.60
2022-09-14T03:59:28.189Z,6.03
2022-09-14T04:01:56.443Z,6.10
2022-09-14T04:04:24.843Z,6.18
2022-09-14T04:06:53.221Z,7.15
2022-09-14T04:09:21.814Z,7.75
2022-09-14T04:12:05.134Z,8.60
2022-09-14T04:14:33.410Z,6.95
2022-09-14T04:17:01.686Z,6.63
2022-09-14T04:19:34.887Z,7.88
2022-09-14T04:22:03.768Z,7.47
2022-09-14T04:24:31.942Z,7.30
2022-09-14T04:27:00.219Z,8.25
2022-09-14T04:29:30.790Z,7.90
2022-09-14T04:31:59.124Z,8.07
2022-09-14T04:34:27.306Z,8.65
2022-09-14T04:36:58.552Z,8.23
2022-09-14T04:39:29.995Z,8.63
2022-09-14T04:41:58.377Z,7.22
2022-09-14T04:44:26.751Z,6.97
2022-09-14T04:46:55.407Z,7.10
2022-09-14T04:49:23.715Z,7.05
2022-09-14T04:51:51.994Z,8.10
2022-09-14T04:54:20.267Z,8.38
2022-09-14T04:56:48.436Z,7.97
2022-09-14T04:59:16.714Z,6.93
2022-09-14T05:01:47.919Z,13.02
2022-09-14T05:04:17.220Z,9.32
2022-09-14T05:06:46.034Z,7.32
2022-09-14T05:09:20.568Z,7.57
2022-09-14T05:11:50.792Z,8.20
2022-09-14T05:14:19.069Z,6.93
2022-09-14T05:16:48.377Z,7.90
2022-09-14T05:19:20.946Z,6.80
2022-09-14T05:21:49.296Z,8.73
2022-09-14T05:24:19.037Z,8.52
2022-09-14T05:26:47.408Z,7.80
2022-09-14T05:29:26.113Z,8.30
2022-09-14T05:31:57.481Z,7.95
2022-09-14T05:34:25.655Z,7.40
2022-09-14T05:36:56.083Z,8.10
2022-09-14T05:39:26.921Z,7.45
2022-09-14T05:41:57.959Z,9.00
2022-09-14T05:44:26.335Z,8.85
2022-09-14T05:46:57.474Z,8.80
2022-09-14T05:49:25.859Z,8.77
2022-09-14T05:51:54.035Z,8.38
2022-09-14T05:54:23.850Z,7.70
2022-09-14T05:56:52.120Z,10.15
2022-09-14T05:59:20.293Z,10.77
2022-09-14T06:01:48.452Z,7.38
2022-09-14T06:04:20.840Z,7.07
2022-09-14T06:07:14.559Z,8.00
2022-09-14T06:09:38.088Z,7.25
2022-09-14T06:12:27.495Z,7.93
2022-09-14T06:14:59.106Z,6.95
2022-09-14T06:17:30.153Z,12.23
2022-09-14T06:20:04.465Z,7.25
2022-09-14T06:22:33.351Z,7.03
2022-09-14T06:25:02.242Z,6.63
2022-09-14T06:27:34.305Z,6.50
2022-09-14T06:30:02.790Z,7.22
2022-09-14T06:32:34.965Z,7.13
2022-09-14T06:35:12.682Z,5.50
2022-09-14T06:37:40.928Z,6.43
2022-09-14T06:40:09.595Z,6.30
2022-09-14T06:42:38.709Z,7.18
2022-09-14T06:45:07.396Z,5.28
2022-09-14T06:47:35.773Z,6.25
2022-09-14T06:50:07.122Z,7.20
2022-09-14T06:52:37.447Z,8.35
2022-09-14T06:55:08.898Z,5.47
2022-09-14T06:57:42.781Z,6.45
2022-09-14T07:00:11.701Z,6.95
2022-09-14T07:02:40.012Z,5.47
2022-09-14T07:05:08.760Z,5.40
2022-09-14T07:07:36.830Z,4.80
2022-09-14T07:10:05.515Z,6.85
2022-09-14T07:12:33.996Z,6.38
2022-09-14T07:15:02.374Z,6.25
2022-09-14T07:17:31.476Z,8.18
2022-09-14T07:19:59.644Z,9.48
2022-09-14T07:22:30.283Z,6.22
2022-09-14T07:25:24.869Z,9.35
2022-09-14T07:27:52.633Z,9.18
2022-09-14T07:30:23.367Z,8.35
2022-09-14T07:32:53.486Z,9.02
2022-09-14T07:35:21.966Z,8.38
2022-09-14T07:37:54.439Z,8.98
2022-09-14T07:40:26.139Z,10.15
2022-09-14T07:42:57.556Z,8.35
2022-09-14T07:45:26.131Z,17.73
2022-09-14T07:47:54.509Z,11.85
2022-09-14T07:50:22.792Z,14.00
2022-09-14T07:52:52.497Z,10.15
2022-09-14T07:55:21.385Z,9.48
2022-09-14T07:57:56.397Z,9.63
2022-09-14T08:00:26.026Z,11.95
2022-09-14T08:02:55.648Z,12.90
2022-09-14T08:05:24.630Z,10.35
2022-09-14T08:07:56.998Z,11.65
2022-09-14T08:10:26.503Z,12.05
2022-09-14T08:12:56.493Z,16.85
2022-09-14T08:15:28.453Z,9.52
2022-09-14T08:17:59.836Z,9.60
2022-09-14T08:20:27.581Z,10.80
2022-09-14T08:22:55.461Z,10.32
2022-09-14T08:25:23.735Z,9.10
2022-09-14T08:27:51.910Z,9.20
2022-09-14T08:30:20.083Z,11.77
2022-09-14T08:32:48.256Z,9.07
2022-09-14T08:35:16.334Z,9.60
2022-09-14T08:37:44.810Z,8.25
2022-09-14T08:40:16.444Z,7.35
2022-09-14T08:42:45.554Z,9.43
2022-09-14T08:45:17.318Z,8.27
2022-09-14T08:47:45.798Z,8.02
2022-09-14T08:50:19.603Z,13.55
2022-09-14T08:52:50.209Z,10.50
2022-09-14T08:55:17.999Z,8.60
2022-09-14T08:57:56.210Z,10.43
2022-09-14T09:00:30.069Z,8.90
2022-09-14T09:03:13.138Z,9.13
2022-09-14T09:05:53.088Z,6.68
2022-09-14T09:08:45.939Z,7.50
2022-09-14T09:11:20.975Z,7.70
2022-09-14T09:13:52.670Z,8.52
2022-09-14T09:16:25.228Z,10.65
2022-09-14T09:19:12.325Z,9.68
2022-09-14T09:21:46.951Z,7.60
2022-09-14T09:24:39.084Z,11.20
2022-09-14T09:27:12.488Z,8.25
2022-09-14T09:29:40.458Z,7.35
2022-09-14T09:32:23.985Z,7.47
2022-09-14T09:35:18.782Z,9.25
2022-09-14T09:38:16.449Z,7.65
2022-09-14T09:40:51.070Z,8.77
2022-09-14T09:43:45.257Z,7.18
2022-09-14T09:46:12.887Z,6.97
2022-09-14T09:48:47.337Z,8.70
2022-09-14T09:51:26.773Z,8.27
2022-09-14T09:54:12.457Z,7.63
2022-09-14T09:57:06.949Z,6.43
2022-09-14T09:59:41.487Z,8.15
2022-09-14T10:02:29.890Z,6.90
2022-09-14T10:05:13.453Z,8.95
2022-09-14T10:07:51.050Z,5.43
2022-09-14T10:10:46.357Z,5.22
2022-09-14T10:13:38.612Z,5.18
2022-09-14T10:16:19.021Z,5.78
2022-09-14T10:18:54.132Z,4.65
2022-09-14T10:21:26.054Z,5.35
2022-09-14T10:24:18.190Z,7.47
2022-09-14T10:26:46.364Z,10.50
2022-09-14T10:29:41.776Z,7.97
2022-09-14T10:32:23.877Z,7.10
2022-09-14T10:34:52.253Z,7.63
2022-09-14T10:37:37.835Z,9.07
2022-09-14T10:40:31.650Z,7.15
2022-09-14T10:43:34.087Z,7.65
2022-09-14T10:46:08.148Z,7.30
2022-09-14T10:48:53.679Z,9.40
2022-09-14T10:51:49.911Z,6.60
2022-09-14T10:54:37.236Z,5.88
2022-09-14T10:57:49.854Z,6.75
2022-09-14T11:00:21.506Z,5.97
2022-09-14T11:03:13.824Z,8.98
2022-09-14T11:06:28.202Z,5.53
2022-09-14T11:09:16.854Z,6.68
2022-09-14T11:12:12.716Z,5.68
2022-09-14T11:15:19.463Z,5.70
2022-09-14T11:18:08.825Z,6.13
2022-09-14T11:21:18.778Z,5.15
2022-09-14T11:23:56.578Z,5.18
2022-09-14T11:26:42.932Z,6.57
2022-09-14T11:29:29.899Z,8.55
2022-09-14T11:32:21.797Z,4.82
2022-09-14T11:35:15.703Z,6.55
2022-09-14T11:37:49.585Z,5.50
2022-09-14T11:40:25.112Z,5.88
2022-09-14T11:43:16.880Z,6.00
2022-09-14T11:45:58.517Z,5.43
2022-09-14T11:48:48.992Z,6.57
2022-09-14T11:52:18.373Z,7.68
2022-09-14T11:54:48.185Z,5.95
2022-09-14T11:57:21.580Z,6.30
2022-09-14T12:00:01.223Z,7.32
2022-09-14T12:02:29.329Z,7.82
2022-09-14T12:05:10.701Z,7.30
2022-09-14T12:07:45.817Z,7.68
2022-09-14T12:10:19.522Z,6.00
2022-09-14T12:12:55.373Z,6.05
2022-09-14T12:15:29.107Z,6.68
2022-09-14T12:18:09.433Z,8.93
2022-09-14T12:20:45.361Z,5.35
2022-09-14T12:23:42.285Z,7.05
2022-09-14T12:26:11.171Z,6.72
2022-09-14T12:28:48.665Z,7.10
2022-09-14T12:31:45.877Z,9.40
2022-09-14T12:34:46.921Z,5.80
2022-09-14T12:37:37.695Z,5.70
2022-09-14T12:40:34.556Z,7.40
2022-09-14T12:43:42.025Z,5.35
2022-09-14T12:46:22.722Z,7.53
2022-09-14T12:48:53.923Z,8.38
2022-09-14T12:51:24.608Z,10.80
2022-09-14T12:53:59.235Z,9.63
2022-09-14T12:56:55.157Z,6.72
2022-09-14T12:59:52.924Z,7.65
2022-09-14T13:02:47.747Z,6.65
2022-09-14T13:05:25.532Z,5.97
2022-09-14T13:07:55.540Z,5.13
2022-09-14T13:10:38.092Z,6.18
2022-09-14T13:13:14.730Z,7.63
2022-09-14T13:15:52.892Z,8.00
2022-09-14T13:18:21.209Z,5.90
2022-09-14T13:20:57.368Z,6.53
2022-09-14T13:23:44.281Z,8.13
2022-09-14T13:26:30.171Z,8.05
2022-09-14T13:29:00.495Z,6.25
2022-09-14T13:31:35.324Z,6.85
2022-09-14T13:34:05.764Z,6.82
2022-09-14T13:36:45.201Z,5.60
2022-09-14T13:39:26.578Z,5.20
2022-09-14T13:41:56.594Z,6.72
2022-09-14T13:44:47.086Z,6.25
2022-09-14T13:47:20.792Z,6.28
2022-09-14T13:49:51.319Z,7.75
2022-09-14T13:52:22.462Z,6.25
2022-09-14T13:54:53.404Z,5.55
2022-09-14T13:57:25.087Z,6.20
2022-09-14T14:00:09.722Z,5.57
2022-09-14T14:02:48.233Z,8.85
2022-09-14T14:05:30.128Z,8.65
2022-09-14T14:08:01.170Z,6.53
2022-09-14T14:10:34.060Z,4.90
2022-09-14T14:13:03.866Z,11.68
2022-09-14T14:15:39.822Z,6.10
2022-09-14T14:18:35.725Z,8.63
2022-09-14T14:21:25.133Z,9.32
2022-09-14T14:24:16.328Z,8.40
2022-09-14T14:27:04.467Z,6.78
2022-09-14T14:29:33.155Z,11.18
2022-09-14T14:32:01.333Z,10.90
2022-09-14T14:34:30.424Z,9.82
2022-09-14T14:36:58.599Z,9.52
2022-09-14T14:39:28.934Z,13.85
2022-09-14T14:41:57.814Z,10.73
2022-09-14T14:44:50.870Z,7.57
2022-09-14T14:47:19.248Z,6.88
2022-09-14T14:49:47.630Z,6.35
2022-09-14T14:52:16.005Z,5.70
2022-09-14T14:54:47.260Z,5.38
2022-09-14T14:57:18.190Z,6.13
2022-09-14T14:59:53.121Z,4.65
2022-09-14T15:02:21.502Z,5.78
2022-09-14T15:04:49.777Z,6.25
2022-09-14T15:07:18.053Z,5.15
2022-09-14T15:09:46.337Z,5.15
2022-09-14T15:12:14.607Z,8.70
2022-09-14T15:14:43.255Z,5.05
2022-09-14T15:17:11.669Z,6.07
2022-09-14T15:19:46.395Z,6.63
2022-09-14T15:22:15.091Z,6.15
2022-09-14T15:24:49.195Z,6.45
2022-09-14T15:27:20.851Z,10.05
2022-09-14T15:29:49.435Z,6.93
2022-09-14T15:32:18.127Z,7.60
2022-09-14T15:34:47.421Z,10.52
2022-09-14T15:37:15.589Z,7.72
2022-09-14T15:39:46.106Z,10.90
2022-09-14T15:42:19.005Z,8.50
2022-09-14T15:44:47.590Z,10.40
2022-09-14T15:47:16.429Z,6.38
2022-09-14T15:49:44.755Z,11.07
2022-09-14T15:52:13.123Z,12.95
2022-09-14T15:54:41.000Z,10.63
2022-09-14T15:57:14.908Z,7.70
2022-09-14T15:59:43.184Z,10.15
2022-09-14T16:02:12.670Z,8.30
2022-09-14T16:04:41.068Z,7.15
2022-09-14T16:07:12.314Z,6.85
2022-09-14T16:09:41.716Z,9.48
2022-09-14T16:12:12.450Z,11.40
2022-09-14T16:14:40.931Z,8.85
2022-09-14T16:17:11.464Z,7.50
2022-09-14T16:20:06.059Z,8.15
2022-09-14T16:22:36.992Z,9.20
2022-09-14T16:25:10.489Z,9.15
2022-09-14T16:27:41.122Z,10.55
2022-09-14T16:30:13.152Z,7.90
2022-09-14T16:32:41.258Z,10.90
2022-09-14T16:35:10.761Z,10.25
2022-09-14T16:37:39.038Z,12.32
2022-09-14T16:40:07.785Z,13.95
2022-09-14T16:42:38.775Z,16.50
2022-09-14T16:45:08.475Z,9.95
2022-09-14T16:47:37.773Z,12.40
2022-09-14T16:50:08.406Z,13.52
2022-09-14T16:52:36.578Z,10.45
2022-09-14T16:55:05.367Z,10.27
2022-09-14T16:57:42.859Z,8.95
2022-09-14T17:00:11.410Z,11.07
2022-09-14T17:02:39.692Z,9.63
2022-09-14T17:05:08.333Z,9.98
2022-09-14T17:07:36.475Z,9.93
2022-09-14T17:10:05.161Z,14.68
2022-09-14T17:12:33.334Z,10.82
2022-09-14T17:15:01.225Z,12.07
2022-09-14T17:17:29.067Z,13.20
2022-09-14T17:19:57.204Z,11.30
2022-09-14T17:22:25.505Z,13.23
2022-09-14T17:24:53.989Z,12.30
2022-09-14T17:27:22.355Z,11.05
2022-09-14T17:29:51.184Z,10.68
2022-09-14T17:32:19.338Z,12.30
2022-09-14T17:34:52.633Z,11.60
2022-09-14T17:37:23.469Z,10.23
2022-09-14T17:39:55.627Z,13.18
2022-09-14T17:42:23.912Z,13.43
2022-09-14T17:44:52.187Z,13.50
2022-09-14T17:47:20.328Z,11.98
2022-09-14T17:49:48.534Z,10.93
2022-09-14T17:52:16.710Z,12.68
2022-09-14T17:54:44.652Z,15.63
2022-09-14T17:57:12.956Z,12.90
2022-09-14T17:59:41.159Z,15.02
2022-09-14T18:02:10.017Z,10.25
2022-09-14T18:04:43.295Z,12.65
2022-09-14T18:07:15.274Z,11.27
2022-09-14T18:09:43.697Z,11.82
2022-09-14T18:12:13.567Z,12.80
2022-09-14T18:14:41.638Z,14.77
2022-09-14T18:17:09.813Z,12.70
2022-09-14T18:19:37.783Z,11.93
2022-09-14T18:22:06.159Z,13.77
2022-09-14T18:24:34.955Z,13.32
2022-09-14T18:27:03.114Z,14.55
2022-09-14T18:29:31.815Z,15.80
2022-09-14T18:32:00.495Z,15.93
2022-09-14T18:34:29.385Z,13.63
2022-09-14T18:36:57.659Z,17.55
2022-09-14T18:39:25.935Z,13.85
2022-09-14T18:41:54.620Z,13.48
2022-09-14T18:44:23.920Z,18.30
2022-09-14T18:46:52.881Z,14.13
2022-09-14T18:49:23.445Z,16.42
2022-09-14T18:51:51.821Z,15.02
2022-09-14T18:54:22.269Z,13.10
2022-09-14T18:56:55.235Z,14.43
2022-09-14T18:59:23.713Z,14.45
2022-09-14T19:01:52.074Z,13.20
2022-09-14T19:04:20.266Z,16.13
2022-09-14T19:06:48.646Z,14.93
2022-09-14T19:09:16.921Z,13.60
2022-09-14T19:11:45.197Z,14.07
2022-09-14T19:14:14.089Z,15.18
2022-09-14T19:16:42.978Z,16.75
2022-09-14T19:19:13.711Z,13.48
2022-09-14T19:21:42.507Z,16.80
2022-09-14T19:24:13.551Z,14.02
2022-09-14T19:26:51.853Z,15.15
2022-09-14T19:29:24.382Z,13.73
2022-09-14T19:31:53.940Z,16.10
2022-09-14T19:34:25.180Z,13.30
2022-09-14T19:36:54.276Z,13.93
2022-09-14T19:39:24.087Z,15.98
2022-09-14T19:41:55.435Z,12.85
2022-09-14T19:44:26.373Z,15.60
2022-09-14T19:46:54.854Z,12.45
2022-09-14T19:49:25.799Z,13.77
2022-09-14T19:51:54.069Z,11.77
2022-09-14T19:54:22.355Z,13.85
2022-09-14T19:56:50.827Z,13.05
2022-09-14T19:59:19.109Z,13.57
2022-09-14T20:01:47.696Z,12.05
2022-09-14T20:04:18.725Z,15.70
2022-09-14T20:06:48.034Z,12.93
2022-09-14T20:09:22.140Z,12.02
2022-09-14T20:11:52.775Z,12.25
2022-09-14T20:14:24.116Z,14.32
2022-09-14T20:16:57.107Z,13.32
2022-09-14T20:19:29.583Z,13.90
2022-09-14T20:21:58.163Z,18.20
2022-09-14T20:24:28.691Z,13.68
2022-09-14T20:27:00.648Z,14.07
2022-09-14T20:29:31.391Z,17.45
2022-09-14T20:32:00.104Z,18.38
2022-09-14T20:34:28.963Z,17.73
2022-09-14T20:36:57.341Z,25.38
2022-09-14T20:39:25.516Z,17.85
2022-09-14T20:41:53.791Z,20.00
2022-09-14T20:44:24.833Z,20.73
2022-09-14T20:46:53.108Z,21.45
2022-09-14T20:49:23.434Z,21.75
2022-09-14T20:51:56.833Z,20.52
2022-09-14T20:54:26.232Z,23.60
2022-09-14T20:56:54.307Z,23.95
2022-09-14T20:59:22.680Z,21.60
2022-09-14T21:01:53.028Z,20.67
2022-09-14T21:04:23.534Z,25.13
2022-09-14T21:06:55.908Z,21.48
2022-09-14T21:09:26.026Z,22.48
2022-09-14T21:11:54.508Z,23.85
2022-09-14T21:14:23.601Z,22.13
2022-09-14T21:16:55.575Z,20.17
2022-09-14T21:19:27.634Z,22.75
2022-09-14T21:21:56.561Z,23.52
2022-09-14T21:24:26.331Z,22.20
2022-09-14T21:26:57.066Z,19.30
2022-09-14T21:29:25.240Z,18.85
2022-09-14T21:31:53.514Z,17.50
2022-09-14T21:34:24.463Z,18.58
2022-09-14T21:36:53.139Z,19.50
2022-09-14T21:39:23.895Z,19.60
2022-09-14T21:41:59.051Z,15.82
2022-09-14T21:44:32.470Z,17.02
2022-09-14T21:47:02.017Z,17.17
2022-09-14T21:49:30.086Z,17.30
2022-09-14T21:51:58.361Z,17.02
2022-09-14T21:54:26.949Z,14.73
2022-09-14T21:56:55.426Z,17.55
2022-09-14T21:59:24.323Z,16.40
2022-09-14T22:01:52.954Z,16.30
2022-09-14T22:04:23.640Z,17.38
2022-09-14T22:06:53.417Z,16.48
2022-09-14T22:09:23.664Z,17.38
2022-09-14T22:11:51.943Z,14.25
2022-09-14T22:14:24.720Z,15.50
2022-09-14T22:16:53.305Z,14.65
2022-09-14T22:19:26.062Z,13.10
2022-09-14T22:21:54.882Z,13.57
2022-09-14T22:24:36.385Z,12.70
2022-09-14T22:27:08.530Z,14.20
2022-09-14T22:29:38.344Z,12.48
2022-09-14T22:32:11.430Z,11.75
2022-09-14T22:34:41.036Z,12.23
2022-09-14T22:37:09.824Z,10.82
2022-09-14T22:39:37.999Z,12.90
2022-09-14T22:42:06.786Z,12.10
2022-09-14T22:44:35.267Z,11.60
2022-09-14T22:47:03.441Z,11.68
2022-09-14T22:49:31.820Z,12.30
2022-09-14T22:52:02.869Z,12.95
2022-09-14T22:54:34.312Z,11.32
2022-09-14T22:57:02.588Z,11.95
2022-09-14T22:59:30.865Z,10.93
2022-09-14T23:01:59.037Z,12.25
2022-09-14T23:04:27.621Z,11.90
2022-09-14T23:06:55.794Z,10.68
2022-09-14T23:09:23.967Z,13.07
2022-09-14T23:11:52.448Z,11.18
2022-09-14T23:14:20.828Z,16.42
2022-09-14T23:16:49.047Z,11.60
2022-09-14T23:19:18.915Z,10.93
2022-09-14T23:21:47.706Z,10.50
2022-09-14T23:24:16.492Z,10.32
2022-09-14T23:26:45.180Z,10.73
2022-09-14T23:29:16.217Z,9.88
2022-09-14T23:31:45.109Z,9.80
2022-09-14T23:34:13.690Z,9.77
2022-09-14T23:36:41.979Z,11.50
2022-09-14T23:39:10.552Z,9.95
2022-09-14T23:41:40.056Z,9.55
2022-09-14T23:44:10.174Z,9.65
2022-09-14T23:46:38.760Z,11.27
2022-09-14T23:49:07.034Z,9.32
2022-09-14T23:51:35.208Z,9.88
2022-09-14T23:54:03.586Z,10.85
2022-09-14T23:56:32.785Z,9.52
2022-09-14T23:59:01.370Z,10.75
