createdAt,value
2019-04-20T05:47:12.315Z,78.78
2019-04-20T05:50:16.591Z,79.18
2019-04-20T05:53:30.545Z,78.91
2019-04-20T05:56:37.293Z,78.83
2019-04-20T05:59:46.940Z,78.53
2019-04-20T06:02:44.110Z,78.04
2019-04-20T06:05:59.260Z,77.30
2019-04-20T06:09:03.378Z,76.17
2019-04-20T06:12:14.443Z,74.51
2019-04-20T06:15:15.491Z,73.91
2019-04-20T06:18:35.497Z,73.05
2019-04-20T06:22:29.722Z,72.68
2019-04-20T06:25:44.323Z,71.75
2019-04-20T06:28:30.096Z,71.87
2019-04-20T06:31:42.251Z,70.74
2019-04-20T06:34:49.023Z,69.20
2019-04-20T06:38:07.122Z,67.85
2019-04-20T06:44:08.814Z,65.19
2019-04-20T06:50:15.000Z,64.67
2019-04-20T06:53:47.076Z,62.79
2019-04-20T06:56:54.445Z,63.06
2019-04-20T07:00:00.807Z,62.65
2019-04-20T07:02:58.967Z,62.23
2019-04-20T07:06:29.351Z,61.25
2019-04-20T07:09:35.380Z,60.97
2019-04-20T07:12:17.040Z,60.45
2019-04-20T07:15:22.674Z,59.22
2019-04-20T07:18:40.118Z,58.79
2019-04-20T07:22:14.956Z,59.14
2019-04-20T07:25:01.837Z,58.65
2019-04-20T07:28:15.646Z,57.60
2019-04-20T07:31:15.847Z,58.50
2019-04-20T07:34:23.381Z,57.92
2019-04-20T07:40:39.741Z,53.42
2019-04-20T07:44:01.648Z,52.48
2019-04-20T07:47:01.558Z,50.13
2019-04-20T07:49:55.424Z,49.95
2019-04-20T07:52:58.805Z,51.19
2019-04-20T07:56:11.463Z,49.39
2019-04-20T07:59:09.715Z,46.83
2019-04-20T08:02:40.832Z,47.24
2019-04-20T08:05:42.010Z,46.82
2019-04-20T08:08:48.994Z,43.24
2019-04-20T08:12:03.233Z,42.93
2019-04-20T08:15:13.355Z,45.03
2019-04-20T08:18:07.640Z,42.99
2019-04-20T08:21:16.706Z,42.07
2019-04-20T08:24:17.597Z,42.93
2019-04-20T08:27:13.193Z,42.77
2019-04-20T08:30:41.385Z,43.05
2019-04-20T08:34:04.839Z,42.74
2019-04-20T08:36:57.134Z,40.77
2019-04-20T08:40:07.677Z,39.25
2019-04-20T08:43:51.677Z,40.86
2019-04-20T08:46:53.662Z,40.46
2019-04-20T08:50:16.773Z,42.01
2019-04-20T08:53:33.509Z,40.74
2019-04-20T08:56:22.132Z,39.32
2019-04-20T08:59:14.941Z,39.90
2019-04-20T09:03:28.909Z,40.21
2019-04-20T09:06:49.073Z,40.07
2019-04-20T09:10:12.308Z,37.67
2019-04-20T09:13:03.966Z,37.04
2019-04-20T09:15:55.550Z,37.29
2019-04-20T09:19:06.926Z,35.71
2019-04-20T09:22:32.532Z,37.89
2019-04-20T09:28:54.332Z,36.67
2019-04-20T09:32:11.176Z,36.71
2019-04-20T09:35:17.418Z,37.35
2019-04-20T09:38:14.441Z,38.38
2019-04-20T09:41:34.911Z,37.19
2019-04-20T09:44:15.616Z,37.31
2019-04-20T09:47:27.440Z,36.97
2019-04-20T09:50:43.792Z,38.04
2019-04-20T09:53:44.281Z,37.88
2019-04-20T09:56:59.250Z,38.67
2019-04-20T10:00:04.216Z,39.35
2019-04-20T10:02:48.934Z,37.06
2019-04-20T10:05:53.764Z,37.61
2019-04-20T10:09:00.461Z,37.25
2019-04-20T10:12:03.806Z,36.68
2019-04-20T10:15:13.809Z,36.31
2019-04-20T10:18:14.177Z,38.32
2019-04-20T10:21:18.080Z,38.78
2019-04-20T10:24:22.119Z,38.56
2019-04-20T10:27:26.476Z,39.46
2019-04-20T10:30:30.662Z,39.26
2019-04-20T10:33:35.517Z,38.64
2019-04-20T10:37:05.817Z,39.20
2019-04-20T10:40:11.488Z,37.89
2019-04-20T10:43:16.900Z,36.06
2019-04-20T10:46:20.936Z,34.58
2019-04-20T10:49:25.025Z,35.47
2019-04-20T10:52:29.779Z,34.33
2019-04-20T10:55:33.849Z,34.20
2019-04-20T10:58:37.915Z,35.17
2019-04-20T11:01:41.871Z,35.33
2019-04-20T11:04:46.485Z,33.63
2019-04-20T11:07:50.645Z,32.56
2019-04-20T11:11:05.143Z,33.01
2019-04-20T11:14:11.550Z,32.08
2019-04-20T11:17:06.684Z,32.28
2019-04-20T11:20:15.101Z,32.04
2019-04-20T11:23:20.349Z,31.46
2019-04-20T11:26:24.480Z,30.18
2019-04-20T11:29:28.541Z,32.52
2019-04-20T11:32:33.811Z,30.82
2019-04-20T11:35:41.445Z,30.22
2019-04-20T11:38:44.629Z,30.00
2019-04-20T11:41:49.779Z,32.15
2019-04-20T11:44:54.934Z,32.74
2019-04-20T11:47:58.979Z,30.58
2019-04-20T11:51:03.514Z,30.71
2019-04-20T11:54:08.245Z,31.16
2019-04-20T11:57:13.295Z,31.09
2019-04-20T12:00:23.530Z,29.11
2019-04-20T12:03:35.272Z,29.25
2019-04-20T12:06:32.872Z,30.40
2019-04-20T12:09:37.694Z,30.36
2019-04-20T12:12:46.695Z,31.28
2019-04-20T12:15:47.669Z,30.66
2019-04-20T12:18:52.509Z,30.13
2019-04-20T12:21:57.733Z,29.64
2019-04-20T12:25:02.555Z,30.26
2019-04-20T12:28:07.459Z,27.73
2019-04-20T12:31:16.687Z,30.29
2019-04-20T12:34:18.143Z,29.36
2019-04-20T12:37:22.921Z,30.47
2019-04-20T12:40:28.123Z,28.42
2019-04-20T12:43:32.135Z,30.09
2019-04-20T12:46:36.092Z,30.09
2019-04-20T12:49:41.133Z,29.47
2019-04-20T12:52:46.247Z,28.14
2019-04-20T12:55:50.744Z,30.23
2019-04-20T12:58:55.777Z,30.07
2019-04-20T13:01:59.904Z,30.06
2019-04-20T13:05:04.179Z,28.55
2019-04-20T13:08:09.529Z,27.85
2019-04-20T13:11:49.428Z,27.79
2019-04-20T13:15:20.290Z,28.03
2019-04-20T13:18:30.225Z,27.42
2019-04-20T13:21:34.833Z,27.14
2019-04-20T13:24:39.196Z,28.83
2019-04-20T13:27:50.509Z,29.38
2019-04-20T13:30:57.860Z,27.08
2019-04-20T13:34:03.472Z,28.84
2019-04-20T13:37:08.481Z,29.81
2019-04-20T13:40:13.223Z,29.51
2019-04-20T13:43:19.713Z,28.31
2019-04-20T13:46:26.879Z,29.00
2019-04-20T13:49:31.475Z,28.91
2019-04-20T13:52:36.495Z,28.03
2019-04-20T13:55:40.840Z,27.27
2019-04-20T13:58:59.785Z,27.55
2019-04-20T14:02:22.684Z,27.35
2019-04-20T14:05:34.961Z,27.97
2019-04-20T14:08:49.448Z,27.33
2019-04-20T14:12:13.176Z,27.08
2019-04-20T14:15:08.988Z,27.82
2019-04-20T14:18:15.205Z,28.95
2019-04-20T14:21:20.856Z,27.34
2019-04-20T14:24:55.180Z,28.36
2019-04-20T14:52:13.603Z,27.87
2019-04-20T15:00:39.502Z,27.33
2019-04-20T15:05:01.319Z,26.83
2019-04-20T15:08:14.177Z,26.20
2019-04-20T15:11:30.552Z,25.41
2019-04-20T15:18:21.880Z,26.03
2019-04-20T15:21:27.200Z,23.80
2019-04-20T15:24:33.542Z,24.68
2019-04-20T15:27:42.201Z,25.18
2019-04-20T15:30:44.495Z,23.96
2019-04-20T15:33:48.845Z,24.98
2019-04-20T15:36:53.989Z,23.70
2019-04-20T15:39:59.066Z,25.66
2019-04-20T15:43:21.610Z,23.81
2019-04-20T15:47:46.334Z,24.80
2019-04-20T15:52:05.910Z,23.14
2019-04-20T16:15:13.568Z,22.92
2019-04-20T16:18:23.007Z,22.77
2019-04-20T16:21:31.268Z,23.66
2019-04-20T16:24:37.510Z,23.83
2019-04-20T16:27:41.679Z,24.68
2019-04-20T16:30:54.156Z,25.99
2019-04-20T16:34:09.859Z,25.79
2019-04-20T16:37:14.781Z,26.54
2019-04-20T16:40:19.918Z,27.76
2019-04-20T16:43:29.849Z,26.94
2019-04-20T16:46:30.125Z,26.38
2019-04-20T16:49:34.885Z,27.30
2019-04-20T16:52:39.037Z,26.91
2019-04-20T16:55:43.074Z,27.43
2019-04-20T16:58:48.195Z,28.49
2019-04-20T17:01:53.909Z,28.58
2019-04-20T17:04:58.903Z,28.66
2019-04-20T17:08:03.115Z,29.49
2019-04-20T17:11:07.770Z,28.79
2019-04-20T17:14:12.743Z,30.11
2019-04-20T17:17:17.764Z,29.83
2019-04-20T17:20:24.906Z,30.28
2019-04-20T17:23:27.730Z,30.94
2019-04-20T17:26:38.983Z,30.34
2019-04-20T17:30:01.166Z,30.68
2019-04-20T17:33:08.289Z,31.19
2019-04-20T17:36:20.826Z,31.87
2019-04-20T17:39:27.746Z,31.48
2019-04-20T17:42:43.888Z,31.42
2019-04-20T17:45:41.661Z,32.08
2019-04-20T17:48:45.317Z,33.19
2019-04-20T17:52:07.281Z,33.48
2019-04-20T17:54:51.577Z,34.08
2019-04-20T17:57:55.682Z,33.45
2019-04-20T18:01:28.285Z,34.19
2019-04-20T18:04:53.816Z,33.75
2019-04-20T18:07:52.381Z,34.41
2019-04-20T18:10:53.011Z,34.14
2019-04-20T18:13:46.744Z,34.51
2019-04-20T18:17:15.041Z,34.12
2019-04-20T18:20:14.806Z,34.75
2019-04-20T18:23:25.573Z,34.73
2019-04-20T18:26:45.555Z,34.75
2019-04-20T18:29:45.513Z,34.80
2019-04-20T18:32:37.776Z,34.80
2019-04-20T18:35:46.006Z,34.76
2019-04-20T18:38:54.277Z,34.93
2019-04-20T18:42:01.176Z,34.68
2019-04-20T18:45:20.344Z,34.84
2019-04-20T18:48:24.577Z,34.96
2019-04-20T18:51:12.083Z,35.43
2019-04-20T18:54:22.186Z,35.82
2019-04-20T18:57:27.248Z,36.49
2019-04-20T19:00:31.566Z,36.69
2019-04-20T19:03:40.344Z,37.23
2019-04-20T19:06:39.771Z,38.93
2019-04-20T19:09:44.896Z,38.80
2019-04-20T19:13:00.931Z,38.64
2019-04-20T19:16:25.467Z,39.20
2019-04-20T19:19:34.244Z,39.57
2019-04-20T19:22:32.194Z,39.63
2019-04-20T19:25:39.330Z,40.30
2019-04-20T19:28:48.065Z,41.65
2019-04-20T19:32:08.646Z,41.62
2019-04-20T19:35:03.867Z,42.00
2019-04-20T19:38:09.825Z,41.04
2019-04-20T19:41:20.688Z,40.58
2019-04-20T19:44:21.224Z,40.82
2019-04-20T19:47:37.058Z,41.14
2019-04-20T19:50:52.819Z,41.13
2019-04-20T19:53:48.713Z,41.23
2019-04-20T19:56:48.610Z,41.18
2019-04-20T19:59:45.785Z,41.22
2019-04-20T20:02:45.732Z,41.59
2019-04-20T20:05:52.351Z,42.01
2019-04-20T20:09:00.558Z,42.42
2019-04-20T20:12:04.983Z,43.10
2019-04-20T20:15:15.855Z,43.56
2019-04-20T20:18:30.880Z,44.30
2019-04-20T20:21:27.250Z,44.59
2019-04-20T20:24:25.171Z,45.46
2019-04-20T20:27:39.397Z,46.24
2019-04-20T20:30:49.732Z,47.35
2019-04-20T20:33:55.915Z,47.98
2019-04-20T20:36:57.146Z,48.29
2019-04-20T20:39:56.985Z,48.65
2019-04-20T20:43:09.711Z,48.72
2019-04-20T20:46:16.293Z,48.98
2019-04-20T20:49:28.973Z,49.13
2019-04-20T20:52:31.531Z,49.01
2019-04-20T20:55:32.176Z,48.82
2019-04-20T20:58:36.207Z,49.00
2019-04-20T21:01:44.027Z,49.15
2019-04-20T21:04:40.036Z,49.55
2019-04-20T21:07:44.807Z,49.89
2019-04-20T21:10:50.955Z,49.88
2019-04-20T21:13:56.306Z,49.97
2019-04-20T21:17:09.789Z,50.21
2019-04-20T21:20:20.436Z,50.64
2019-04-20T21:23:28.452Z,51.23
2019-04-20T21:26:27.089Z,51.47
2019-04-20T21:29:29.965Z,51.49
2019-04-20T21:32:41.758Z,51.73
2019-04-20T21:35:48.236Z,52.06
2019-04-20T21:38:48.647Z,52.38
2019-04-20T21:42:01.482Z,52.95
2019-04-20T21:45:08.130Z,53.44
2019-04-20T21:48:11.491Z,53.89
2019-04-20T21:51:27.536Z,54.27
2019-04-20T21:54:18.251Z,54.44
2019-04-20T21:57:22.479Z,54.46
2019-04-20T22:00:47.364Z,54.79
2019-04-20T22:03:50.359Z,55.18
2019-04-20T22:06:56.119Z,55.42
2019-04-20T22:10:02.261Z,55.99
2019-04-20T22:13:07.825Z,56.46
2019-04-20T22:16:13.191Z,56.77
2019-04-20T22:19:33.198Z,56.92
2019-04-20T22:22:44.170Z,57.26
2019-04-20T22:25:50.526Z,57.21
2019-04-20T22:28:36.277Z,57.33
2019-04-20T22:31:40.352Z,57.50
2019-04-20T22:34:47.538Z,57.67
2019-04-20T22:38:01.140Z,57.78
2019-04-20T22:41:11.049Z,57.93
2019-04-20T22:44:13.636Z,58.16
2019-04-20T22:47:22.634Z,58.95
2019-04-20T22:50:33.624Z,59.10
2019-04-20T22:53:42.797Z,58.94
2019-04-20T22:56:46.966Z,59.23
2019-04-20T22:59:45.348Z,59.60
2019-04-20T23:02:42.953Z,59.76
2019-04-20T23:05:47.115Z,60.39
2019-04-20T23:08:57.560Z,60.97
2019-04-20T23:12:06.070Z,60.91
2019-04-20T23:15:02.854Z,60.72
2019-04-20T23:18:08.331Z,60.93
2019-04-20T23:21:15.728Z,60.96
2019-04-20T23:24:18.870Z,61.17
2019-04-20T23:27:28.904Z,62.03
2019-04-20T23:30:33.962Z,62.80
2019-04-20T23:33:36.081Z,62.73
2019-04-20T23:36:45.390Z,62.32
2019-04-20T23:39:49.139Z,61.93
2019-04-20T23:43:24.477Z,62.06
2019-04-20T23:46:31.622Z,62.37
2019-04-20T23:49:54.191Z,62.45
2019-04-20T23:53:05.349Z,62.71
2019-04-20T23:55:49.848Z,62.94
2019-04-20T23:58:56.521Z,63.18
