createdAt,value
2022-10-19T00:01:22.614Z,12.40
2022-10-19T00:03:53.400Z,12.30
2022-10-19T00:06:25.799Z,12.30
2022-10-19T00:08:54.666Z,12.30
2022-10-19T00:11:24.711Z,12.30
2022-10-19T00:13:55.562Z,12.20
2022-10-19T00:16:26.791Z,12.20
2022-10-19T00:18:57.603Z,12.30
2022-10-19T00:21:26.318Z,12.20
2022-10-19T00:23:54.498Z,12.10
2022-10-19T00:26:24.059Z,12.20
2022-10-19T00:28:54.505Z,12.20
2022-10-19T00:31:22.827Z,12.20
2022-10-19T00:33:50.975Z,12.20
2022-10-19T00:36:21.974Z,12.20
2022-10-19T00:38:50.584Z,12.20
2022-10-19T00:41:20.065Z,12.20
2022-10-19T00:43:58.760Z,12.10
2022-10-19T00:46:27.734Z,12.10
2022-10-19T00:49:02.634Z,12.10
2022-10-19T00:51:34.470Z,12.20
2022-10-19T00:54:05.271Z,12.20
2022-10-19T00:56:34.412Z,12.20
2022-10-19T00:59:07.744Z,12.20
2022-10-19T01:01:38.486Z,12.20
2022-10-19T01:04:06.939Z,12.20
2022-10-19T01:06:36.395Z,12.20
2022-10-19T01:09:04.873Z,12.20
2022-10-19T01:11:44.468Z,12.30
2022-10-19T01:14:29.347Z,12.30
2022-10-19T01:17:08.242Z,12.40
2022-10-19T01:20:30.273Z,12.40
2022-10-19T01:23:11.162Z,12.40
2022-10-19T01:25:53.952Z,12.30
2022-10-19T01:28:38.266Z,12.30
2022-10-19T01:31:12.992Z,12.40
2022-10-19T01:33:46.214Z,12.40
2022-10-19T01:36:24.277Z,12.40
2022-10-19T01:39:00.639Z,12.40
2022-10-19T01:41:36.778Z,12.40
2022-10-19T01:44:13.602Z,12.40
2022-10-19T01:46:45.994Z,12.30
2022-10-19T01:49:20.231Z,12.20
2022-10-19T01:51:54.342Z,12.10
2022-10-19T01:54:26.238Z,12.00
2022-10-19T01:56:57.426Z,12.00
2022-10-19T01:59:26.693Z,12.00
2022-10-19T02:01:57.147Z,12.10
2022-10-19T02:04:26.660Z,12.10
2022-10-19T02:06:56.229Z,12.10
2022-10-19T02:09:24.485Z,12.10
2022-10-19T02:11:57.327Z,12.20
2022-10-19T02:14:31.665Z,12.20
2022-10-19T02:17:04.081Z,12.30
2022-10-19T02:19:37.646Z,12.30
2022-10-19T02:22:09.029Z,12.30
2022-10-19T02:24:37.185Z,12.30
2022-10-19T02:27:09.171Z,12.40
2022-10-19T02:29:38.616Z,12.40
2022-10-19T02:32:12.374Z,12.50
2022-10-19T02:34:40.982Z,12.50
2022-10-19T02:37:11.420Z,12.50
2022-10-19T02:39:40.110Z,12.40
2022-10-19T02:42:13.359Z,12.40
2022-10-19T02:44:44.872Z,12.50
2022-10-19T02:47:16.680Z,12.50
2022-10-19T02:49:46.024Z,12.50
2022-10-19T02:52:14.807Z,12.40
2022-10-19T02:54:45.781Z,12.50
2022-10-19T02:57:18.306Z,12.50
2022-10-19T02:59:46.557Z,12.50
2022-10-19T03:02:16.947Z,12.50
2022-10-19T03:07:21.350Z,12.50
2022-10-19T03:09:50.156Z,12.50
2022-10-19T03:12:18.993Z,12.50
2022-10-19T03:14:49.110Z,12.50
2022-10-19T03:17:18.552Z,12.50
2022-10-19T03:19:47.042Z,12.50
2022-10-19T03:22:15.501Z,12.50
2022-10-19T03:24:43.716Z,12.50
2022-10-19T03:27:12.161Z,12.60
2022-10-19T03:29:40.170Z,12.60
2022-10-19T03:32:08.192Z,12.60
2022-10-19T03:34:37.624Z,12.60
2022-10-19T03:37:05.651Z,12.60
2022-10-19T03:39:33.709Z,12.60
2022-10-19T03:42:01.791Z,12.60
2022-10-19T03:44:29.877Z,12.60
2022-10-19T03:46:58.021Z,12.60
2022-10-19T03:49:28.475Z,12.60
2022-10-19T03:51:57.994Z,12.60
2022-10-19T03:54:27.450Z,12.60
2022-10-19T03:56:58.795Z,12.50
2022-10-19T03:59:26.909Z,12.60
2022-10-19T04:01:54.943Z,12.60
2022-10-19T04:04:23.051Z,12.60
2022-10-19T04:06:54.208Z,12.60
2022-10-19T04:09:24.372Z,12.60
2022-10-19T04:11:52.572Z,12.60
2022-10-19T04:14:31.859Z,12.50
2022-10-19T04:17:01.969Z,12.50
2022-10-19T04:19:30.157Z,12.50
2022-10-19T04:21:58.834Z,12.60
2022-10-19T04:24:28.379Z,12.60
2022-10-19T04:26:59.999Z,12.60
2022-10-19T04:29:30.089Z,12.50
2022-10-19T04:31:59.201Z,12.50
2022-10-19T04:34:27.328Z,12.50
2022-10-19T04:36:59.493Z,12.50
2022-10-19T04:39:29.094Z,12.50
2022-10-19T04:41:57.242Z,12.50
2022-10-19T04:44:25.738Z,12.50
2022-10-19T04:46:55.456Z,12.60
2022-10-19T04:49:23.652Z,12.50
2022-10-19T04:51:51.701Z,12.50
2022-10-19T04:54:19.892Z,12.40
2022-10-19T04:56:50.092Z,12.40
2022-10-19T04:59:18.153Z,12.30
2022-10-19T05:01:47.501Z,12.20
2022-10-19T05:04:18.294Z,12.10
2022-10-19T05:06:48.492Z,12.00
2022-10-19T05:09:16.595Z,11.90
2022-10-19T05:11:44.834Z,11.90
2022-10-19T05:14:14.377Z,11.90
2022-10-19T05:16:42.790Z,11.90
2022-10-19T05:19:15.203Z,11.90
2022-10-19T05:21:45.691Z,11.90
2022-10-19T05:24:14.517Z,11.70
2022-10-19T05:26:45.033Z,11.60
2022-10-19T05:29:15.122Z,11.50
2022-10-19T05:31:46.791Z,11.60
2022-10-19T05:34:14.914Z,11.50
2022-10-19T05:36:43.062Z,11.60
2022-10-19T05:39:15.140Z,11.50
2022-10-19T05:41:46.944Z,11.50
2022-10-19T05:44:18.548Z,11.60
2022-10-19T05:46:47.273Z,11.50
2022-10-19T05:49:16.353Z,11.40
2022-10-19T05:51:45.189Z,11.40
2022-10-19T05:54:15.504Z,11.40
2022-10-19T05:56:44.240Z,11.40
2022-10-19T05:59:21.008Z,11.40
2022-10-19T06:01:49.755Z,11.30
2022-10-19T06:06:50.921Z,11.30
2022-10-19T06:09:19.302Z,11.20
2022-10-19T06:11:47.392Z,11.30
2022-10-19T06:14:17.800Z,11.40
2022-10-19T06:16:46.852Z,11.40
2022-10-19T06:19:14.992Z,11.50
2022-10-19T06:21:45.848Z,11.50
2022-10-19T06:24:14.449Z,11.60
2022-10-19T06:26:42.690Z,11.70
2022-10-19T06:29:11.263Z,11.80
2022-10-19T06:31:41.044Z,11.90
2022-10-19T06:34:09.352Z,12.00
2022-10-19T06:36:37.751Z,12.00
2022-10-19T06:39:06.078Z,12.10
2022-10-19T06:41:36.638Z,12.10
2022-10-19T06:44:20.039Z,12.00
2022-10-19T06:46:49.573Z,11.80
2022-10-19T06:49:17.615Z,11.70
2022-10-19T06:51:45.812Z,11.70
2022-10-19T06:54:14.164Z,11.80
2022-10-19T06:56:42.391Z,11.70
2022-10-19T06:59:12.451Z,11.80
2022-10-19T07:01:40.834Z,11.90
2022-10-19T07:04:10.570Z,11.90
2022-10-19T07:06:38.796Z,12.10
2022-10-19T07:09:07.130Z,12.20
2022-10-19T07:11:35.447Z,12.30
2022-10-19T07:14:03.709Z,12.30
2022-10-19T07:16:31.771Z,12.30
2022-10-19T07:19:02.139Z,12.20
2022-10-19T07:21:31.731Z,12.40
2022-10-19T07:23:59.950Z,12.40
2022-10-19T07:26:30.542Z,12.40
2022-10-19T07:28:59.183Z,12.40
2022-10-19T07:31:29.256Z,12.40
2022-10-19T07:33:59.021Z,12.40
2022-10-19T07:36:33.195Z,12.50
2022-10-19T07:39:03.166Z,12.70
2022-10-19T07:41:31.303Z,12.70
2022-10-19T07:43:59.677Z,12.80
2022-10-19T07:46:33.248Z,12.70
2022-10-19T07:49:04.447Z,12.70
2022-10-19T07:51:33.958Z,12.90
2022-10-19T07:54:02.122Z,13.00
2022-10-19T07:56:30.680Z,13.10
2022-10-19T07:59:00.198Z,13.00
2022-10-19T08:01:30.408Z,13.10
2022-10-19T08:06:49.565Z,13.10
2022-10-19T08:09:40.098Z,13.10
2022-10-19T08:12:07.067Z,12.80
2022-10-19T08:14:35.547Z,12.80
2022-10-19T08:17:04.604Z,12.70
2022-10-19T08:19:32.834Z,12.80
2022-10-19T08:22:02.425Z,13.00
2022-10-19T08:24:31.127Z,13.10
2022-10-19T08:27:02.687Z,13.10
2022-10-19T08:29:31.723Z,13.20
2022-10-19T08:32:01.112Z,13.20
2022-10-19T08:34:29.552Z,13.10
2022-10-19T08:36:57.722Z,13.10
2022-10-19T08:39:27.106Z,13.10
2022-10-19T08:42:03.135Z,12.90
2022-10-19T08:45:08.733Z,12.90
2022-10-19T08:47:50.439Z,12.90
2022-10-19T08:50:21.203Z,12.80
2022-10-19T08:52:56.276Z,12.90
2022-10-19T08:55:35.130Z,12.80
2022-10-19T08:58:15.452Z,12.90
2022-10-19T09:00:48.452Z,13.00
2022-10-19T09:03:31.886Z,13.10
2022-10-19T09:06:22.379Z,12.90
2022-10-19T09:08:52.685Z,13.00
2022-10-19T09:11:26.020Z,13.00
2022-10-19T09:14:05.184Z,13.10
2022-10-19T09:16:34.967Z,13.20
2022-10-19T09:19:03.964Z,13.30
2022-10-19T09:21:47.261Z,13.40
2022-10-19T09:24:29.259Z,13.50
2022-10-19T09:27:01.244Z,13.70
2022-10-19T09:29:36.353Z,13.90
2022-10-19T09:32:12.454Z,14.10
2022-10-19T09:34:45.522Z,14.10
2022-10-19T09:37:24.787Z,14.00
2022-10-19T09:39:55.606Z,14.00
2022-10-19T09:42:30.448Z,14.10
2022-10-19T09:45:00.773Z,14.20
2022-10-19T09:47:36.292Z,14.30
2022-10-19T09:50:17.454Z,14.40
2022-10-19T09:52:46.784Z,14.40
2022-10-19T09:55:31.234Z,14.30
2022-10-19T09:58:04.020Z,14.30
2022-10-19T10:00:42.308Z,14.50
2022-10-19T10:03:24.564Z,14.60
2022-10-19T10:05:53.131Z,14.40
2022-10-19T10:08:23.864Z,14.40
2022-10-19T10:10:58.098Z,14.40
2022-10-19T10:13:28.824Z,14.50
2022-10-19T10:16:02.795Z,14.40
2022-10-19T10:18:31.086Z,14.40
2022-10-19T10:21:06.071Z,14.50
2022-10-19T10:23:36.768Z,14.60
2022-10-19T10:26:15.851Z,14.60
2022-10-19T10:28:50.658Z,14.70
2022-10-19T10:31:23.594Z,14.60
2022-10-19T10:34:06.409Z,14.50
2022-10-19T10:36:45.052Z,14.60
2022-10-19T10:39:17.004Z,14.80
2022-10-19T10:41:47.327Z,15.00
2022-10-19T10:44:21.644Z,15.00
2022-10-19T10:46:54.942Z,15.10
2022-10-19T10:49:26.804Z,15.10
2022-10-19T10:51:58.352Z,15.10
2022-10-19T10:54:31.116Z,14.90
2022-10-19T10:57:13.009Z,14.80
2022-10-19T10:59:48.499Z,14.80
2022-10-19T11:02:27.858Z,14.70
2022-10-19T11:05:00.505Z,14.60
2022-10-19T11:07:31.063Z,14.70
2022-10-19T11:10:06.781Z,15.00
2022-10-19T11:12:38.449Z,15.10
2022-10-19T11:15:16.808Z,15.30
2022-10-19T11:17:54.552Z,15.50
2022-10-19T11:20:29.082Z,15.80
2022-10-19T11:23:05.746Z,16.00
2022-10-19T11:25:43.909Z,15.90
2022-10-19T11:28:22.160Z,16.00
2022-10-19T11:30:58.547Z,16.00
2022-10-19T11:36:20.996Z,15.80
2022-10-19T11:39:05.851Z,15.90
2022-10-19T11:41:52.151Z,15.80
2022-10-19T11:44:33.679Z,16.10
2022-10-19T11:47:17.398Z,16.20
2022-10-19T11:49:58.585Z,16.30
2022-10-19T11:52:32.762Z,16.30
2022-10-19T11:55:15.837Z,16.20
2022-10-19T11:57:52.599Z,16.30
2022-10-19T12:00:38.011Z,16.20
2022-10-19T12:03:40.762Z,16.00
2022-10-19T12:06:18.750Z,15.80
2022-10-19T12:09:05.972Z,15.70
2022-10-19T12:11:48.769Z,15.80
2022-10-19T12:14:21.081Z,16.10
2022-10-19T12:16:53.144Z,16.30
2022-10-19T12:19:27.452Z,16.40
2022-10-19T12:21:59.468Z,16.50
2022-10-19T12:24:29.642Z,16.60
2022-10-19T12:26:58.886Z,16.70
2022-10-19T12:29:29.437Z,16.60
2022-10-19T12:31:59.090Z,16.30
2022-10-19T12:34:37.597Z,16.10
2022-10-19T12:37:11.374Z,15.90
2022-10-19T12:39:47.054Z,15.80
2022-10-19T12:42:23.387Z,15.70
2022-10-19T12:45:16.870Z,15.60
2022-10-19T12:48:18.836Z,15.60
2022-10-19T12:51:13.163Z,15.70
2022-10-19T12:53:44.339Z,15.90
2022-10-19T12:56:17.167Z,16.10
2022-10-19T12:58:53.710Z,16.50
2022-10-19T13:01:25.547Z,16.80
2022-10-19T13:04:08.732Z,17.20
2022-10-19T13:06:42.386Z,17.50
2022-10-19T13:09:25.688Z,17.80
2022-10-19T13:12:29.632Z,18.10
2022-10-19T13:14:58.656Z,18.30
2022-10-19T13:17:43.804Z,18.30
2022-10-19T13:20:51.346Z,18.20
2022-10-19T13:23:40.371Z,17.90
2022-10-19T13:26:41.119Z,17.80
2022-10-19T13:29:26.294Z,17.60
2022-10-19T13:31:54.723Z,17.40
2022-10-19T13:34:26.227Z,17.30
2022-10-19T13:37:01.952Z,17.30
2022-10-19T13:39:32.471Z,17.40
2022-10-19T13:42:01.279Z,17.40
2022-10-19T13:44:35.453Z,17.50
2022-10-19T13:50:24.922Z,17.70
2022-10-19T13:53:20.326Z,17.70
2022-10-19T13:56:27.684Z,17.60
2022-10-19T13:59:27.910Z,17.70
2022-10-19T14:02:16.620Z,17.60
2022-10-19T14:04:53.071Z,17.30
2022-10-19T14:07:26.513Z,17.10
2022-10-19T14:10:17.210Z,16.90
2022-10-19T14:12:47.985Z,16.70
2022-10-19T14:15:23.937Z,16.60
2022-10-19T14:17:52.414Z,16.50
2022-10-19T14:20:29.256Z,16.40
2022-10-19T14:22:58.104Z,16.40
2022-10-19T14:25:28.098Z,16.40
2022-10-19T14:28:02.041Z,16.40
2022-10-19T14:30:32.504Z,16.40
2022-10-19T14:33:02.938Z,16.40
2022-10-19T14:35:34.266Z,16.40
2022-10-19T14:38:04.122Z,16.30
2022-10-19T14:40:33.796Z,16.30
2022-10-19T14:43:03.454Z,16.30
2022-10-19T14:45:33.488Z,16.30
2022-10-19T14:48:03.216Z,16.20
2022-10-19T14:50:46.155Z,16.10
2022-10-19T14:53:33.360Z,16.10
2022-10-19T14:56:07.192Z,16.00
2022-10-19T14:58:41.336Z,16.00
2022-10-19T15:01:10.812Z,15.90
2022-10-19T15:03:45.217Z,15.90
2022-10-19T15:06:20.544Z,15.80
2022-10-19T15:08:55.363Z,15.80
2022-10-19T15:11:30.793Z,15.70
2022-10-19T15:14:04.756Z,15.60
2022-10-19T15:16:41.305Z,15.60
2022-10-19T15:19:18.301Z,15.60
2022-10-19T15:21:46.914Z,15.50
2022-10-19T15:24:27.253Z,15.40
2022-10-19T15:27:08.672Z,15.40
2022-10-19T15:29:40.269Z,15.40
2022-10-19T15:32:16.674Z,15.30
2022-10-19T15:34:46.716Z,15.30
2022-10-19T15:37:21.221Z,15.20
2022-10-19T15:39:49.758Z,15.20
2022-10-19T15:42:39.839Z,15.10
2022-10-19T15:45:32.336Z,15.00
2022-10-19T15:48:27.508Z,14.90
2022-10-19T15:50:57.097Z,14.80
2022-10-19T15:53:26.982Z,14.70
2022-10-19T15:55:55.794Z,14.50
2022-10-19T15:58:23.978Z,14.50
2022-10-19T16:00:53.596Z,14.40
2022-10-19T16:03:23.097Z,14.30
2022-10-19T16:05:51.446Z,14.30
2022-10-19T16:08:19.627Z,14.20
2022-10-19T16:10:47.896Z,14.00
2022-10-19T16:13:15.982Z,14.00
2022-10-19T16:15:49.980Z,13.90
2022-10-19T16:18:26.370Z,13.80
2022-10-19T16:20:56.953Z,13.70
2022-10-19T16:23:25.210Z,13.60
2022-10-19T16:25:54.002Z,13.50
2022-10-19T16:28:22.230Z,13.40
2022-10-19T16:30:53.438Z,13.30
2022-10-19T16:33:21.870Z,13.30
2022-10-19T16:35:51.365Z,13.10
2022-10-19T16:38:21.739Z,13.10
2022-10-19T16:40:49.764Z,13.10
2022-10-19T16:43:17.812Z,13.00
2022-10-19T16:45:46.035Z,12.90
2022-10-19T16:48:14.249Z,12.90
2022-10-19T16:53:14.217Z,12.70
2022-10-19T16:55:42.491Z,12.60
2022-10-19T16:58:10.645Z,12.50
2022-10-19T17:00:41.412Z,12.40
2022-10-19T17:03:09.579Z,12.30
2022-10-19T17:05:39.269Z,12.20
2022-10-19T17:08:09.184Z,12.10
2022-10-19T17:10:40.964Z,12.10
2022-10-19T17:13:09.309Z,12.00
2022-10-19T17:15:43.418Z,12.00
2022-10-19T17:18:15.246Z,12.00
2022-10-19T17:20:43.447Z,11.90
2022-10-19T17:23:12.114Z,11.90
2022-10-19T17:25:48.838Z,11.80
2022-10-19T17:28:16.986Z,11.80
2022-10-19T17:30:45.164Z,11.70
2022-10-19T17:33:13.297Z,11.70
2022-10-19T17:35:41.519Z,11.70
2022-10-19T17:38:09.804Z,11.70
2022-10-19T17:40:38.139Z,11.60
2022-10-19T17:43:08.106Z,11.60
2022-10-19T17:45:36.524Z,11.60
2022-10-19T17:48:04.939Z,11.50
2022-10-19T17:50:33.056Z,11.50
2022-10-19T17:53:01.771Z,11.40
2022-10-19T17:55:30.031Z,11.40
2022-10-19T17:57:58.358Z,11.30
2022-10-19T18:00:29.060Z,11.30
2022-10-19T18:02:59.773Z,11.20
2022-10-19T18:05:28.357Z,11.20
2022-10-19T18:07:56.466Z,11.20
2022-10-19T18:10:24.905Z,11.20
2022-10-19T18:12:55.118Z,11.10
2022-10-19T18:15:23.491Z,11.10
2022-10-19T18:17:52.991Z,11.00
2022-10-19T18:20:21.148Z,11.00
2022-10-19T18:22:49.315Z,10.90
2022-10-19T18:25:25.880Z,10.90
2022-10-19T18:27:59.212Z,10.90
2022-10-19T18:30:27.799Z,10.80
2022-10-19T18:32:59.874Z,10.70
2022-10-19T18:35:28.390Z,10.70
2022-10-19T18:37:57.195Z,10.60
2022-10-19T18:40:25.272Z,10.60
2022-10-19T18:42:53.358Z,10.60
2022-10-19T18:45:21.522Z,10.50
2022-10-19T18:47:52.791Z,10.40
2022-10-19T18:50:22.569Z,10.40
2022-10-19T18:52:50.953Z,10.30
2022-10-19T18:55:19.279Z,10.30
2022-10-19T18:57:47.376Z,10.30
2022-10-19T19:00:16.333Z,10.40
2022-10-19T19:02:46.811Z,10.30
2022-10-19T19:05:17.953Z,10.30
2022-10-19T19:07:47.591Z,10.20
2022-10-19T19:10:16.215Z,10.20
2022-10-19T19:12:45.130Z,10.10
2022-10-19T19:15:13.612Z,10.10
2022-10-19T19:17:41.889Z,10.00
2022-10-19T19:20:10.782Z,9.90
2022-10-19T19:22:38.990Z,9.80
2022-10-19T19:25:09.353Z,9.90
2022-10-19T19:30:12.229Z,9.80
2022-10-19T19:32:41.152Z,9.80
2022-10-19T19:35:10.030Z,9.70
2022-10-19T19:37:38.372Z,9.70
2022-10-19T19:40:09.633Z,9.70
2022-10-19T19:42:37.678Z,9.60
2022-10-19T19:45:06.725Z,9.60
2022-10-19T19:47:35.118Z,9.60
2022-10-19T19:50:03.573Z,9.60
2022-10-19T19:52:31.826Z,9.50
2022-10-19T19:57:37.198Z,9.50
2022-10-19T20:00:06.763Z,9.50
2022-10-19T20:02:39.694Z,9.50
2022-10-19T20:05:08.277Z,9.40
2022-10-19T20:07:36.844Z,9.40
2022-10-19T20:10:05.408Z,9.30
2022-10-19T20:12:33.586Z,9.30
2022-10-19T20:15:03.047Z,9.30
2022-10-19T20:17:31.087Z,9.30
2022-10-19T20:19:59.250Z,9.20
2022-10-19T20:22:27.423Z,9.20
2022-10-19T20:24:55.770Z,9.20
2022-10-19T20:27:23.871Z,9.10
2022-10-19T20:29:52.695Z,9.10
2022-10-19T20:32:22.544Z,9.00
2022-10-19T20:34:50.706Z,9.00
2022-10-19T20:37:18.888Z,8.90
2022-10-19T20:39:47.638Z,8.90
2022-10-19T20:42:16.218Z,8.80
2022-10-19T20:44:44.918Z,8.70
2022-10-19T20:47:15.634Z,8.70
2022-10-19T20:49:45.169Z,8.70
2022-10-19T20:52:13.230Z,8.60
2022-10-19T20:54:43.902Z,8.50
2022-10-19T20:57:12.443Z,8.50
2022-10-19T20:59:40.657Z,8.50
2022-10-19T21:02:12.070Z,8.50
2022-10-19T21:04:40.635Z,8.50
2022-10-19T21:07:10.665Z,8.50
2022-10-19T21:09:38.781Z,8.50
2022-10-19T21:12:07.008Z,8.40
2022-10-19T21:14:37.165Z,8.40
2022-10-19T21:17:05.288Z,8.40
2022-10-19T21:19:34.639Z,8.40
2022-10-19T21:22:03.533Z,8.30
2022-10-19T21:24:36.542Z,8.30
2022-10-19T21:27:07.586Z,8.30
2022-10-19T21:29:35.908Z,8.30
2022-10-19T21:32:04.888Z,8.30
2022-10-19T21:34:36.457Z,8.20
2022-10-19T21:37:04.574Z,8.20
2022-10-19T21:39:37.895Z,8.20
2022-10-19T21:42:06.253Z,8.20
2022-10-19T21:44:34.425Z,8.10
2022-10-19T21:47:02.517Z,8.00
2022-10-19T21:49:30.657Z,7.90
2022-10-19T21:51:58.739Z,7.90
2022-10-19T21:54:27.600Z,7.90
2022-10-19T21:56:58.619Z,7.90
2022-10-19T21:59:27.093Z,7.90
2022-10-19T22:01:56.453Z,8.00
2022-10-19T22:04:25.199Z,7.90
2022-10-19T22:06:53.451Z,7.90
2022-10-19T22:09:23.469Z,7.90
2022-10-19T22:11:51.936Z,7.80
2022-10-19T22:14:21.623Z,7.80
2022-10-19T22:16:49.818Z,7.60
2022-10-19T22:19:17.998Z,7.50
2022-10-19T22:21:46.250Z,7.50
2022-10-19T22:24:16.799Z,7.40
2022-10-19T22:26:47.605Z,7.30
2022-10-19T22:29:15.749Z,7.20
2022-10-19T22:31:45.632Z,7.20
2022-10-19T22:34:16.423Z,7.20
2022-10-19T22:36:45.273Z,7.20
2022-10-19T22:39:14.101Z,7.20
2022-10-19T22:41:42.190Z,7.20
2022-10-19T22:44:10.496Z,7.30
2022-10-19T22:46:38.619Z,7.30
2022-10-19T22:49:10.874Z,7.30
2022-10-19T22:51:39.106Z,7.30
2022-10-19T22:54:07.548Z,7.30
2022-10-19T22:56:35.711Z,7.30
2022-10-19T22:59:07.414Z,7.30
2022-10-19T23:01:36.042Z,7.30
2022-10-19T23:04:04.229Z,7.20
2022-10-19T23:06:33.696Z,7.30
2022-10-19T23:09:10.403Z,7.30
2022-10-19T23:11:45.022Z,7.30
2022-10-19T23:14:20.127Z,7.20
2022-10-19T23:16:55.031Z,7.20
2022-10-19T23:19:31.116Z,7.10
2022-10-19T23:22:04.480Z,7.10
2022-10-19T23:24:35.389Z,7.00
2022-10-19T23:27:05.871Z,7.00
2022-10-19T23:29:37.386Z,7.00
2022-10-19T23:32:12.526Z,6.90
2022-10-19T23:34:46.025Z,6.80
2022-10-19T23:37:22.703Z,6.80
2022-10-19T23:39:54.900Z,6.80
2022-10-19T23:42:23.483Z,6.80
2022-10-19T23:44:51.536Z,6.80
2022-10-19T23:47:19.635Z,6.80
2022-10-19T23:49:47.799Z,6.90
2022-10-19T23:52:15.952Z,6.90
2022-10-19T23:54:45.422Z,7.00
2022-10-19T23:57:13.530Z,7.00
2022-10-19T23:59:41.739Z,7.00
