createdAt,value
2022-09-15T00:01:01.721Z,100625.91
2022-09-15T00:03:29.132Z,100616.56
2022-09-15T00:05:56.207Z,100624.38
2022-09-15T00:08:24.428Z,100619.69
2022-09-15T00:10:54.824Z,100626.22
2022-09-15T00:13:22.799Z,100622.69
2022-09-15T00:15:50.331Z,100617.88
2022-09-15T00:18:17.859Z,100614.97
2022-09-15T00:20:45.806Z,100602.94
2022-09-15T00:23:14.824Z,100598.53
2022-09-15T00:25:53.324Z,100604.22
2022-09-15T00:28:22.425Z,100605.69
2022-09-15T00:30:52.559Z,100613.47
2022-09-15T00:33:21.344Z,100608.75
2022-09-15T00:35:50.121Z,100609.16
2022-09-15T00:38:18.603Z,100617.16
2022-09-15T00:40:52.066Z,100616.44
2022-09-15T00:43:21.971Z,100613.09
2022-09-15T00:45:49.349Z,100618.41
2022-09-15T00:48:21.636Z,100609.72
2022-09-15T00:50:55.708Z,100607.22
2022-09-15T00:53:24.419Z,100601.63
2022-09-15T00:55:52.519Z,100596.72
2022-09-15T00:58:33.082Z,100592.91
2022-09-15T01:01:03.273Z,100585.88
2022-09-15T01:03:33.308Z,100585.44
2022-09-15T01:06:08.537Z,100583.38
2022-09-15T01:08:58.783Z,100599.59
2022-09-15T01:11:26.040Z,100590.88
2022-09-15T01:13:53.101Z,100591.66
2022-09-15T01:16:41.850Z,100583.59
2022-09-15T01:19:41.863Z,100575.25
2022-09-15T01:22:27.423Z,100582.84
2022-09-15T01:25:03.550Z,100589.28
2022-09-15T01:27:43.188Z,100590.84
2022-09-15T01:30:15.141Z,100585.63
2022-09-15T01:33:06.751Z,100593.31
2022-09-15T01:35:56.308Z,100584.97
2022-09-15T01:38:49.219Z,100583.34
2022-09-15T01:41:40.734Z,100592.78
2022-09-15T01:44:15.755Z,100596.00
2022-09-15T01:46:47.786Z,100592.53
2022-09-15T01:49:18.727Z,100599.53
2022-09-15T01:51:48.595Z,100590.34
2022-09-15T01:54:19.553Z,100579.28
2022-09-15T01:56:46.953Z,100575.28
2022-09-15T01:59:14.118Z,100576.53
2022-09-15T02:01:54.365Z,100575.59
2022-09-15T02:04:33.512Z,100582.81
2022-09-15T02:07:12.182Z,100574.31
2022-09-15T02:10:00.942Z,100584.41
2022-09-15T02:12:39.584Z,100591.00
2022-09-15T02:15:12.179Z,100589.06
2022-09-15T02:17:45.733Z,100589.47
2022-09-15T02:20:33.206Z,100584.25
2022-09-15T02:23:09.731Z,100581.34
2022-09-15T02:25:51.708Z,100580.94
2022-09-15T02:28:25.707Z,100576.31
2022-09-15T02:30:55.459Z,100580.16
2022-09-15T02:33:25.022Z,100580.91
2022-09-15T02:35:53.040Z,100592.41
2022-09-15T02:38:20.449Z,100568.00
2022-09-15T02:40:48.179Z,100583.41
2022-09-15T02:43:17.874Z,100569.91
2022-09-15T02:45:45.989Z,100574.91
2022-09-15T02:48:13.609Z,100567.84
2022-09-15T02:50:41.365Z,100568.53
2022-09-15T02:53:09.018Z,100573.44
2022-09-15T02:55:36.304Z,100573.09
2022-09-15T02:58:03.917Z,100563.63
2022-09-15T03:00:31.766Z,100563.63
2022-09-15T03:02:58.883Z,100561.28
2022-09-15T03:05:28.893Z,100564.19
2022-09-15T03:07:57.249Z,100558.81
2022-09-15T03:10:25.220Z,100555.91
2022-09-15T03:12:53.813Z,100569.50
2022-09-15T03:15:23.647Z,100554.78
2022-09-15T03:17:51.394Z,100556.84
2022-09-15T03:20:23.812Z,100553.53
2022-09-15T03:22:51.307Z,100547.53
2022-09-15T03:25:18.909Z,100550.00
2022-09-15T03:27:46.171Z,100546.28
2022-09-15T03:30:14.303Z,100554.13
2022-09-15T03:32:41.492Z,100555.22
2022-09-15T03:35:09.044Z,100557.81
2022-09-15T03:37:36.437Z,100550.06
2022-09-15T03:40:04.055Z,100551.84
2022-09-15T03:42:31.472Z,100554.16
2022-09-15T03:44:58.613Z,100550.78
2022-09-15T03:47:25.972Z,100545.94
2022-09-15T03:49:53.044Z,100541.09
2022-09-15T03:52:20.090Z,100536.84
2022-09-15T03:54:48.887Z,100531.59
2022-09-15T03:57:16.044Z,100532.31
2022-09-15T03:59:43.192Z,100529.06
2022-09-15T04:02:10.261Z,100528.13
2022-09-15T04:04:37.373Z,100528.53
2022-09-15T04:07:04.593Z,100530.91
2022-09-15T04:09:31.774Z,100537.09
2022-09-15T04:11:58.800Z,100536.72
2022-09-15T04:14:25.983Z,100534.41
2022-09-15T04:16:53.077Z,100542.34
2022-09-15T04:19:20.344Z,100517.22
2022-09-15T04:21:48.211Z,100512.75
2022-09-15T04:24:15.840Z,100510.44
2022-09-15T04:26:42.952Z,100511.81
2022-09-15T04:29:16.477Z,100499.22
2022-09-15T04:31:43.900Z,100506.22
2022-09-15T04:34:11.029Z,100509.88
2022-09-15T04:36:38.414Z,100508.53
2022-09-15T04:39:06.770Z,100508.91
2022-09-15T04:41:34.067Z,100507.75
2022-09-15T04:44:01.467Z,100507.75
2022-09-15T04:46:28.545Z,100511.06
2022-09-15T04:48:56.512Z,100500.59
2022-09-15T04:51:24.505Z,100489.91
2022-09-15T04:53:52.234Z,100505.38
2022-09-15T04:56:22.053Z,100493.78
2022-09-15T04:59:03.188Z,100497.66
2022-09-15T05:01:34.589Z,100487.59
2022-09-15T05:04:04.175Z,100489.75
2022-09-15T05:06:32.276Z,100487.56
2022-09-15T05:08:59.349Z,100495.72
2022-09-15T05:11:27.274Z,100504.25
2022-09-15T05:13:55.083Z,100496.13
2022-09-15T05:16:25.067Z,100481.38
2022-09-15T05:18:54.076Z,100480.56
2022-09-15T05:21:23.102Z,100476.31
2022-09-15T05:23:52.129Z,100476.50
2022-09-15T05:26:22.695Z,100471.25
2022-09-15T05:28:50.289Z,100462.94
2022-09-15T05:31:25.878Z,100455.53
2022-09-15T05:33:53.746Z,100462.28
2022-09-15T05:36:25.263Z,100456.34
2022-09-15T05:38:54.301Z,100451.72
2022-09-15T05:41:21.597Z,100448.41
2022-09-15T05:43:50.882Z,100455.31
2022-09-15T05:46:19.462Z,100458.78
2022-09-15T05:48:47.187Z,100466.69
2022-09-15T05:51:14.876Z,100466.47
2022-09-15T05:53:42.491Z,100471.91
2022-09-15T05:56:14.727Z,100481.09
2022-09-15T05:58:43.868Z,100475.56
2022-09-15T06:01:20.719Z,100480.19
2022-09-15T06:03:48.833Z,100472.47
2022-09-15T06:06:16.060Z,100465.47
2022-09-15T06:08:47.976Z,100472.47
2022-09-15T06:11:18.050Z,100464.50
2022-09-15T06:13:46.794Z,100467.81
2022-09-15T06:16:18.396Z,100474.81
2022-09-15T06:18:46.918Z,100466.72
2022-09-15T06:21:28.101Z,100479.91
2022-09-15T06:23:57.505Z,100472.81
2022-09-15T06:26:27.390Z,100476.31
2022-09-15T06:28:58.808Z,100478.47
2022-09-15T06:31:28.279Z,100486.63
2022-09-15T06:33:57.853Z,100485.91
2022-09-15T06:36:27.541Z,100489.59
2022-09-15T06:38:55.171Z,100488.66
2022-09-15T06:41:22.575Z,100484.03
2022-09-15T06:43:49.916Z,100487.53
2022-09-15T06:46:20.008Z,100492.19
2022-09-15T06:48:48.763Z,100483.66
2022-09-15T06:51:17.976Z,100497.66
2022-09-15T06:53:46.231Z,100493.19
2022-09-15T06:56:21.780Z,100498.84
2022-09-15T06:58:49.427Z,100493.22
2022-09-15T07:01:28.143Z,100508.69
2022-09-15T07:03:58.456Z,100512.59
2022-09-15T07:06:28.886Z,100525.19
2022-09-15T07:08:56.762Z,100514.97
2022-09-15T07:11:24.401Z,100525.81
2022-09-15T07:13:52.320Z,100506.81
2022-09-15T07:16:20.759Z,100506.25
2022-09-15T07:18:49.252Z,100505.22
2022-09-15T07:21:18.621Z,100511.59
2022-09-15T07:23:47.054Z,100503.38
2022-09-15T07:26:23.096Z,100505.25
2022-09-15T07:28:54.393Z,100506.66
2022-09-15T07:31:23.680Z,100514.00
2022-09-15T07:33:51.466Z,100515.44
2022-09-15T07:36:18.637Z,100513.41
2022-09-15T07:38:48.453Z,100506.44
2022-09-15T07:41:27.062Z,100515.91
2022-09-15T07:43:58.515Z,100512.44
2022-09-15T07:46:27.377Z,100502.34
2022-09-15T07:48:56.611Z,100491.53
2022-09-15T07:51:25.176Z,100495.47
2022-09-15T07:53:53.419Z,100496.31
2022-09-15T07:56:21.646Z,100493.31
2022-09-15T07:58:49.900Z,100496.59
2022-09-15T08:01:19.095Z,100505.88
2022-09-15T08:03:49.123Z,100508.47
2022-09-15T08:06:21.836Z,100509.91
2022-09-15T08:08:50.307Z,100508.38
2022-09-15T08:11:19.282Z,100505.94
2022-09-15T08:13:47.804Z,100508.91
2022-09-15T08:16:18.146Z,100517.56
2022-09-15T08:18:45.576Z,100510.94
2022-09-15T08:21:20.416Z,100505.50
2022-09-15T08:23:56.188Z,100511.25
2022-09-15T08:26:24.166Z,100515.69
2022-09-15T08:28:51.366Z,100521.06
2022-09-15T08:31:18.596Z,100518.88
2022-09-15T08:33:50.952Z,100517.00
2022-09-15T08:36:18.574Z,100528.72
2022-09-15T08:38:46.081Z,100516.34
2022-09-15T08:41:24.568Z,100513.53
2022-09-15T08:43:58.544Z,100516.56
2022-09-15T08:46:51.844Z,100503.69
2022-09-15T08:49:47.432Z,100495.38
2022-09-15T08:52:30.747Z,100504.72
2022-09-15T08:55:01.132Z,100499.75
2022-09-15T08:57:28.379Z,100507.19
2022-09-15T08:59:55.667Z,100515.66
2022-09-15T09:02:49.201Z,100505.72
2022-09-15T09:05:29.521Z,100504.53
2022-09-15T09:08:27.144Z,100516.38
2022-09-15T09:11:11.332Z,100512.94
2022-09-15T09:14:09.817Z,100508.56
2022-09-15T09:16:58.380Z,100499.63
2022-09-15T09:19:46.568Z,100511.66
2022-09-15T09:22:21.986Z,100505.25
2022-09-15T09:24:53.438Z,100521.44
2022-09-15T09:27:25.084Z,100504.59
2022-09-15T09:30:02.680Z,100492.69
2022-09-15T09:32:41.084Z,100480.47
2022-09-15T09:35:34.697Z,100482.00
2022-09-15T09:38:02.598Z,100486.47
2022-09-15T09:40:31.760Z,100481.81
2022-09-15T09:43:01.102Z,100487.84
2022-09-15T09:45:28.256Z,100494.50
2022-09-15T09:48:02.324Z,100493.59
2022-09-15T09:50:39.089Z,100482.84
2022-09-15T09:53:33.055Z,100473.50
2022-09-15T09:56:13.150Z,100483.91
2022-09-15T09:58:40.225Z,100481.56
2022-09-15T10:01:19.636Z,100476.22
2022-09-15T10:03:46.938Z,100471.88
2022-09-15T10:06:17.474Z,100479.66
2022-09-15T10:09:00.189Z,100472.25
2022-09-15T10:11:46.853Z,100477.38
2022-09-15T10:14:36.481Z,100473.16
2022-09-15T10:17:09.686Z,100473.56
2022-09-15T10:19:56.897Z,100472.53
2022-09-15T10:22:33.019Z,100480.25
2022-09-15T10:25:02.128Z,100462.84
2022-09-15T10:27:36.967Z,100470.50
2022-09-15T10:30:24.668Z,100451.38
2022-09-15T10:32:51.808Z,100466.38
2022-09-15T10:35:20.780Z,100464.72
2022-09-15T10:38:12.111Z,100460.47
2022-09-15T10:40:52.125Z,100467.44
2022-09-15T10:43:52.924Z,100457.94
2022-09-15T10:46:45.145Z,100456.75
2022-09-15T10:49:34.824Z,100458.09
2022-09-15T10:52:11.750Z,100460.28
2022-09-15T10:54:57.619Z,100460.78
2022-09-15T10:57:24.832Z,100464.34
2022-09-15T11:00:10.282Z,100468.56
2022-09-15T11:03:09.802Z,100444.38
2022-09-15T11:05:42.673Z,100446.53
2022-09-15T11:08:40.035Z,100451.56
2022-09-15T11:11:16.120Z,100433.78
2022-09-15T11:13:58.989Z,100431.44
2022-09-15T11:16:44.113Z,100436.97
2022-09-15T11:19:48.275Z,100431.81
2022-09-15T11:22:24.765Z,100436.97
2022-09-15T11:24:58.836Z,100434.38
2022-09-15T11:27:40.100Z,100442.31
2022-09-15T11:30:22.192Z,100431.59
2022-09-15T11:33:02.524Z,100432.72
2022-09-15T11:35:50.359Z,100431.81
2022-09-15T11:38:18.263Z,100415.56
2022-09-15T11:40:52.081Z,100413.13
2022-09-15T11:43:30.080Z,100403.75
2022-09-15T11:45:59.615Z,100400.97
2022-09-15T11:48:55.478Z,100402.09
2022-09-15T11:51:25.603Z,100402.34
2022-09-15T11:54:06.229Z,100389.81
2022-09-15T11:56:46.669Z,100392.09
2022-09-15T11:59:28.853Z,100383.81
2022-09-15T12:02:05.813Z,100389.25
2022-09-15T12:04:57.961Z,100383.72
2022-09-15T12:07:30.950Z,100385.56
2022-09-15T12:10:14.376Z,100376.84
2022-09-15T12:12:43.964Z,100373.38
2022-09-15T12:15:16.700Z,100370.44
2022-09-15T12:17:52.456Z,100375.94
2022-09-15T12:20:32.424Z,100366.19
2022-09-15T12:23:16.436Z,100357.34
2022-09-15T12:25:46.576Z,100364.38
2022-09-15T12:28:22.871Z,100378.22
2022-09-15T12:31:10.953Z,100380.94
2022-09-15T12:33:45.164Z,100380.53
2022-09-15T12:36:37.178Z,100374.91
2022-09-15T12:39:29.988Z,100389.91
2022-09-15T12:42:10.829Z,100391.47
2022-09-15T12:44:40.748Z,100403.88
2022-09-15T12:47:22.721Z,100396.22
2022-09-15T12:49:52.867Z,100393.03
2022-09-15T12:52:22.607Z,100373.91
2022-09-15T12:54:56.771Z,100364.59
2022-09-15T12:57:29.357Z,100371.13
2022-09-15T13:00:22.475Z,100372.16
2022-09-15T13:02:53.014Z,100376.50
2022-09-15T13:05:41.995Z,100373.03
2022-09-15T13:08:34.757Z,100372.78
2022-09-15T13:11:34.885Z,100365.69
2022-09-15T13:14:07.951Z,100370.06
2022-09-15T13:16:45.754Z,100361.59
2022-09-15T13:19:18.751Z,100370.41
2022-09-15T13:22:10.952Z,100365.69
2022-09-15T13:24:47.040Z,100367.81
2022-09-15T13:27:19.286Z,100360.00
2022-09-15T13:29:50.947Z,100359.13
2022-09-15T13:32:48.512Z,100354.91
2022-09-15T13:35:41.659Z,100360.53
2022-09-15T13:38:19.951Z,100352.09
2022-09-15T13:41:24.372Z,100353.13
2022-09-15T13:44:06.054Z,100357.44
2022-09-15T13:46:42.018Z,100357.19
2022-09-15T13:49:12.460Z,100346.53
2022-09-15T13:51:43.980Z,100356.31
2022-09-15T13:54:19.616Z,100353.75
2022-09-15T13:56:53.293Z,100355.81
2022-09-15T13:59:28.229Z,100349.78
2022-09-15T14:01:56.969Z,100350.94
2022-09-15T14:04:28.067Z,100350.47
2022-09-15T14:07:00.211Z,100348.34
2022-09-15T14:09:38.715Z,100338.66
2022-09-15T14:12:12.165Z,100345.44
2022-09-15T14:14:47.100Z,100336.84
2022-09-15T14:17:30.300Z,100343.13
2022-09-15T14:20:01.479Z,100341.09
2022-09-15T14:22:33.944Z,100335.13
2022-09-15T14:25:08.237Z,100332.03
2022-09-15T14:27:36.732Z,100326.69
2022-09-15T14:30:07.633Z,100340.13
2022-09-15T14:32:44.038Z,100333.84
2022-09-15T14:35:19.769Z,100331.03
2022-09-15T14:37:57.008Z,100320.25
2022-09-15T14:40:38.462Z,100329.75
2022-09-15T14:43:25.891Z,100322.44
2022-09-15T14:45:56.676Z,100330.50
2022-09-15T14:48:28.353Z,100330.50
2022-09-15T14:51:03.437Z,100327.56
2022-09-15T14:53:35.493Z,100337.34
2022-09-15T14:56:08.713Z,100324.69
2022-09-15T14:58:38.845Z,100322.53
2022-09-15T15:01:15.922Z,100342.81
2022-09-15T15:03:49.651Z,100343.66
2022-09-15T15:06:35.077Z,100339.63
2022-09-15T15:09:22.513Z,100327.09
2022-09-15T15:11:58.747Z,100314.28
2022-09-15T15:14:26.198Z,100310.94
2022-09-15T15:17:02.564Z,100308.91
2022-09-15T15:19:35.467Z,100300.16
2022-09-15T15:22:11.904Z,100302.19
2022-09-15T15:24:44.994Z,100307.13
2022-09-15T15:27:25.475Z,100300.41
2022-09-15T15:29:52.997Z,100293.88
2022-09-15T15:32:22.405Z,100295.53
2022-09-15T15:35:01.416Z,100288.41
2022-09-15T15:37:34.078Z,100295.53
2022-09-15T15:40:08.121Z,100312.22
2022-09-15T15:42:35.465Z,100321.03
2022-09-15T15:45:23.110Z,100323.19
2022-09-15T15:47:50.339Z,100325.69
2022-09-15T15:50:26.268Z,100328.22
2022-09-15T15:52:53.392Z,100330.88
2022-09-15T15:55:26.951Z,100334.59
2022-09-15T15:57:56.030Z,100331.09
2022-09-15T16:00:36.863Z,100334.72
2022-09-15T16:03:05.335Z,100340.81
2022-09-15T16:05:34.084Z,100331.28
2022-09-15T16:08:07.484Z,100330.84
2022-09-15T16:10:40.438Z,100324.88
2022-09-15T16:13:07.616Z,100332.00
2022-09-15T16:15:34.833Z,100332.53
2022-09-15T16:18:01.964Z,100319.16
2022-09-15T16:20:30.681Z,100335.25
2022-09-15T16:22:57.863Z,100321.06
2022-09-15T16:25:34.301Z,100310.59
2022-09-15T16:28:02.792Z,100299.66
2022-09-15T16:30:30.389Z,100308.63
2022-09-15T16:32:57.706Z,100297.69
2022-09-15T16:35:33.675Z,100294.75
2022-09-15T16:38:01.049Z,100294.75
2022-09-15T16:40:28.586Z,100285.97
2022-09-15T16:42:55.684Z,100287.09
2022-09-15T16:45:43.497Z,100285.53
2022-09-15T16:48:11.270Z,100282.44
2022-09-15T16:50:42.632Z,100276.59
2022-09-15T16:53:18.879Z,100277.56
2022-09-15T16:55:51.646Z,100278.63
2022-09-15T16:58:20.311Z,100272.63
2022-09-15T17:00:50.090Z,100279.56
2022-09-15T17:03:19.618Z,100269.84
2022-09-15T17:05:58.900Z,100277.25
2022-09-15T17:08:29.677Z,100272.63
2022-09-15T17:10:58.585Z,100273.53
2022-09-15T17:13:30.316Z,100272.63
2022-09-15T17:15:59.271Z,100261.53
2022-09-15T17:18:27.519Z,100268.63
2022-09-15T17:20:54.807Z,100264.19
2022-09-15T17:23:37.084Z,100259.44
2022-09-15T17:26:12.125Z,100267.44
2022-09-15T17:28:39.704Z,100262.66
2022-09-15T17:31:13.389Z,100266.66
2022-09-15T17:33:40.847Z,100244.91
2022-09-15T17:36:08.468Z,100263.09
2022-09-15T17:38:35.753Z,100246.75
2022-09-15T17:41:03.211Z,100259.84
2022-09-15T17:43:31.386Z,100264.47
2022-09-15T17:45:58.847Z,100266.47
2022-09-15T17:48:26.236Z,100267.38
2022-09-15T17:50:53.333Z,100270.16
2022-09-15T17:53:22.872Z,100269.53
2022-09-15T17:55:50.940Z,100263.69
2022-09-15T17:58:18.886Z,100270.78
2022-09-15T18:00:47.756Z,100279.56
2022-09-15T18:03:18.099Z,100253.78
2022-09-15T18:05:45.410Z,100264.00
2022-09-15T18:08:13.084Z,100255.84
2022-09-15T18:10:40.261Z,100252.44
2022-09-15T18:13:07.571Z,100259.22
2022-09-15T18:15:35.288Z,100259.38
2022-09-15T18:18:08.477Z,100251.09
2022-09-15T18:20:36.830Z,100248.31
2022-09-15T18:23:04.045Z,100248.91
2022-09-15T18:25:34.628Z,100248.91
2022-09-15T18:28:03.053Z,100245.34
2022-09-15T18:30:33.123Z,100229.31
2022-09-15T18:33:00.245Z,100236.38
2022-09-15T18:35:27.420Z,100232.38
2022-09-15T18:37:57.812Z,100220.97
2022-09-15T18:40:27.090Z,100224.34
2022-09-15T18:42:56.565Z,100214.31
2022-09-15T18:45:23.717Z,100202.13
2022-09-15T18:47:52.328Z,100207.41
2022-09-15T18:50:22.287Z,100196.97
2022-09-15T18:52:50.213Z,100193.09
2022-09-15T18:55:22.519Z,100186.94
2022-09-15T18:57:49.790Z,100192.25
2022-09-15T19:00:20.484Z,100189.41
2022-09-15T19:02:47.890Z,100198.63
2022-09-15T19:05:16.764Z,100206.31
2022-09-15T19:07:45.436Z,100195.88
2022-09-15T19:10:14.719Z,100194.81
2022-09-15T19:12:42.057Z,100198.53
2022-09-15T19:15:11.540Z,100194.41
2022-09-15T19:17:39.600Z,100200.13
2022-09-15T19:20:09.117Z,100193.53
2022-09-15T19:22:36.657Z,100194.13
2022-09-15T19:25:05.757Z,100201.09
2022-09-15T19:27:32.855Z,100203.09
2022-09-15T19:30:00.639Z,100196.91
2022-09-15T19:32:27.919Z,100206.88
2022-09-15T19:34:55.007Z,100209.41
2022-09-15T19:37:23.411Z,100206.25
2022-09-15T19:39:50.755Z,100211.50
2022-09-15T19:42:18.037Z,100207.03
2022-09-15T19:44:45.268Z,100198.78
2022-09-15T19:47:12.453Z,100203.09
2022-09-15T19:49:39.527Z,100201.53
2022-09-15T19:52:06.661Z,100186.00
2022-09-15T19:54:34.695Z,100205.50
2022-09-15T19:57:02.346Z,100205.13
2022-09-15T19:59:48.320Z,100200.16
2022-09-15T20:02:15.664Z,100203.56
2022-09-15T20:04:43.289Z,100203.16
2022-09-15T20:07:10.609Z,100192.78
2022-09-15T20:09:39.527Z,100204.13
2022-09-15T20:12:07.044Z,100212.75
2022-09-15T20:14:34.386Z,100207.78
2022-09-15T20:17:02.019Z,100209.94
2022-09-15T20:19:30.045Z,100204.97
2022-09-15T20:21:57.280Z,100203.94
2022-09-15T20:24:25.035Z,100202.09
2022-09-15T20:26:52.313Z,100201.03
2022-09-15T20:29:20.501Z,100197.59
2022-09-15T20:31:47.748Z,100198.97
2022-09-15T20:34:15.348Z,100201.97
2022-09-15T20:36:42.646Z,100197.06
2022-09-15T20:39:13.506Z,100204.63
2022-09-15T20:41:45.108Z,100199.38
2022-09-15T20:44:12.639Z,100200.16
2022-09-15T20:46:40.003Z,100199.81
2022-09-15T20:49:07.221Z,100202.09
2022-09-15T20:51:34.816Z,100205.72
2022-09-15T20:54:04.411Z,100214.22
2022-09-15T20:56:35.092Z,100215.44
2022-09-15T20:59:04.501Z,100223.47
2022-09-15T21:01:37.198Z,100224.16
2022-09-15T21:04:06.083Z,100228.50
2022-09-15T21:06:34.097Z,100226.63
2022-09-15T21:09:01.371Z,100221.97
2022-09-15T21:11:30.216Z,100220.34
2022-09-15T21:13:57.636Z,100230.88
2022-09-15T21:16:27.950Z,100228.31
2022-09-15T21:18:57.505Z,100240.59
2022-09-15T21:21:30.306Z,100228.41
2022-09-15T21:24:01.848Z,100244.69
2022-09-15T21:26:31.238Z,100237.50
2022-09-15T21:28:58.747Z,100236.28
2022-09-15T21:31:31.098Z,100243.69
2022-09-15T21:33:59.321Z,100234.06
2022-09-15T21:36:29.828Z,100240.44
2022-09-15T21:38:58.402Z,100236.41
2022-09-15T21:41:29.976Z,100244.38
2022-09-15T21:43:58.477Z,100247.47
2022-09-15T21:46:28.097Z,100249.72
2022-09-15T21:48:57.609Z,100237.09
2022-09-15T21:51:26.887Z,100235.03
2022-09-15T21:53:55.763Z,100235.81
2022-09-15T21:56:24.008Z,100235.53
2022-09-15T21:58:51.293Z,100234.75
2022-09-15T22:01:23.903Z,100249.34
2022-09-15T22:03:53.367Z,100250.03
2022-09-15T22:06:22.677Z,100249.34
2022-09-15T22:08:49.930Z,100237.50
2022-09-15T22:11:17.077Z,100238.97
2022-09-15T22:13:44.855Z,100255.59
2022-09-15T22:16:23.533Z,100258.28
2022-09-15T22:18:51.277Z,100262.56
2022-09-15T22:21:19.759Z,100254.16
2022-09-15T22:23:48.956Z,100248.84
2022-09-15T22:26:21.619Z,100249.72
2022-09-15T22:28:49.070Z,100242.84
2022-09-15T22:31:18.691Z,100239.72
2022-09-15T22:33:46.516Z,100241.41
2022-09-15T22:36:27.936Z,100231.59
2022-09-15T22:38:56.666Z,100238.97
2022-09-15T22:41:27.381Z,100236.06
2022-09-15T22:43:54.520Z,100235.50
2022-09-15T22:46:21.870Z,100245.00
2022-09-15T22:48:49.923Z,100244.63
2022-09-15T22:51:17.194Z,100247.31
2022-09-15T22:53:44.343Z,100253.16
2022-09-15T22:56:19.957Z,100255.22
2022-09-15T22:58:49.691Z,100245.34
2022-09-15T23:01:20.252Z,100251.03
2022-09-15T23:03:51.828Z,100236.81
2022-09-15T23:06:20.210Z,100227.38
2022-09-15T23:08:55.378Z,100231.47
2022-09-15T23:11:23.442Z,100226.47
2022-09-15T23:13:50.579Z,100238.16
2022-09-15T23:16:17.845Z,100230.56
2022-09-15T23:18:45.459Z,100238.13
2022-09-15T23:21:13.620Z,100240.44
2022-09-15T23:23:43.329Z,100242.94
2022-09-15T23:26:12.408Z,100234.97
2022-09-15T23:28:39.972Z,100242.72
2022-09-15T23:31:10.103Z,100259.38
2022-09-15T23:33:37.870Z,100276.44
2022-09-15T23:36:07.633Z,100270.78
2022-09-15T23:38:39.995Z,100276.78
2022-09-15T23:41:08.286Z,100265.94
2022-09-15T23:43:35.951Z,100258.22
2022-09-15T23:46:04.301Z,100276.41
2022-09-15T23:48:34.648Z,100260.22
2022-09-15T23:51:02.050Z,100255.00
2022-09-15T23:53:29.972Z,100263.00
2022-09-15T23:55:57.193Z,100269.56
2022-09-15T23:58:24.846Z,100274.41
