createdAt,value
2022-11-10T00:00:22.633Z,22.4
2022-11-10T00:07:54.916Z,22.4
2022-11-10T00:15:27.252Z,22.4
2022-11-10T00:22:59.543Z,22.4
2022-11-10T00:30:31.824Z,22.4
2022-11-10T00:38:04.108Z,22.4
2022-11-10T00:45:36.399Z,22.4
2022-11-10T00:53:08.671Z,22.4
2022-11-10T01:00:40.991Z,22.4
2022-11-10T01:08:13.285Z,22.4
2022-11-10T01:15:45.573Z,22.4
2022-11-10T01:23:17.875Z,22.4
2022-11-10T01:30:50.170Z,22.3
2022-11-10T01:38:22.458Z,22.3
2022-11-10T01:45:54.790Z,22.3
2022-11-10T01:53:27.112Z,22.3
2022-11-10T02:00:59.440Z,22.3
2022-11-10T02:08:31.760Z,22.3
2022-11-10T02:16:04.036Z,22.3
2022-11-10T02:23:36.334Z,22.3
2022-11-10T02:31:08.618Z,22.3
2022-11-10T02:38:40.916Z,22.3
2022-11-10T02:46:13.236Z,22.3
2022-11-10T02:53:45.520Z,22.3
2022-11-10T03:01:17.857Z,22.3
2022-11-10T03:08:50.144Z,22.3
2022-11-10T03:16:22.439Z,22.3
2022-11-10T03:23:54.754Z,22.3
2022-11-10T03:31:27.043Z,22.2
2022-11-10T03:38:59.323Z,22.3
2022-11-10T03:46:31.621Z,22.3
2022-11-10T03:54:03.920Z,22.2
2022-11-10T04:01:36.255Z,22.2
2022-11-10T04:09:08.616Z,22.2
2022-11-10T04:16:40.900Z,22.3
2022-11-10T04:24:13.191Z,22.2
2022-11-10T04:31:45.472Z,22.2
2022-11-10T04:39:17.760Z,22.2
2022-11-10T04:46:50.054Z,22.3
2022-11-10T04:54:22.328Z,22.2
2022-11-10T05:01:54.616Z,22.2
2022-11-10T05:09:26.897Z,22.2
2022-11-10T05:16:59.175Z,22.2
2022-11-10T05:24:31.452Z,22.2
2022-11-10T05:26:53.689Z,22.2
2022-11-10T05:27:40.970Z,22.2
2022-11-10T05:28:28.251Z,22.2
2022-11-10T05:29:15.528Z,22.2
2022-11-10T05:30:02.812Z,22.3
2022-11-10T05:30:50.157Z,22.2
2022-11-10T05:31:37.450Z,22.3
2022-11-10T05:32:24.753Z,22.3
2022-11-10T05:33:12.032Z,22.3
2022-11-10T05:33:59.317Z,22.3
2022-11-10T05:34:46.702Z,22.3
2022-11-10T05:35:33.980Z,22.3
2022-11-10T05:36:21.255Z,22.3
2022-11-10T05:37:08.522Z,22.3
2022-11-10T05:37:55.942Z,22.3
2022-11-10T05:38:43.883Z,22.3
2022-11-10T05:39:31.320Z,22.3
2022-11-10T05:40:18.603Z,22.3
2022-11-10T05:41:05.884Z,22.4
2022-11-10T05:41:53.178Z,22.4
2022-11-10T05:42:40.457Z,22.3
2022-11-10T05:43:27.735Z,22.4
2022-11-10T05:44:15.020Z,22.4
2022-11-10T05:45:02.306Z,22.4
2022-11-10T05:45:49.584Z,22.4
2022-11-10T05:46:36.874Z,22.4
2022-11-10T05:47:24.160Z,22.4
2022-11-10T05:48:11.459Z,22.4
2022-11-10T05:48:58.741Z,22.4
2022-11-10T05:49:46.014Z,22.4
2022-11-10T05:50:33.285Z,22.5
2022-11-10T05:51:20.573Z,22.5
2022-11-10T05:52:07.841Z,22.4
2022-11-10T05:52:55.121Z,22.5
2022-11-10T05:53:42.404Z,22.5
2022-11-10T05:54:29.669Z,22.5
2022-11-10T05:55:16.980Z,22.5
2022-11-10T05:56:04.268Z,22.5
2022-11-10T05:56:51.554Z,22.5
2022-11-10T05:57:38.831Z,22.5
2022-11-10T05:58:26.106Z,22.5
2022-11-10T05:59:13.425Z,22.5
2022-11-10T06:00:00.728Z,22.5
2022-11-10T06:00:48.013Z,22.5
2022-11-10T06:01:35.304Z,22.5
2022-11-10T06:02:22.599Z,22.6
2022-11-10T06:03:10.464Z,22.6
2022-11-10T06:03:57.859Z,22.5
2022-11-10T06:04:45.200Z,22.5
2022-11-10T06:05:32.482Z,22.5
2022-11-10T06:06:19.816Z,22.5
2022-11-10T06:07:07.188Z,22.5
2022-11-10T06:07:54.516Z,22.4
2022-11-10T06:08:41.930Z,22.4
2022-11-10T06:09:29.312Z,22.4
2022-11-10T06:10:16.622Z,22.3
2022-11-10T06:11:04.033Z,22.3
2022-11-10T06:11:51.311Z,22.3
2022-11-10T06:12:38.601Z,22.2
2022-11-10T06:13:26.071Z,22.2
2022-11-10T06:14:13.375Z,22.2
2022-11-10T06:15:00.679Z,22.1
2022-11-10T06:15:50.554Z,22.1
2022-11-10T06:16:38.068Z,22.1
2022-11-10T06:17:25.427Z,22.1
2022-11-10T06:18:12.790Z,22.0
2022-11-10T06:19:00.089Z,22.0
2022-11-10T06:19:47.387Z,22.0
2022-11-10T06:20:34.700Z,22.0
2022-11-10T06:21:22.011Z,22.0
2022-11-10T06:22:09.328Z,22.1
2022-11-10T06:22:56.899Z,22.0
2022-11-10T06:23:44.262Z,22.1
2022-11-10T06:24:31.617Z,22.1
2022-11-10T06:25:18.974Z,22.1
2022-11-10T06:26:06.489Z,22.2
2022-11-10T06:26:54.036Z,22.2
2022-11-10T06:27:41.579Z,22.2
2022-11-10T06:28:28.896Z,22.3
2022-11-10T06:29:16.185Z,22.3
2022-11-10T06:30:03.486Z,22.3
2022-11-10T06:30:50.808Z,22.3
2022-11-10T06:31:38.160Z,22.3
2022-11-10T06:32:25.455Z,22.3
2022-11-10T06:33:12.735Z,22.4
2022-11-10T06:34:00.016Z,22.4
2022-11-10T06:34:47.334Z,22.4
2022-11-10T06:35:34.665Z,22.4
2022-11-10T06:36:21.952Z,22.4
2022-11-10T06:37:09.291Z,22.4
2022-11-10T06:37:56.560Z,22.5
2022-11-10T06:38:43.844Z,22.5
2022-11-10T06:39:31.155Z,22.5
2022-11-10T06:40:18.428Z,22.5
2022-11-10T06:41:05.732Z,22.5
2022-11-10T06:41:53.544Z,22.5
2022-11-10T06:42:40.989Z,22.5
2022-11-10T06:43:28.288Z,22.5
2022-11-10T06:44:15.583Z,22.6
2022-11-10T06:45:02.876Z,22.6
2022-11-10T06:45:50.230Z,22.6
2022-11-10T06:46:42.163Z,22.6
2022-11-10T06:47:29.739Z,22.6
2022-11-10T06:48:17.210Z,22.6
2022-11-10T06:49:04.490Z,22.6
2022-11-10T06:49:51.806Z,22.7
2022-11-10T06:50:39.195Z,22.7
2022-11-10T06:51:26.471Z,22.7
2022-11-10T06:52:13.800Z,22.7
2022-11-10T06:53:01.207Z,22.7
2022-11-10T06:53:48.505Z,22.7
2022-11-10T06:54:35.781Z,22.7
2022-11-10T06:55:23.188Z,22.8
2022-11-10T06:56:10.488Z,22.8
2022-11-10T06:56:58.225Z,22.8
2022-11-10T06:57:45.516Z,22.8
2022-11-10T06:58:32.913Z,22.8
2022-11-10T06:59:20.201Z,22.8
2022-11-10T07:00:07.494Z,22.8
2022-11-10T07:00:54.835Z,22.8
2022-11-10T07:01:42.174Z,22.8
2022-11-10T07:02:29.487Z,22.8
2022-11-10T07:03:16.786Z,22.9
2022-11-10T07:04:19.240Z,22.9
2022-11-10T07:05:01.335Z,22.9
2022-11-10T07:05:48.772Z,22.9
2022-11-10T07:06:36.069Z,23.0
2022-11-10T07:07:23.430Z,23.0
2022-11-10T07:08:10.854Z,23.0
2022-11-10T07:08:58.168Z,23.0
2022-11-10T07:09:45.444Z,23.0
2022-11-10T07:10:32.881Z,23.0
2022-11-10T07:11:20.171Z,23.0
2022-11-10T07:12:07.443Z,23.0
2022-11-10T07:12:54.907Z,23.0
2022-11-10T07:13:42.199Z,23.0
2022-11-10T07:14:29.506Z,23.0
2022-11-10T07:15:16.894Z,23.0
2022-11-10T07:16:04.205Z,23.0
2022-11-10T07:16:51.490Z,23.0
2022-11-10T07:17:38.924Z,23.0
2022-11-10T07:18:26.235Z,23.0
2022-11-10T07:19:13.525Z,23.0
2022-11-10T07:20:00.954Z,23.0
2022-11-10T07:20:48.257Z,23.0
2022-11-10T07:21:35.535Z,23.0
2022-11-10T07:22:22.970Z,23.0
2022-11-10T07:23:10.272Z,23.0
2022-11-10T07:23:58.022Z,23.0
2022-11-10T07:24:45.471Z,23.0
2022-11-10T07:25:32.792Z,23.0
2022-11-10T07:26:20.143Z,23.0
2022-11-10T07:27:07.480Z,23.0
2022-11-10T07:27:54.775Z,23.0
2022-11-10T07:28:42.076Z,23.0
2022-11-10T07:29:29.467Z,23.0
2022-11-10T07:30:16.783Z,23.0
2022-11-10T07:31:04.084Z,23.0
2022-11-10T07:31:51.464Z,23.0
2022-11-10T07:32:38.768Z,23.1
2022-11-10T07:33:26.059Z,23.0
2022-11-10T07:34:13.482Z,23.1
2022-11-10T07:35:00.780Z,23.1
2022-11-10T07:35:48.239Z,23.1
2022-11-10T07:36:35.521Z,23.1
2022-11-10T07:37:22.809Z,23.1
2022-11-10T07:38:10.107Z,23.1
2022-11-10T07:38:57.974Z,23.1
2022-11-10T07:39:45.551Z,23.1
2022-11-10T07:40:32.804Z,23.1
2022-11-10T07:41:20.277Z,23.1
2022-11-10T07:42:07.576Z,23.1
2022-11-10T07:42:54.882Z,23.1
2022-11-10T07:43:42.216Z,23.2
2022-11-10T07:44:29.631Z,23.2
2022-11-10T07:45:16.920Z,23.2
2022-11-10T07:46:04.216Z,23.2
2022-11-10T07:46:51.658Z,23.2
2022-11-10T07:47:38.951Z,23.2
2022-11-10T07:48:26.232Z,23.2
2022-11-10T07:49:13.706Z,23.2
2022-11-10T07:50:00.988Z,23.2
2022-11-10T07:50:48.290Z,23.2
2022-11-10T07:51:35.689Z,23.2
2022-11-10T07:52:22.974Z,23.2
2022-11-10T07:53:10.244Z,23.1
2022-11-10T07:53:57.763Z,23.2
2022-11-10T07:54:45.071Z,23.1
2022-11-10T07:55:32.595Z,23.1
2022-11-10T07:56:19.946Z,23.1
2022-11-10T07:57:07.269Z,23.1
2022-11-10T07:57:54.637Z,23.1
2022-11-10T07:58:42.023Z,23.1
2022-11-10T07:59:29.331Z,23.1
2022-11-10T08:00:16.643Z,23.1
2022-11-10T08:01:04.034Z,23.1
2022-11-10T08:01:51.382Z,23.1
2022-11-10T08:02:38.681Z,23.2
2022-11-10T08:03:26.289Z,23.2
2022-11-10T08:04:13.691Z,23.1
2022-11-10T08:05:01.022Z,23.2
2022-11-10T08:05:48.450Z,23.1
2022-11-10T08:06:36.470Z,23.1
2022-11-10T08:07:24.211Z,23.1
2022-11-10T08:08:11.592Z,23.1
2022-11-10T08:08:58.867Z,23.1
2022-11-10T08:09:46.178Z,23.1
2022-11-10T08:10:33.562Z,23.1
2022-11-10T08:11:20.869Z,23.2
2022-11-10T08:12:08.212Z,23.2
2022-11-10T08:12:55.617Z,23.2
2022-11-10T08:13:42.914Z,23.2
2022-11-10T08:14:30.202Z,23.2
2022-11-10T08:15:17.606Z,23.2
2022-11-10T08:16:04.926Z,23.2
2022-11-10T08:16:52.259Z,23.2
2022-11-10T08:17:39.610Z,23.2
2022-11-10T08:18:32.322Z,23.2
2022-11-10T08:19:22.332Z,23.2
2022-11-10T08:20:09.669Z,23.2
2022-11-10T08:20:56.986Z,23.2
2022-11-10T08:21:44.296Z,23.2
2022-11-10T08:22:31.624Z,23.2
2022-11-10T08:23:18.989Z,23.2
2022-11-10T08:24:07.124Z,23.2
2022-11-10T08:24:55.418Z,23.2
2022-11-10T08:25:42.946Z,23.2
2022-11-10T08:26:30.271Z,23.2
2022-11-10T08:27:17.577Z,23.2
2022-11-10T08:28:04.981Z,23.2
2022-11-10T08:28:52.284Z,23.3
2022-11-10T08:29:39.791Z,23.3
2022-11-10T08:30:27.089Z,23.2
2022-11-10T08:31:14.424Z,23.3
2022-11-10T08:32:01.715Z,23.3
2022-11-10T08:32:49.155Z,23.3
2022-11-10T08:33:36.440Z,23.3
2022-11-10T08:34:23.796Z,23.3
2022-11-10T08:35:11.117Z,23.3
2022-11-10T08:35:58.409Z,23.3
2022-11-10T08:36:45.722Z,23.3
2022-11-10T08:37:33.131Z,23.3
2022-11-10T08:38:20.436Z,23.4
2022-11-10T08:39:07.842Z,23.4
2022-11-10T08:39:55.132Z,23.4
2022-11-10T08:40:42.544Z,23.4
2022-11-10T08:41:29.836Z,23.4
2022-11-10T08:42:17.285Z,23.4
2022-11-10T08:43:04.631Z,23.4
2022-11-10T08:43:51.925Z,23.4
2022-11-10T08:44:39.316Z,23.4
2022-11-10T08:45:26.631Z,23.4
2022-11-10T08:46:13.908Z,23.4
2022-11-10T08:47:01.331Z,23.4
2022-11-10T08:47:48.636Z,23.4
2022-11-10T08:48:35.957Z,23.4
2022-11-10T08:49:23.354Z,23.4
2022-11-10T08:50:10.653Z,23.4
2022-11-10T08:50:57.937Z,23.4
2022-11-10T08:51:45.336Z,23.4
2022-11-10T08:52:32.718Z,23.4
2022-11-10T08:53:20.306Z,23.4
2022-11-10T08:54:07.821Z,23.4
2022-11-10T08:54:55.177Z,23.4
2022-11-10T08:55:42.489Z,23.5
2022-11-10T08:56:29.847Z,23.5
2022-11-10T08:57:18.507Z,23.4
2022-11-10T08:58:05.803Z,23.4
2022-11-10T08:58:53.455Z,23.4
2022-11-10T08:59:40.941Z,23.5
2022-11-10T09:00:28.358Z,23.5
2022-11-10T09:01:15.780Z,23.5
2022-11-10T09:02:03.078Z,23.5
2022-11-10T09:02:50.468Z,23.5
2022-11-10T09:03:37.748Z,23.5
2022-11-10T09:04:25.226Z,23.5
2022-11-10T09:05:12.557Z,23.5
2022-11-10T09:05:59.863Z,23.5
2022-11-10T09:06:47.232Z,23.5
2022-11-10T09:07:34.630Z,23.5
2022-11-10T09:08:21.923Z,23.5
2022-11-10T09:09:09.269Z,23.5
2022-11-10T09:10:06.845Z,23.5
2022-11-10T09:10:53.907Z,23.5
2022-11-10T09:11:41.335Z,23.5
2022-11-10T09:12:28.609Z,23.5
2022-11-10T09:13:15.890Z,23.5
2022-11-10T09:14:03.327Z,23.5
2022-11-10T09:14:50.614Z,23.5
2022-11-10T09:15:37.914Z,23.5
2022-11-10T09:16:25.336Z,23.4
2022-11-10T09:17:12.910Z,23.4
2022-11-10T09:18:00.244Z,23.4
2022-11-10T09:18:47.636Z,23.3
2022-11-10T09:19:34.942Z,23.3
2022-11-10T09:20:22.293Z,23.2
2022-11-10T09:21:09.715Z,23.1
2022-11-10T09:21:57.009Z,23.1
2022-11-10T09:22:44.309Z,23.0
2022-11-10T09:23:31.778Z,23.0
2022-11-10T09:24:19.086Z,23.0
2022-11-10T09:25:06.372Z,23.0
2022-11-10T09:25:53.951Z,23.0
2022-11-10T09:26:41.289Z,23.0
2022-11-10T09:27:28.587Z,23.0
2022-11-10T09:28:16.029Z,23.0
2022-11-10T09:29:03.345Z,23.0
2022-11-10T09:29:50.662Z,23.0
2022-11-10T09:30:38.064Z,23.0
2022-11-10T09:31:25.434Z,23.0
2022-11-10T09:32:12.745Z,23.0
2022-11-10T09:33:00.129Z,23.0
2022-11-10T09:33:47.438Z,23.0
2022-11-10T09:34:34.750Z,23.1
2022-11-10T09:35:22.131Z,23.1
2022-11-10T09:36:09.430Z,23.1
2022-11-10T09:36:56.759Z,23.1
2022-11-10T09:37:44.221Z,23.1
2022-11-10T09:38:31.556Z,23.1
2022-11-10T09:39:18.886Z,23.1
2022-11-10T09:40:10.409Z,23.1
2022-11-10T09:40:59.994Z,23.1
2022-11-10T09:41:47.345Z,23.1
2022-11-10T09:42:34.644Z,23.1
2022-11-10T09:43:22.384Z,23.1
2022-11-10T09:44:09.930Z,23.1
2022-11-10T09:44:57.429Z,23.1
2022-11-10T09:45:44.762Z,23.1
2022-11-10T09:46:32.086Z,23.1
2022-11-10T09:47:42.326Z,23.1
2022-11-10T09:48:16.776Z,23.1
2022-11-10T09:49:04.138Z,23.1
2022-11-10T09:49:51.392Z,23.1
2022-11-10T09:50:38.694Z,23.1
2022-11-10T09:51:26.099Z,23.1
2022-11-10T09:52:13.552Z,23.1
2022-11-10T09:53:00.905Z,23.2
2022-11-10T09:53:48.271Z,23.2
2022-11-10T09:54:35.552Z,23.2
2022-11-10T09:55:22.820Z,23.2
2022-11-10T09:56:10.189Z,23.2
2022-11-10T09:56:57.487Z,23.2
2022-11-10T09:57:48.702Z,23.2
2022-11-10T09:58:36.344Z,23.2
2022-11-10T09:59:23.791Z,23.2
2022-11-10T10:00:11.080Z,23.2
2022-11-10T10:00:58.371Z,23.2
2022-11-10T10:01:45.879Z,23.2
2022-11-10T10:02:33.250Z,23.2
2022-11-10T10:03:20.643Z,23.2
2022-11-10T10:04:07.992Z,23.2
2022-11-10T10:04:55.293Z,23.2
2022-11-10T10:05:42.618Z,23.3
2022-11-10T10:06:43.669Z,23.3
2022-11-10T10:07:27.911Z,23.3
2022-11-10T10:08:15.257Z,23.3
2022-11-10T10:09:02.708Z,23.3
2022-11-10T10:09:50.036Z,23.3
2022-11-10T10:10:37.427Z,23.3
2022-11-10T10:11:24.894Z,23.3
2022-11-10T10:12:12.225Z,23.3
2022-11-10T10:12:59.568Z,23.3
2022-11-10T10:13:46.918Z,23.3
2022-11-10T10:14:34.218Z,23.3
2022-11-10T10:15:25.393Z,23.3
2022-11-10T10:16:13.085Z,23.3
2022-11-10T10:17:00.421Z,23.3
2022-11-10T10:17:47.734Z,23.3
2022-11-10T10:18:35.023Z,23.3
2022-11-10T10:19:22.489Z,23.3
2022-11-10T10:20:09.793Z,23.3
2022-11-10T10:20:57.121Z,23.3
2022-11-10T10:21:44.568Z,23.3
2022-11-10T10:22:31.873Z,23.2
2022-11-10T10:23:19.191Z,23.2
2022-11-10T10:24:13.867Z,23.3
2022-11-10T10:25:03.802Z,23.2
2022-11-10T10:25:51.186Z,23.3
2022-11-10T10:26:38.463Z,23.3
2022-11-10T10:27:25.757Z,23.3
2022-11-10T10:28:13.203Z,23.3
2022-11-10T10:29:00.606Z,23.3
2022-11-10T10:29:47.883Z,23.3
2022-11-10T10:30:35.348Z,23.4
2022-11-10T10:31:22.632Z,23.4
2022-11-10T10:32:09.955Z,23.4
2022-11-10T10:32:57.365Z,23.4
2022-11-10T10:33:44.648Z,23.4
2022-11-10T10:34:31.947Z,23.4
2022-11-10T10:35:19.381Z,23.5
2022-11-10T10:36:06.691Z,23.4
2022-11-10T10:36:53.967Z,23.4
2022-11-10T10:37:41.478Z,23.4
2022-11-10T10:38:28.809Z,23.4
2022-11-10T10:39:16.127Z,23.4
2022-11-10T10:40:03.463Z,23.4
2022-11-10T10:40:50.956Z,23.4
2022-11-10T10:41:38.280Z,23.4
2022-11-10T10:42:25.767Z,23.3
2022-11-10T10:43:13.139Z,23.3
2022-11-10T10:44:00.465Z,23.3
2022-11-10T10:44:47.839Z,23.2
2022-11-10T10:45:35.285Z,23.2
2022-11-10T10:46:22.634Z,23.1
2022-11-10T10:47:10.057Z,23.1
2022-11-10T10:47:57.350Z,23.1
2022-11-10T10:48:47.771Z,23.0
2022-11-10T10:49:38.032Z,23.0
2022-11-10T10:50:25.331Z,23.0
2022-11-10T10:51:12.646Z,23.0
2022-11-10T10:52:00.399Z,22.9
2022-11-10T10:52:47.767Z,22.9
2022-11-10T10:53:35.108Z,22.9
2022-11-10T10:54:22.413Z,22.9
2022-11-10T10:55:09.740Z,22.9
2022-11-10T10:55:57.023Z,22.8
2022-11-10T10:56:44.302Z,22.8
2022-11-10T10:57:31.640Z,22.8
2022-11-10T10:58:19.077Z,22.8
2022-11-10T10:59:06.554Z,22.8
2022-11-10T10:59:53.860Z,22.8
2022-11-10T11:00:41.170Z,22.8
2022-11-10T11:01:28.573Z,22.8
2022-11-10T11:02:15.979Z,22.9
2022-11-10T11:03:04.693Z,22.8
2022-11-10T11:03:52.214Z,22.8
2022-11-10T11:04:39.539Z,22.8
2022-11-10T11:05:26.832Z,22.8
2022-11-10T11:06:14.120Z,22.8
2022-11-10T11:07:01.489Z,22.8
2022-11-10T11:07:48.818Z,22.8
2022-11-10T11:08:36.208Z,22.8
2022-11-10T11:09:23.543Z,22.8
2022-11-10T11:10:10.813Z,22.8
2022-11-10T11:10:58.106Z,22.7
2022-11-10T11:11:45.455Z,22.7
2022-11-10T11:12:32.740Z,22.8
2022-11-10T11:13:20.028Z,22.7
2022-11-10T11:14:07.464Z,22.7
2022-11-10T11:14:55.188Z,22.7
2022-11-10T11:15:42.711Z,22.7
2022-11-10T11:16:30.125Z,22.6
2022-11-10T11:17:17.417Z,22.6
2022-11-10T11:18:05.266Z,22.6
2022-11-10T11:18:52.696Z,22.6
2022-11-10T11:19:40.209Z,22.6
2022-11-10T11:20:27.480Z,22.6
2022-11-10T11:27:59.769Z,22.6
2022-11-10T11:35:32.065Z,22.5
2022-11-10T11:43:04.351Z,22.6
2022-11-10T11:50:36.643Z,22.6
2022-11-10T11:55:28.887Z,22.6
2022-11-10T11:56:16.163Z,22.5
2022-11-10T11:57:03.456Z,22.6
2022-11-10T11:57:50.750Z,22.6
2022-11-10T11:58:38.201Z,22.6
2022-11-10T11:59:25.528Z,22.7
2022-11-10T12:00:12.813Z,22.7
2022-11-10T12:01:00.096Z,22.7
2022-11-10T12:01:47.390Z,22.7
2022-11-10T12:02:34.720Z,22.8
2022-11-10T12:03:22.493Z,22.8
2022-11-10T12:04:09.783Z,22.8
2022-11-10T12:04:57.343Z,22.7
2022-11-10T12:05:44.653Z,22.8
2022-11-10T12:06:31.987Z,22.7
2022-11-10T12:07:19.418Z,22.7
2022-11-10T12:08:06.777Z,22.7
2022-11-10T12:08:54.065Z,22.7
2022-11-10T12:09:41.492Z,22.7
2022-11-10T12:10:28.774Z,22.8
2022-11-10T12:11:16.064Z,22.8
2022-11-10T12:12:03.481Z,22.7
2022-11-10T12:12:50.763Z,22.8
2022-11-10T12:13:38.051Z,22.8
2022-11-10T12:14:25.468Z,22.8
2022-11-10T12:15:12.805Z,22.8
2022-11-10T12:16:00.165Z,22.8
2022-11-10T12:16:47.590Z,22.8
2022-11-10T12:17:34.874Z,22.8
2022-11-10T12:18:22.441Z,22.8
2022-11-10T12:19:09.968Z,22.8
2022-11-10T12:19:57.285Z,22.8
2022-11-10T12:20:44.586Z,22.8
2022-11-10T12:21:31.885Z,22.8
2022-11-10T12:22:19.182Z,22.8
2022-11-10T12:23:06.463Z,22.8
2022-11-10T12:23:53.777Z,22.8
2022-11-10T12:24:41.083Z,22.8
2022-11-10T12:25:28.364Z,22.8
2022-11-10T12:26:15.661Z,22.7
2022-11-10T12:27:02.968Z,22.7
2022-11-10T12:27:50.257Z,22.8
2022-11-10T12:28:37.563Z,22.8
2022-11-10T12:29:24.855Z,22.7
2022-11-10T12:30:12.158Z,22.8
2022-11-10T12:31:01.923Z,22.7
2022-11-10T12:31:49.564Z,22.7
2022-11-10T12:32:36.929Z,22.8
2022-11-10T12:33:24.283Z,22.8
2022-11-10T12:34:11.641Z,22.8
2022-11-10T12:34:58.980Z,22.8
2022-11-10T12:35:46.271Z,22.8
2022-11-10T12:36:33.655Z,22.8
2022-11-10T12:37:26.521Z,22.8
2022-11-10T12:38:15.048Z,22.8
2022-11-10T12:39:02.470Z,22.8
2022-11-10T12:39:49.765Z,22.8
2022-11-10T12:40:41.589Z,22.8
2022-11-10T12:41:29.385Z,22.8
2022-11-10T12:42:16.740Z,22.8
2022-11-10T12:43:04.042Z,22.8
2022-11-10T12:43:51.330Z,22.8
2022-11-10T12:44:38.856Z,22.8
2022-11-10T12:45:26.131Z,22.8
2022-11-10T12:46:13.420Z,22.8
2022-11-10T12:47:00.765Z,22.8
2022-11-10T12:47:48.053Z,22.8
2022-11-10T12:48:35.379Z,22.8
2022-11-10T12:49:22.696Z,22.8
2022-11-10T12:50:09.980Z,22.8
2022-11-10T12:50:57.479Z,22.8
2022-11-10T12:51:44.780Z,22.8
2022-11-10T12:52:32.117Z,22.8
2022-11-10T12:53:19.412Z,22.8
2022-11-10T12:54:06.747Z,22.8
2022-11-10T12:54:54.035Z,22.8
2022-11-10T12:55:41.328Z,22.8
2022-11-10T12:56:28.737Z,22.8
2022-11-10T12:57:16.237Z,22.8
2022-11-10T12:58:03.555Z,22.8
2022-11-10T12:58:51.431Z,22.8
2022-11-10T12:59:38.959Z,22.8
2022-11-10T13:00:28.057Z,22.8
2022-11-10T13:01:16.043Z,22.8
2022-11-10T13:02:03.380Z,22.8
2022-11-10T13:02:50.665Z,22.8
2022-11-10T13:03:37.943Z,22.8
2022-11-10T13:04:25.344Z,22.8
2022-11-10T13:05:12.617Z,22.8
2022-11-10T13:05:59.917Z,22.8
2022-11-10T13:06:47.350Z,22.8
2022-11-10T13:07:35.841Z,22.8
2022-11-10T13:08:23.350Z,22.8
2022-11-10T13:09:10.831Z,22.8
2022-11-10T13:09:58.148Z,22.8
2022-11-10T13:10:45.444Z,22.8
2022-11-10T13:11:32.843Z,22.7
2022-11-10T13:12:20.121Z,22.8
2022-11-10T13:13:07.423Z,22.8
2022-11-10T13:13:59.260Z,22.8
2022-11-10T13:14:47.222Z,22.8
2022-11-10T13:15:34.498Z,22.8
2022-11-10T13:16:21.789Z,22.8
2022-11-10T13:17:09.061Z,22.8
2022-11-10T13:17:56.490Z,22.8
2022-11-10T13:18:43.809Z,22.8
2022-11-10T13:19:31.107Z,22.8
2022-11-10T13:20:30.922Z,22.8
2022-11-10T13:21:15.764Z,22.8
2022-11-10T13:22:03.218Z,22.8
2022-11-10T13:22:50.516Z,22.9
2022-11-10T13:23:37.822Z,22.9
2022-11-10T13:24:25.405Z,22.9
2022-11-10T13:25:12.779Z,22.9
2022-11-10T13:26:00.107Z,22.9
2022-11-10T13:26:47.572Z,22.9
2022-11-10T13:27:34.924Z,22.9
2022-11-10T13:28:22.450Z,22.9
2022-11-10T13:29:09.936Z,22.9
2022-11-10T13:29:57.372Z,22.9
2022-11-10T13:30:44.726Z,23.0
2022-11-10T13:31:32.047Z,22.9
2022-11-10T13:32:19.377Z,22.9
2022-11-10T13:33:06.682Z,22.9
2022-11-10T13:33:53.998Z,22.9
2022-11-10T13:34:41.307Z,22.9
2022-11-10T13:35:28.681Z,22.9
2022-11-10T13:36:16.047Z,22.9
2022-11-10T13:37:03.349Z,22.8
2022-11-10T13:37:50.855Z,22.9
2022-11-10T13:38:38.309Z,22.8
2022-11-10T13:39:25.621Z,22.8
2022-11-10T13:40:13.126Z,22.8
2022-11-10T13:41:00.452Z,22.8
2022-11-10T13:41:47.752Z,22.8
2022-11-10T13:42:35.052Z,22.9
2022-11-10T13:43:22.389Z,22.9
2022-11-10T13:44:09.688Z,22.9
2022-11-10T13:44:57.007Z,22.9
2022-11-10T13:45:44.326Z,22.9
2022-11-10T13:46:31.663Z,22.9
2022-11-10T13:47:18.968Z,22.9
2022-11-10T13:48:06.269Z,22.8
2022-11-10T13:48:53.560Z,22.9
2022-11-10T13:49:40.889Z,22.9
2022-11-10T13:50:28.185Z,22.9
2022-11-10T13:51:15.450Z,22.9
2022-11-10T13:52:02.761Z,22.9
2022-11-10T13:52:50.050Z,22.9
2022-11-10T13:53:37.771Z,22.9
2022-11-10T13:54:25.084Z,22.9
2022-11-10T13:55:16.195Z,22.8
2022-11-10T13:56:03.965Z,22.8
2022-11-10T13:56:51.333Z,22.8
2022-11-10T13:57:38.652Z,22.8
2022-11-10T13:58:26.516Z,22.8
2022-11-10T13:59:14.051Z,22.8
2022-11-10T14:00:01.385Z,22.8
2022-11-10T14:00:48.675Z,22.8
2022-11-10T14:01:35.981Z,22.8
2022-11-10T14:02:23.321Z,22.8
2022-11-10T14:03:10.645Z,22.8
2022-11-10T14:03:58.070Z,22.8
2022-11-10T14:04:45.517Z,22.8
2022-11-10T14:05:32.872Z,22.8
2022-11-10T14:06:20.188Z,22.8
2022-11-10T14:07:07.673Z,22.8
2022-11-10T14:07:55.004Z,22.8
2022-11-10T14:08:42.316Z,22.8
2022-11-10T14:09:29.716Z,22.8
2022-11-10T14:10:17.057Z,22.8
2022-11-10T14:11:04.375Z,22.8
2022-11-10T14:11:51.771Z,22.8
2022-11-10T14:12:39.074Z,22.8
2022-11-10T14:13:26.391Z,22.8
2022-11-10T14:14:13.806Z,22.8
2022-11-10T14:15:01.129Z,22.8
2022-11-10T14:15:48.459Z,22.8
2022-11-10T14:16:35.860Z,22.8
2022-11-10T14:17:23.367Z,22.8
2022-11-10T14:18:10.695Z,22.8
2022-11-10T14:18:58.090Z,22.8
2022-11-10T14:19:45.399Z,22.8
2022-11-10T14:20:32.731Z,22.8
2022-11-10T14:21:20.106Z,22.8
2022-11-10T14:22:07.450Z,22.8
2022-11-10T14:23:50.912Z,22.7
2022-11-10T14:24:38.319Z,22.7
2022-11-10T14:25:25.665Z,22.7
2022-11-10T14:26:12.961Z,22.7
2022-11-10T14:27:00.460Z,22.7
2022-11-10T14:27:47.824Z,22.7
2022-11-10T14:28:35.134Z,22.7
2022-11-10T14:29:22.565Z,22.7
2022-11-10T14:30:09.873Z,22.8
2022-11-10T14:30:57.169Z,22.8
2022-11-10T14:31:44.681Z,22.8
2022-11-10T14:32:31.983Z,22.8
2022-11-10T14:33:19.286Z,22.8
2022-11-10T14:34:06.747Z,22.8
2022-11-10T14:34:54.046Z,22.8
2022-11-10T14:35:41.355Z,22.8
2022-11-10T14:36:28.779Z,22.7
2022-11-10T14:37:16.106Z,22.7
2022-11-10T14:38:03.422Z,22.7
2022-11-10T14:38:50.845Z,22.7
2022-11-10T14:39:38.150Z,22.7
2022-11-10T14:40:25.454Z,22.8
2022-11-10T14:41:12.862Z,22.8
2022-11-10T14:42:00.194Z,22.8
2022-11-10T14:42:47.546Z,22.8
2022-11-10T14:43:34.919Z,22.8
2022-11-10T14:44:22.427Z,22.8
2022-11-10T14:45:09.747Z,22.8
2022-11-10T14:45:57.132Z,22.8
2022-11-10T14:46:44.444Z,22.8
2022-11-10T14:47:31.756Z,22.8
2022-11-10T14:48:19.501Z,22.8
2022-11-10T14:49:07.179Z,22.8
2022-11-10T14:49:54.636Z,22.8
2022-11-10T14:50:41.943Z,22.7
2022-11-10T14:51:29.385Z,22.7
2022-11-10T14:52:16.699Z,22.7
2022-11-10T14:53:04.010Z,22.7
2022-11-10T14:53:51.436Z,22.7
2022-11-10T14:54:38.750Z,22.7
2022-11-10T14:55:26.067Z,22.7
2022-11-10T14:56:13.662Z,22.7
2022-11-10T14:57:00.990Z,22.7
2022-11-10T14:57:48.268Z,22.7
2022-11-10T14:58:35.723Z,22.7
2022-11-10T14:59:23.017Z,22.7
2022-11-10T15:00:10.319Z,22.7
2022-11-10T15:00:57.734Z,22.6
2022-11-10T15:01:45.120Z,22.7
2022-11-10T15:02:32.480Z,22.7
2022-11-10T15:03:19.883Z,22.7
2022-11-10T15:04:07.195Z,22.7
2022-11-10T15:04:54.671Z,22.7
2022-11-10T15:05:41.991Z,22.7
2022-11-10T15:06:29.305Z,22.7
2022-11-10T15:07:16.675Z,22.6
2022-11-10T15:08:04.060Z,22.6
2022-11-10T15:08:51.583Z,22.6
2022-11-10T15:09:38.904Z,22.6
2022-11-10T15:10:26.359Z,22.6
2022-11-10T15:11:13.674Z,22.6
2022-11-10T15:12:01.048Z,22.6
2022-11-10T15:12:48.482Z,22.6
2022-11-10T15:13:36.072Z,22.6
2022-11-10T15:14:23.385Z,22.6
2022-11-10T15:15:10.780Z,22.6
2022-11-10T15:15:58.109Z,22.6
2022-11-10T15:16:45.432Z,22.6
2022-11-10T15:17:32.835Z,22.6
2022-11-10T15:18:20.416Z,22.6
2022-11-10T15:19:08.123Z,22.6
2022-11-10T15:19:55.451Z,22.6
2022-11-10T15:20:42.759Z,22.5
2022-11-10T15:21:30.089Z,22.5
2022-11-10T15:22:17.471Z,22.5
2022-11-10T15:23:04.779Z,22.5
2022-11-10T15:23:52.089Z,22.5
2022-11-10T15:24:39.493Z,22.5
2022-11-10T15:25:26.808Z,22.6
2022-11-10T15:26:14.114Z,22.5
2022-11-10T15:27:01.522Z,22.5
2022-11-10T15:27:51.122Z,22.5
2022-11-10T15:28:38.595Z,22.5
2022-11-10T15:29:26.008Z,22.5
2022-11-10T15:30:13.329Z,22.5
2022-11-10T15:31:00.639Z,22.5
2022-11-10T15:31:48.011Z,22.5
2022-11-10T15:32:35.320Z,22.5
2022-11-10T15:33:22.679Z,22.5
2022-11-10T15:34:10.069Z,22.5
2022-11-10T15:34:57.387Z,22.5
2022-11-10T15:35:44.719Z,22.5
2022-11-10T15:36:32.062Z,22.5
2022-11-10T15:37:20.287Z,22.5
2022-11-10T15:38:07.717Z,22.4
2022-11-10T15:38:55.082Z,22.4
2022-11-10T15:39:42.423Z,22.4
2022-11-10T15:40:29.761Z,22.4
2022-11-10T15:41:17.116Z,22.4
2022-11-10T15:42:04.423Z,22.4
2022-11-10T15:42:51.813Z,22.4
2022-11-10T15:43:39.143Z,22.4
2022-11-10T15:44:26.472Z,22.4
2022-11-10T15:45:13.802Z,22.5
2022-11-10T15:46:01.162Z,22.5
2022-11-10T15:46:48.501Z,22.5
2022-11-10T15:47:35.821Z,22.5
2022-11-10T15:48:23.288Z,22.5
2022-11-10T15:49:10.746Z,22.6
2022-11-10T15:49:58.049Z,22.6
2022-11-10T15:50:45.455Z,22.7
2022-11-10T15:51:32.749Z,22.7
2022-11-10T15:52:20.234Z,22.7
2022-11-10T15:53:07.575Z,22.7
2022-11-10T15:53:54.866Z,22.7
2022-11-10T15:54:42.171Z,22.8
2022-11-10T15:55:29.551Z,22.8
2022-11-10T15:56:16.847Z,22.8