createdAt,value
2023-03-23T15:59:23.233Z,1.40
2023-03-23T16:02:21.147Z,2.00
2023-03-23T16:05:07.451Z,1.90
2023-03-23T16:07:57.511Z,3.20
2023-03-23T16:10:43.533Z,3.70
2023-03-23T16:13:32.274Z,3.80
2023-03-23T16:16:23.984Z,4.60
2023-03-23T16:19:12.703Z,4.60
2023-03-23T16:22:01.509Z,4.60
2023-03-23T16:24:46.826Z,4.70
2023-03-23T16:27:32.488Z,4.90
2023-03-23T16:30:24.823Z,4.60
2023-03-23T16:33:10.842Z,4.90
2023-03-23T16:35:58.863Z,5.00
2023-03-23T16:38:49.783Z,5.00
2023-03-23T16:41:37.322Z,4.80
2023-03-23T16:44:24.948Z,5.10
2023-03-23T16:47:10.233Z,5.00
2023-03-23T16:49:55.634Z,5.20
2023-03-23T16:52:46.246Z,6.20
2023-03-23T16:55:40.624Z,9.10
2023-03-23T16:58:26.553Z,11.60
2023-03-23T17:01:12.026Z,12.70
2023-03-23T17:03:57.737Z,14.50
2023-03-23T17:06:44.113Z,15.60
2023-03-23T17:09:29.898Z,16.20
2023-03-23T17:12:16.231Z,17.20
2023-03-23T17:15:02.134Z,18.60
2023-03-23T17:17:47.858Z,19.70
2023-03-23T17:20:34.022Z,20.20
2023-03-23T17:23:20.446Z,21.00
2023-03-23T17:26:07.435Z,21.60
2023-03-23T17:28:53.838Z,22.30
2023-03-23T17:31:39.374Z,22.70
2023-03-23T17:34:25.064Z,23.00
2023-03-23T17:37:10.884Z,22.80
2023-03-23T17:39:56.712Z,23.10
2023-03-23T17:42:46.695Z,23.30
2023-03-23T17:45:32.149Z,22.90
2023-03-23T17:48:17.607Z,23.90
2023-03-23T17:51:06.386Z,26.90
2023-03-23T17:53:51.750Z,28.20
2023-03-23T17:56:37.270Z,28.40
2023-03-23T17:59:23.350Z,28.60
2023-03-23T18:02:08.773Z,28.70
2023-03-23T18:08:04.305Z,29.40
2023-03-23T18:10:50.146Z,29.50
2023-03-23T18:13:37.239Z,29.50
2023-03-23T18:16:23.554Z,29.20
2023-03-23T18:19:09.586Z,29.40
2023-03-23T18:21:57.133Z,29.20
2023-03-23T18:24:45.104Z,29.10
2023-03-23T18:27:30.818Z,29.10
2023-03-23T18:30:16.620Z,29.40
2023-03-23T18:33:04.983Z,29.60
2023-03-23T18:35:57.304Z,29.70
2023-03-23T18:38:51.139Z,29.80
2023-03-23T18:41:36.605Z,30.00
2023-03-23T18:44:22.045Z,31.00
2023-03-23T18:47:07.455Z,32.70
2023-03-23T18:49:55.199Z,34.90
2023-03-23T18:52:41.209Z,36.10
2023-03-23T18:55:31.870Z,37.90
2023-03-23T18:58:18.566Z,38.20
2023-03-23T19:01:10.500Z,38.60
2023-03-23T19:03:56.260Z,38.90
2023-03-23T19:06:42.046Z,39.70
2023-03-23T19:09:29.278Z,39.80
2023-03-23T19:12:16.089Z,39.70
2023-03-23T19:15:02.472Z,39.80
2023-03-23T19:17:55.800Z,40.10
2023-03-23T19:21:10.671Z,40.40
2023-03-23T19:23:49.534Z,39.70
2023-03-23T19:26:40.682Z,39.70
2023-03-23T19:29:27.450Z,40.10
2023-03-23T19:32:14.655Z,39.70
2023-03-23T19:35:00.726Z,39.70
2023-03-23T19:37:46.462Z,39.70
2023-03-23T19:40:49.971Z,39.40
2023-03-23T19:43:37.594Z,39.80
2023-03-23T19:46:23.739Z,39.90
2023-03-23T19:49:09.762Z,40.30
2023-03-23T19:52:07.912Z,40.70
2023-03-23T19:54:55.361Z,40.90
2023-03-23T19:57:43.617Z,41.60
2023-03-23T20:00:29.536Z,41.10
2023-03-23T20:03:14.977Z,40.60
2023-03-23T20:06:12.261Z,41.20
2023-03-23T20:09:01.269Z,41.50
2023-03-23T20:11:46.813Z,41.50
2023-03-23T20:14:33.857Z,41.60
2023-03-23T20:17:19.093Z,41.40
2023-03-23T20:20:10.449Z,41.50
2023-03-23T20:22:58.000Z,41.60
2023-03-23T20:25:50.169Z,41.60
2023-03-23T20:28:36.385Z,41.50
2023-03-23T20:31:27.968Z,41.30
2023-03-23T20:34:28.652Z,40.60
2023-03-23T20:37:17.634Z,40.70
2023-03-23T20:40:03.301Z,41.00
2023-03-23T20:42:49.182Z,41.20
2023-03-23T20:45:36.974Z,41.00
2023-03-23T20:48:29.783Z,41.20
2023-03-23T20:51:17.271Z,41.50
2023-03-23T20:54:06.110Z,41.50
2023-03-23T20:56:53.315Z,41.40
2023-03-23T20:59:40.644Z,41.40
2023-03-23T21:02:29.751Z,41.00
2023-03-23T21:05:16.297Z,40.70
2023-03-23T21:08:01.691Z,41.10
2023-03-23T21:10:47.659Z,41.50
2023-03-23T21:13:34.348Z,41.40
2023-03-23T21:16:20.358Z,41.40
2023-03-23T21:19:07.353Z,42.60
2023-03-23T21:21:55.528Z,42.30
2023-03-23T21:24:50.289Z,42.30
2023-03-23T21:27:36.369Z,42.60
2023-03-23T21:30:22.695Z,43.10
2023-03-23T21:33:08.974Z,43.20
2023-03-23T21:35:57.624Z,44.20
2023-03-23T21:38:44.701Z,44.40
2023-03-23T21:41:30.293Z,45.40
2023-03-23T21:44:30.853Z,45.50
2023-03-23T21:47:16.234Z,46.60
2023-03-23T21:50:02.029Z,47.30
2023-03-23T21:52:50.891Z,48.10
2023-03-23T21:55:36.614Z,49.10
2023-03-23T21:58:24.908Z,50.70
2023-03-23T22:01:10.966Z,51.90
2023-03-23T22:04:00.548Z,52.80
2023-03-23T22:06:46.100Z,53.80
2023-03-23T22:09:31.691Z,54.90
2023-03-23T22:12:18.000Z,57.00
2023-03-23T22:15:09.019Z,58.10
2023-03-23T22:17:55.304Z,60.60
2023-03-23T22:20:40.944Z,60.90
2023-03-23T22:23:27.456Z,60.60
2023-03-23T22:26:13.908Z,61.40
2023-03-23T22:29:00.942Z,62.20
2023-03-23T22:31:46.990Z,62.80
2023-03-23T22:34:32.565Z,64.30
2023-03-23T22:37:18.714Z,64.00
2023-03-23T22:40:07.217Z,64.50
2023-03-23T22:42:52.625Z,65.30
2023-03-23T22:45:38.062Z,66.30
2023-03-23T22:48:25.414Z,66.80
2023-03-23T22:51:15.469Z,67.00
2023-03-23T22:54:01.025Z,68.30
2023-03-23T22:56:49.605Z,68.80
2023-03-23T22:59:35.108Z,69.30
2023-03-23T23:02:20.541Z,69.40
2023-03-23T23:05:06.181Z,69.50
2023-03-23T23:07:53.857Z,70.00
2023-03-23T23:10:44.654Z,71.00
2023-03-23T23:13:32.681Z,67.80
2023-03-23T23:16:19.812Z,68.10
2023-03-23T23:19:05.736Z,67.50
2023-03-23T23:21:55.670Z,65.10
2023-03-23T23:24:46.151Z,64.60
2023-03-23T23:27:34.266Z,62.70
2023-03-23T23:30:22.308Z,61.60
2023-03-23T23:33:09.306Z,60.30
2023-03-23T23:35:56.447Z,60.00
2023-03-23T23:38:42.572Z,59.90
2023-03-23T23:41:31.086Z,60.20
2023-03-23T23:44:18.696Z,59.80
2023-03-23T23:47:06.976Z,59.70
2023-03-23T23:49:52.272Z,59.60
2023-03-23T23:52:39.093Z,59.50
2023-03-23T23:55:26.813Z,59.10
2023-03-23T23:58:12.152Z,59.20
