createdAt,value
2019-02-04T00:02:12.648Z,96.30
2019-02-04T00:06:23.585Z,96.30
2019-02-04T00:10:34.502Z,96.40
2019-02-04T00:14:45.582Z,96.40
2019-02-04T00:18:56.437Z,96.30
2019-02-04T00:23:07.395Z,96.30
2019-02-04T00:27:18.550Z,96.30
2019-02-04T00:31:29.470Z,96.40
2019-02-04T00:35:40.454Z,96.40
2019-02-04T00:39:51.478Z,96.50
2019-02-04T00:44:02.304Z,96.90
2019-02-04T00:48:13.221Z,96.40
2019-02-04T00:52:24.242Z,96.40
2019-02-04T00:56:35.119Z,96.40
2019-02-04T01:00:45.955Z,96.40
2019-02-04T01:04:56.908Z,96.40
2019-02-04T01:09:08.741Z,96.50
2019-02-04T01:13:19.695Z,96.40
2019-02-04T01:17:30.771Z,96.40
2019-02-04T01:21:41.587Z,96.50
2019-02-04T01:25:57.421Z,96.60
2019-02-04T01:30:17.151Z,96.60
2019-02-04T01:34:30.132Z,96.70
2019-02-04T01:38:41.771Z,96.70
2019-02-04T01:42:53.571Z,96.80
2019-02-04T01:47:14.164Z,96.70
2019-02-04T01:51:16.842Z,96.70
2019-02-04T01:55:27.954Z,96.70
2019-02-04T01:59:39.027Z,96.70
2019-02-04T02:03:48.857Z,96.60
2019-02-04T02:07:59.815Z,96.60
2019-02-04T02:12:10.753Z,96.60
2019-02-04T02:16:21.661Z,96.60
2019-02-04T02:20:32.574Z,96.70
2019-02-04T02:24:43.389Z,96.60
2019-02-04T02:28:54.440Z,96.80
2019-02-04T02:33:05.401Z,96.90
2019-02-04T02:37:16.255Z,96.90
2019-02-04T02:41:27.075Z,96.90
2019-02-04T02:45:37.996Z,97.00
2019-02-04T02:49:48.956Z,97.10
2019-02-04T02:53:59.815Z,97.20
2019-02-04T02:58:10.786Z,97.00
2019-02-04T03:02:21.601Z,96.90
2019-02-04T03:06:32.982Z,96.90
2019-02-04T03:10:43.909Z,96.90
2019-02-04T03:14:54.838Z,96.80
2019-02-04T03:19:05.997Z,96.80
2019-02-04T03:23:16.805Z,96.70
2019-02-04T03:27:27.690Z,96.70
2019-02-04T03:31:39.721Z,96.50
2019-02-04T03:35:50.913Z,96.50
2019-02-04T03:40:01.931Z,96.40
2019-02-04T03:44:12.886Z,96.20
2019-02-04T03:48:23.849Z,96.10
2019-02-04T03:52:34.735Z,96.00
2019-02-04T03:56:45.588Z,96.10
2019-02-04T04:00:56.549Z,96.00
2019-02-04T04:05:07.403Z,96.10
2019-02-04T04:09:18.252Z,96.20
2019-02-04T04:13:29.115Z,96.10
2019-02-04T04:17:40.033Z,96.10
2019-02-04T04:21:50.846Z,96.20
2019-02-04T04:26:01.799Z,96.20
2019-02-04T04:30:21.183Z,96.20
2019-02-04T04:34:32.683Z,96.20
2019-02-04T04:38:43.617Z,96.10
2019-02-04T04:42:54.426Z,96.10
2019-02-04T04:47:05.346Z,96.20
2019-02-04T04:51:16.149Z,96.10
2019-02-04T04:55:27.340Z,96.00
2019-02-04T04:59:38.391Z,96.00
2019-02-04T05:03:49.413Z,95.90
2019-02-04T05:08:00.325Z,95.80
2019-02-04T05:12:11.150Z,95.80
2019-02-04T05:16:22.124Z,95.90
2019-02-04T05:20:32.961Z,96.00
2019-02-04T05:24:43.786Z,96.00
2019-02-04T05:28:53.609Z,96.00
2019-02-04T05:33:04.582Z,96.10
2019-02-04T05:37:15.501Z,96.10
2019-02-04T05:41:26.388Z,96.10
2019-02-04T05:45:37.624Z,96.10
2019-02-04T05:49:48.531Z,96.10
2019-02-04T05:53:59.492Z,96.10
2019-02-04T05:58:10.405Z,96.10
2019-02-04T06:02:21.358Z,96.10
2019-02-04T06:06:32.277Z,96.60
2019-02-04T06:10:43.397Z,96.20
2019-02-04T06:14:54.310Z,96.30
2019-02-04T06:19:05.227Z,96.40
2019-02-04T06:23:16.254Z,96.50
2019-02-04T06:27:27.415Z,96.60
2019-02-04T06:31:38.524Z,96.60
2019-02-04T06:35:49.483Z,96.70
2019-02-04T06:40:00.366Z,96.70
2019-02-04T06:44:11.321Z,96.70
2019-02-04T06:48:22.524Z,96.70
2019-02-04T06:52:33.654Z,96.70
2019-02-04T06:56:44.517Z,96.70
2019-02-04T07:00:55.346Z,96.70
2019-02-04T07:05:07.934Z,96.70
2019-02-04T07:09:18.988Z,96.70
2019-02-04T07:13:29.854Z,96.70
2019-02-04T07:17:40.681Z,96.60
2019-02-04T07:21:51.617Z,96.60
2019-02-04T07:26:02.530Z,96.60
2019-02-04T07:30:16.245Z,96.50
2019-02-04T07:34:27.081Z,96.50
2019-02-04T07:38:38.037Z,96.40
2019-02-04T07:42:50.147Z,96.40
2019-02-04T07:47:01.205Z,96.30
2019-02-04T07:51:12.169Z,96.30
2019-02-04T07:55:23.023Z,96.10
2019-02-04T07:59:34.083Z,96.10
2019-02-04T08:03:45.151Z,96.00
2019-02-04T08:07:55.974Z,95.80
2019-02-04T08:12:06.830Z,95.60
2019-02-04T08:16:17.787Z,95.50
2019-02-04T08:20:28.593Z,95.10
2019-02-04T08:24:39.407Z,91.70
2019-02-04T08:28:50.617Z,84.10
2019-02-04T08:33:01.571Z,77.90
2019-02-04T08:37:12.465Z,75.30
2019-02-04T08:41:23.389Z,74.30
2019-02-04T08:45:34.227Z,71.80
2019-02-04T08:49:45.129Z,68.00
2019-02-04T08:53:56.084Z,66.80
2019-02-04T08:58:06.901Z,67.80
2019-02-04T09:02:17.958Z,70.10
2019-02-04T09:06:29.279Z,71.30
2019-02-04T09:10:40.198Z,72.50
2019-02-04T09:14:51.148Z,73.50
2019-02-04T09:19:02.153Z,74.70
2019-02-04T09:23:13.142Z,76.00
2019-02-04T09:27:23.958Z,75.00
2019-02-04T09:31:35.023Z,74.10
2019-02-04T09:35:45.841Z,75.30
2019-02-04T09:39:56.889Z,74.60
2019-02-04T09:44:08.016Z,74.40
2019-02-04T09:48:18.982Z,74.00
2019-02-04T09:52:29.906Z,73.60
2019-02-04T09:56:40.831Z,73.10
2019-02-04T10:00:51.699Z,69.50
2019-02-04T10:05:02.613Z,62.70
2019-02-04T10:09:13.565Z,57.00
2019-02-04T10:13:25.297Z,53.10
2019-02-04T10:17:36.245Z,50.50
2019-02-04T10:21:47.288Z,48.30
2019-02-04T10:25:58.132Z,48.50
2019-02-04T10:30:14.648Z,47.10
2019-02-04T10:34:25.517Z,45.90
2019-02-04T10:38:35.485Z,45.00
2019-02-04T10:42:46.339Z,44.40
2019-02-04T10:46:57.651Z,44.70
2019-02-04T10:51:08.807Z,43.40
2019-02-04T10:55:19.819Z,42.50
2019-02-04T10:59:30.154Z,42.40
2019-02-04T11:03:42.589Z,41.70
2019-02-04T11:07:53.422Z,42.10
2019-02-04T11:12:04.868Z,41.00
2019-02-04T11:16:16.204Z,42.80
2019-02-04T11:20:31.388Z,42.70
2019-02-04T11:24:42.445Z,41.70
2019-02-04T11:28:54.181Z,42.70
2019-02-04T11:33:06.616Z,42.00
2019-02-04T11:37:19.196Z,42.80
2019-02-04T11:41:30.603Z,40.00
2019-02-04T11:45:41.992Z,41.20
2019-02-04T11:49:53.099Z,40.90
2019-02-04T11:54:04.587Z,40.40
2019-02-04T11:58:14.970Z,40.60
2019-02-04T12:02:34.381Z,39.50
2019-02-04T12:06:38.736Z,38.10
2019-02-04T12:10:55.713Z,36.40
2019-02-04T12:15:09.922Z,37.20
2019-02-04T12:19:21.092Z,37.30
2019-02-04T12:23:32.117Z,37.60
2019-02-04T12:27:43.193Z,36.00
2019-02-04T12:31:54.430Z,36.20
2019-02-04T12:36:05.296Z,36.30
2019-02-04T12:40:16.890Z,35.10
2019-02-04T12:44:26.901Z,35.10
2019-02-04T12:48:37.875Z,36.20
2019-02-04T12:52:48.953Z,40.00
2019-02-04T12:56:59.782Z,47.70
2019-02-04T13:01:10.748Z,53.00
2019-02-04T13:05:24.525Z,55.40
2019-02-04T13:09:35.385Z,56.70
2019-02-04T13:13:46.351Z,58.10
2019-02-04T13:17:57.395Z,57.20
2019-02-04T13:22:08.214Z,57.90
2019-02-04T13:26:19.130Z,57.90
2019-02-04T13:30:34.073Z,57.30
2019-02-04T13:34:45.310Z,58.40
2019-02-04T13:38:57.617Z,59.00
2019-02-04T13:43:08.552Z,59.10
2019-02-04T13:47:20.615Z,59.10
2019-02-04T13:51:32.378Z,59.30
2019-02-04T13:55:43.369Z,59.20
2019-02-04T13:59:53.431Z,59.90
2019-02-04T14:04:05.484Z,61.30
2019-02-04T14:08:17.793Z,62.00
2019-02-04T14:12:30.015Z,61.90
2019-02-04T14:16:42.906Z,63.70
2019-02-04T14:20:57.957Z,62.70
2019-02-04T14:25:13.009Z,63.50
2019-02-04T14:29:25.433Z,64.80
2019-02-04T14:33:41.629Z,66.40
2019-02-04T14:37:53.904Z,67.30
2019-02-04T14:42:07.048Z,68.30
2019-02-04T14:46:23.995Z,68.90
2019-02-04T14:50:47.341Z,69.20
2019-02-04T14:55:17.144Z,70.00
2019-02-04T14:59:33.650Z,71.30
2019-02-04T15:04:02.580Z,72.10
2019-02-04T15:08:33.644Z,72.80
2019-02-04T15:13:10.045Z,73.30
2019-02-04T15:17:27.300Z,74.50
2019-02-04T15:22:04.498Z,75.50
2019-02-04T15:26:23.133Z,75.80
2019-02-04T15:30:58.445Z,76.80
2019-02-04T15:35:43.963Z,77.80
2019-02-04T15:40:23.194Z,78.10
2019-02-04T15:45:07.812Z,78.70
2019-02-04T15:50:02.507Z,79.30
2019-02-04T15:54:20.318Z,79.70
2019-02-04T15:58:36.472Z,79.90
2019-02-04T16:02:52.535Z,80.10
2019-02-04T16:07:13.277Z,80.30
2019-02-04T16:11:29.037Z,80.30
2019-02-04T16:15:46.489Z,80.60
2019-02-04T16:20:03.316Z,80.60
2019-02-04T16:24:20.314Z,81.10
2019-02-04T16:28:37.035Z,81.40
2019-02-04T16:32:53.451Z,82.70
2019-02-04T16:37:11.084Z,82.00
2019-02-04T16:41:27.859Z,82.30
2019-02-04T16:45:44.689Z,82.30
2019-02-04T16:50:03.602Z,82.50
2019-02-04T16:54:21.363Z,82.90
2019-02-04T16:58:40.638Z,82.80
2019-02-04T17:02:58.575Z,83.10
2019-02-04T17:07:17.486Z,83.30
2019-02-04T17:11:35.810Z,83.60
2019-02-04T17:15:53.782Z,83.80
2019-02-04T17:20:21.656Z,84.10
2019-02-04T17:24:39.294Z,84.10
2019-02-04T17:28:57.016Z,84.10
2019-02-04T17:33:14.449Z,84.10
2019-02-04T17:37:31.213Z,84.10
2019-02-04T17:41:51.639Z,84.10
2019-02-04T17:46:08.806Z,84.00
2019-02-04T17:50:27.914Z,83.90
2019-02-04T17:54:45.050Z,84.00
2019-02-04T17:59:02.044Z,84.10
2019-02-04T18:03:21.072Z,83.80
2019-02-04T18:07:38.253Z,83.60
2019-02-04T18:11:56.882Z,83.50
2019-02-04T18:16:16.774Z,83.00
2019-02-04T18:20:36.137Z,82.70
2019-02-04T18:24:54.878Z,83.50
2019-02-04T18:29:14.341Z,82.40
2019-02-04T18:33:34.261Z,82.40
2019-02-04T18:37:52.773Z,82.40
2019-02-04T18:42:10.101Z,82.60
2019-02-04T18:46:30.563Z,83.00
2019-02-04T18:50:48.260Z,83.40
2019-02-04T18:55:06.202Z,83.70
2019-02-04T18:59:28.110Z,84.00
2019-02-04T19:03:47.559Z,84.40
2019-02-04T19:08:04.906Z,84.30
2019-02-04T19:12:23.979Z,84.60
2019-02-04T19:16:45.752Z,84.80
2019-02-04T19:21:03.069Z,85.30
2019-02-04T19:25:23.677Z,85.80
2019-02-04T19:29:51.700Z,87.00
2019-02-04T19:34:10.844Z,86.40
2019-02-04T19:38:30.362Z,86.60
2019-02-04T19:42:49.147Z,86.60
2019-02-04T19:47:07.527Z,87.40
2019-02-04T19:51:26.784Z,86.60
2019-02-04T19:55:45.280Z,86.60
2019-02-04T20:00:03.776Z,86.40
2019-02-04T20:04:25.972Z,86.20
2019-02-04T20:08:43.654Z,86.10
2019-02-04T20:13:02.768Z,85.90
2019-02-04T20:17:21.403Z,85.80
2019-02-04T20:21:41.210Z,86.20
2019-02-04T20:25:58.918Z,86.40
2019-02-04T20:30:18.610Z,86.30
2019-02-04T20:34:37.269Z,86.40
2019-02-04T20:38:56.974Z,86.40
2019-02-04T20:43:15.202Z,86.40
2019-02-04T20:47:33.216Z,86.10
2019-02-04T20:51:50.770Z,85.90
2019-02-04T20:56:09.009Z,85.90
2019-02-04T21:00:30.557Z,85.70
2019-02-04T21:04:47.528Z,86.60
2019-02-04T21:09:10.918Z,85.30
2019-02-04T21:13:29.639Z,85.10
2019-02-04T21:17:46.953Z,84.90
2019-02-04T21:22:04.139Z,84.90
2019-02-04T21:26:22.293Z,85.00
2019-02-04T21:30:38.892Z,85.10
2019-02-04T21:34:49.972Z,84.90
2019-02-04T21:39:04.829Z,84.90
2019-02-04T21:43:15.255Z,84.90
2019-02-04T21:47:29.588Z,84.70
2019-02-04T21:51:40.745Z,84.70
2019-02-04T21:55:52.919Z,84.80
2019-02-04T22:00:05.221Z,84.30
2019-02-04T22:04:16.272Z,84.00
2019-02-04T22:08:27.367Z,83.70
2019-02-04T22:12:38.534Z,83.80
2019-02-04T22:16:49.455Z,83.80
2019-02-04T22:21:00.504Z,83.70
2019-02-04T22:25:19.590Z,83.80
2019-02-04T22:29:25.557Z,83.60
2019-02-04T22:33:36.459Z,83.60
2019-02-04T22:37:47.280Z,83.50
2019-02-04T22:42:00.342Z,83.50
2019-02-04T22:46:11.145Z,83.40
2019-02-04T22:50:23.700Z,83.10
2019-02-04T22:54:34.531Z,82.90
2019-02-04T22:58:45.402Z,82.70
2019-02-04T23:02:56.255Z,82.80
2019-02-04T23:07:07.059Z,82.50
2019-02-04T23:11:18.033Z,82.40
2019-02-04T23:15:28.846Z,82.10
2019-02-04T23:19:39.809Z,81.70
2019-02-04T23:23:50.689Z,81.40
2019-02-04T23:28:01.707Z,81.30
2019-02-04T23:32:12.570Z,80.80
2019-02-04T23:36:23.568Z,80.60
2019-02-04T23:40:33.415Z,80.60
2019-02-04T23:44:44.358Z,80.00
2019-02-04T23:48:55.208Z,79.90
2019-02-04T23:53:06.328Z,79.90
2019-02-04T23:57:17.180Z,79.60
