createdAt,value
2022-07-29T00:00:00.529Z,3.80
2022-07-29T00:02:29.018Z,3.80
2022-07-29T00:04:56.278Z,4.18
2022-07-29T00:07:23.018Z,3.99
2022-07-29T00:09:51.820Z,4.94
2022-07-29T00:12:26.741Z,3.99
2022-07-29T00:14:57.780Z,4.75
2022-07-29T00:17:25.687Z,4.37
2022-07-29T00:19:52.742Z,4.75
2022-07-29T00:22:20.914Z,5.32
2022-07-29T00:24:51.229Z,5.13
2022-07-29T00:27:19.059Z,5.32
2022-07-29T00:29:46.174Z,5.32
2022-07-29T00:32:13.332Z,5.51
2022-07-29T00:34:59.264Z,5.70
2022-07-29T00:37:26.542Z,4.75
2022-07-29T00:39:53.404Z,4.56
2022-07-29T00:42:21.368Z,4.56
2022-07-29T00:44:48.128Z,5.32
2022-07-29T00:47:15.113Z,5.51
2022-07-29T00:49:43.598Z,4.75
2022-07-29T00:52:12.743Z,5.32
2022-07-29T00:54:44.791Z,5.89
2022-07-29T00:57:13.195Z,4.94
2022-07-29T00:59:40.846Z,6.46
2022-07-29T01:02:07.825Z,5.32
2022-07-29T01:04:35.029Z,5.13
2022-07-29T01:07:03.937Z,5.70
2022-07-29T01:09:43.101Z,5.89
2022-07-29T01:12:28.365Z,5.51
2022-07-29T01:14:57.432Z,5.32
2022-07-29T01:17:52.821Z,4.94
2022-07-29T01:21:10.276Z,4.75
2022-07-29T01:24:26.988Z,5.51
2022-07-29T01:27:05.584Z,6.08
2022-07-29T01:29:42.584Z,5.51
2022-07-29T01:32:28.736Z,6.27
2022-07-29T01:35:03.170Z,5.89
2022-07-29T01:37:45.384Z,5.32
2022-07-29T01:40:28.121Z,5.51
2022-07-29T01:43:00.969Z,5.70
2022-07-29T01:45:41.280Z,5.13
2022-07-29T01:48:22.512Z,5.13
2022-07-29T01:51:22.516Z,6.08
2022-07-29T01:54:02.654Z,5.70
2022-07-29T01:56:34.668Z,5.89
2022-07-29T01:59:05.658Z,6.46
2022-07-29T02:01:35.882Z,5.13
2022-07-29T02:04:11.164Z,5.70
2022-07-29T02:06:59.676Z,6.27
2022-07-29T02:09:28.322Z,6.08
2022-07-29T02:11:58.421Z,5.32
2022-07-29T02:14:29.474Z,6.46
2022-07-29T02:17:01.630Z,6.08
2022-07-29T02:19:32.369Z,7.22
2022-07-29T02:22:02.623Z,6.27
2022-07-29T02:24:32.206Z,5.51
2022-07-29T02:27:03.567Z,6.27
2022-07-29T02:29:33.664Z,5.89
2022-07-29T02:32:03.891Z,6.84
2022-07-29T02:34:32.827Z,6.46
2022-07-29T02:37:00.985Z,5.51
2022-07-29T02:39:30.288Z,5.89
2022-07-29T02:42:05.021Z,5.70
2022-07-29T02:44:34.875Z,6.65
2022-07-29T02:47:22.061Z,6.08
2022-07-29T02:50:06.113Z,6.46
2022-07-29T02:53:00.062Z,6.84
2022-07-29T02:55:46.717Z,6.08
2022-07-29T02:58:29.298Z,6.84
2022-07-29T03:01:21.095Z,5.51
2022-07-29T03:03:52.715Z,5.89
2022-07-29T03:06:28.080Z,6.84
2022-07-29T03:09:12.280Z,6.27
2022-07-29T03:11:50.547Z,6.27
2022-07-29T03:14:21.054Z,5.89
2022-07-29T03:16:49.983Z,5.89
2022-07-29T03:19:18.721Z,6.27
2022-07-29T03:21:45.582Z,6.08
2022-07-29T03:24:30.131Z,6.27
2022-07-29T03:26:58.923Z,5.89
2022-07-29T03:29:33.945Z,6.46
2022-07-29T03:32:07.177Z,6.46
2022-07-29T03:34:37.660Z,6.08
2022-07-29T03:37:06.990Z,6.27
2022-07-29T03:39:40.759Z,7.03
2022-07-29T03:42:15.220Z,6.65
2022-07-29T03:44:46.571Z,6.27
2022-07-29T03:47:16.223Z,5.89
2022-07-29T03:49:45.868Z,6.08
2022-07-29T03:52:12.606Z,6.08
2022-07-29T03:54:39.771Z,5.89
2022-07-29T03:57:09.730Z,6.46
2022-07-29T03:59:38.894Z,5.51
2022-07-29T04:02:10.157Z,5.89
2022-07-29T04:04:37.225Z,7.03
2022-07-29T04:07:05.078Z,6.08
2022-07-29T04:09:33.668Z,6.46
2022-07-29T04:12:03.382Z,6.46
2022-07-29T04:14:33.809Z,6.08
2022-07-29T04:17:02.965Z,6.08
2022-07-29T04:19:30.438Z,5.89
2022-07-29T04:21:58.594Z,6.65
2022-07-29T04:24:25.406Z,6.46
2022-07-29T04:26:52.286Z,5.32
2022-07-29T04:29:19.128Z,5.32
2022-07-29T04:31:45.989Z,5.70
2022-07-29T04:34:13.834Z,6.27
2022-07-29T04:36:40.807Z,6.84
2022-07-29T04:39:07.530Z,6.08
2022-07-29T04:41:34.622Z,6.27
2022-07-29T04:44:06.824Z,5.70
2022-07-29T04:46:39.962Z,6.27
2022-07-29T04:49:06.829Z,6.27
2022-07-29T04:51:33.625Z,5.89
2022-07-29T04:54:00.958Z,6.65
2022-07-29T04:56:28.629Z,6.08
2022-07-29T04:58:55.450Z,6.46
2022-07-29T05:01:22.534Z,5.89
2022-07-29T05:03:49.528Z,5.51
2022-07-29T05:06:16.293Z,6.46
2022-07-29T05:08:43.038Z,5.51
2022-07-29T05:11:12.425Z,6.08
2022-07-29T05:13:45.924Z,5.70
2022-07-29T05:16:15.242Z,6.08
2022-07-29T05:18:43.214Z,5.51
2022-07-29T05:21:10.362Z,6.08
2022-07-29T05:23:37.091Z,5.89
2022-07-29T05:26:03.841Z,5.70
2022-07-29T05:28:36.003Z,5.89
2022-07-29T05:31:02.832Z,6.08
2022-07-29T05:33:35.323Z,5.70
2022-07-29T05:36:07.894Z,5.89
2022-07-29T05:38:38.609Z,5.89
2022-07-29T05:41:08.290Z,5.89
2022-07-29T05:43:34.993Z,5.70
2022-07-29T05:46:01.885Z,6.08
2022-07-29T05:48:28.803Z,6.65
2022-07-29T05:50:56.024Z,5.32
2022-07-29T05:53:23.638Z,5.89
2022-07-29T05:55:51.741Z,5.51
2022-07-29T05:58:18.774Z,4.94
2022-07-29T06:00:46.111Z,5.32
2022-07-29T06:03:13.407Z,5.51
2022-07-29T06:05:40.391Z,5.32
2022-07-29T06:08:08.269Z,4.94
2022-07-29T06:10:38.807Z,5.13
2022-07-29T06:13:05.832Z,5.89
2022-07-29T06:15:33.321Z,5.32
2022-07-29T06:18:01.664Z,4.75
2022-07-29T06:20:31.380Z,5.13
2022-07-29T06:22:59.208Z,5.89
2022-07-29T06:25:26.836Z,4.94
2022-07-29T06:27:53.642Z,4.75
2022-07-29T06:30:20.635Z,5.51
2022-07-29T06:32:48.172Z,5.89
2022-07-29T06:38:08.441Z,4.94
2022-07-29T06:41:04.783Z,5.32
2022-07-29T06:43:52.627Z,4.37
2022-07-29T06:46:23.377Z,4.94
2022-07-29T06:48:51.877Z,3.99
2022-07-29T06:51:22.651Z,4.94
2022-07-29T06:53:58.169Z,5.13
2022-07-29T06:56:27.686Z,5.13
2022-07-29T06:58:54.425Z,4.37
2022-07-29T07:01:21.228Z,5.32
2022-07-29T07:03:48.709Z,5.89
2022-07-29T07:06:15.544Z,5.13
2022-07-29T07:08:42.267Z,4.94
2022-07-29T07:11:10.032Z,5.32
2022-07-29T07:13:37.036Z,5.89
2022-07-29T07:16:05.444Z,4.94
2022-07-29T07:18:32.363Z,5.13
2022-07-29T07:20:59.271Z,5.51
2022-07-29T07:23:26.025Z,4.94
2022-07-29T07:25:53.264Z,4.75
2022-07-29T07:28:24.936Z,4.37
2022-07-29T07:30:53.017Z,4.37
2022-07-29T07:33:20.591Z,4.75
2022-07-29T07:35:48.171Z,4.56
2022-07-29T07:38:15.020Z,4.37
2022-07-29T07:40:42.788Z,4.94
2022-07-29T07:43:09.575Z,4.56
2022-07-29T07:45:38.466Z,4.56
2022-07-29T07:48:06.373Z,4.37
2022-07-29T07:50:33.331Z,4.18
2022-07-29T07:53:02.694Z,4.18
2022-07-29T07:55:34.952Z,4.37
2022-07-29T07:58:16.362Z,4.18
2022-07-29T08:00:43.327Z,4.56
2022-07-29T08:03:17.206Z,3.99
2022-07-29T08:05:45.093Z,3.61
2022-07-29T08:08:11.874Z,4.18
2022-07-29T08:10:53.726Z,4.56
2022-07-29T08:13:23.304Z,4.37
2022-07-29T08:16:01.561Z,4.18
2022-07-29T08:18:31.858Z,3.99
2022-07-29T08:21:00.165Z,5.32
2022-07-29T08:23:32.915Z,3.42
2022-07-29T08:26:15.152Z,4.37
2022-07-29T08:28:50.309Z,4.37
2022-07-29T08:31:19.051Z,4.18
2022-07-29T08:33:46.133Z,4.56
2022-07-29T08:36:14.167Z,4.18
2022-07-29T08:38:41.136Z,3.61
2022-07-29T08:41:08.215Z,4.75
2022-07-29T08:43:38.371Z,3.80
2022-07-29T08:46:05.732Z,4.56
2022-07-29T08:48:34.443Z,4.37
2022-07-29T08:51:02.782Z,3.80
2022-07-29T08:53:32.960Z,7.03
2022-07-29T08:56:00.927Z,4.37
2022-07-29T08:58:33.209Z,4.18
2022-07-29T09:01:06.854Z,4.75
2022-07-29T09:03:38.264Z,3.80
2022-07-29T09:06:06.389Z,4.56
2022-07-29T09:08:34.409Z,3.42
2022-07-29T09:11:05.298Z,3.80
2022-07-29T09:13:33.098Z,3.80
2022-07-29T09:16:00.114Z,3.99
2022-07-29T09:18:42.669Z,3.99
2022-07-29T09:21:37.069Z,4.18
2022-07-29T09:24:13.919Z,3.80
2022-07-29T09:26:43.801Z,3.99
2022-07-29T09:29:23.336Z,3.80
2022-07-29T09:31:54.737Z,3.80
2022-07-29T09:34:29.439Z,3.80
2022-07-29T09:36:57.313Z,3.80
2022-07-29T09:39:32.926Z,3.80
2022-07-29T09:42:08.820Z,3.23
2022-07-29T09:44:49.484Z,3.80
2022-07-29T09:47:19.048Z,3.80
2022-07-29T09:50:00.981Z,3.61
2022-07-29T09:52:31.252Z,3.99
2022-07-29T09:55:09.864Z,3.42
2022-07-29T09:57:40.840Z,3.80
2022-07-29T10:00:16.339Z,3.80
2022-07-29T10:02:45.418Z,3.80
2022-07-29T10:05:36.456Z,3.80
2022-07-29T10:08:04.595Z,3.80
2022-07-29T10:10:38.935Z,3.99
2022-07-29T10:13:13.569Z,3.80
2022-07-29T10:15:46.936Z,3.80
2022-07-29T10:18:18.319Z,3.80
2022-07-29T10:20:45.575Z,3.61
2022-07-29T10:23:13.600Z,3.80
2022-07-29T10:25:46.011Z,3.80
2022-07-29T10:28:16.534Z,3.80
2022-07-29T10:30:46.387Z,3.80
2022-07-29T10:33:51.040Z,3.99
2022-07-29T10:36:53.438Z,3.61
2022-07-29T10:39:44.283Z,4.56
2022-07-29T10:42:34.181Z,3.99
2022-07-29T10:45:04.837Z,3.61
2022-07-29T10:47:32.399Z,4.18
2022-07-29T10:50:07.440Z,4.18
2022-07-29T10:52:59.828Z,4.37
2022-07-29T10:55:49.338Z,4.37
2022-07-29T10:58:24.570Z,3.80
2022-07-29T11:00:54.865Z,4.37
2022-07-29T11:03:49.198Z,4.56
2022-07-29T11:06:17.319Z,4.18
2022-07-29T11:08:45.414Z,4.37
2022-07-29T11:11:19.898Z,4.18
2022-07-29T11:13:56.030Z,3.99
2022-07-29T11:16:24.914Z,4.75
2022-07-29T11:19:26.191Z,4.94
2022-07-29T11:21:58.517Z,5.70
2022-07-29T11:24:30.150Z,3.99
2022-07-29T11:27:13.183Z,4.94
2022-07-29T11:29:58.871Z,5.13
2022-07-29T11:32:40.315Z,4.94
2022-07-29T11:35:37.608Z,5.13
2022-07-29T11:38:31.791Z,5.70
2022-07-29T11:41:30.029Z,4.94
2022-07-29T11:44:01.452Z,5.32
2022-07-29T11:47:01.476Z,5.51
2022-07-29T11:49:31.992Z,5.13
2022-07-29T11:52:03.913Z,5.70
2022-07-29T11:57:22.198Z,5.13
2022-07-29T11:59:49.700Z,5.51
2022-07-29T12:02:36.981Z,5.51
2022-07-29T12:05:11.095Z,6.08
2022-07-29T12:07:03.466Z,5.32
2022-07-29T12:07:41.189Z,5.51
2022-07-29T12:10:19.732Z,4.94
2022-07-29T12:12:56.728Z,5.51
2022-07-29T12:15:45.595Z,4.94
2022-07-29T12:18:24.168Z,4.94
2022-07-29T12:21:03.631Z,5.32
2022-07-29T12:23:35.116Z,4.75
2022-07-29T12:26:07.651Z,4.94
2022-07-29T12:28:39.899Z,5.51
2022-07-29T12:31:13.845Z,5.51
2022-07-29T12:33:41.323Z,4.75
2022-07-29T12:36:17.095Z,5.32
2022-07-29T12:38:45.421Z,5.89
2022-07-29T12:41:12.644Z,5.51
2022-07-29T12:43:54.671Z,5.51
2022-07-29T12:46:21.811Z,5.51
2022-07-29T12:48:58.231Z,6.27
2022-07-29T12:51:39.641Z,5.70
2022-07-29T12:54:14.444Z,5.89
2022-07-29T12:56:45.346Z,5.32
2022-07-29T12:59:21.290Z,5.32
2022-07-29T13:01:52.099Z,5.70
2022-07-29T13:04:31.963Z,5.13
2022-07-29T13:07:10.466Z,5.51
2022-07-29T13:09:46.698Z,6.27
2022-07-29T13:12:16.527Z,5.32
2022-07-29T13:14:49.403Z,5.32
2022-07-29T13:17:21.783Z,6.08
2022-07-29T13:19:51.970Z,6.08
2022-07-29T13:22:23.227Z,4.75
2022-07-29T13:25:02.864Z,5.51
2022-07-29T13:27:33.338Z,5.32
2022-07-29T13:30:02.502Z,4.75
2022-07-29T13:32:31.079Z,6.08
2022-07-29T13:35:05.228Z,5.89
2022-07-29T13:37:35.784Z,5.32
2022-07-29T13:40:05.239Z,5.70
2022-07-29T13:42:33.503Z,5.70
2022-07-29T13:45:02.152Z,5.32
2022-07-29T13:47:33.379Z,4.94
2022-07-29T13:50:02.189Z,5.51
2022-07-29T13:52:29.732Z,4.94
2022-07-29T13:54:57.355Z,4.94
2022-07-29T13:57:24.367Z,4.75
2022-07-29T13:59:54.351Z,5.70
2022-07-29T14:02:25.881Z,5.13
2022-07-29T14:04:55.171Z,5.13
2022-07-29T14:07:23.398Z,5.70
2022-07-29T14:09:51.154Z,5.70
2022-07-29T14:12:19.051Z,5.51
2022-07-29T14:14:47.119Z,5.13
2022-07-29T14:17:15.006Z,4.94
2022-07-29T14:19:43.012Z,4.94
2022-07-29T14:22:11.013Z,5.13
2022-07-29T14:24:38.973Z,4.75
2022-07-29T14:27:08.066Z,4.94
2022-07-29T14:29:37.982Z,5.13
2022-07-29T14:32:11.189Z,4.94
2022-07-29T14:34:39.228Z,5.70
2022-07-29T14:37:07.502Z,5.51
2022-07-29T14:39:42.777Z,4.94
2022-07-29T14:42:15.268Z,5.32
2022-07-29T14:44:42.573Z,4.94
2022-07-29T14:47:10.129Z,5.32
2022-07-29T14:49:37.873Z,4.94
2022-07-29T14:52:05.436Z,5.13
2022-07-29T14:54:32.272Z,5.13
2022-07-29T14:56:59.212Z,5.32
2022-07-29T14:59:27.367Z,5.13
2022-07-29T15:01:54.743Z,5.70
2022-07-29T15:04:21.700Z,5.51
2022-07-29T15:06:49.295Z,5.51
2022-07-29T15:09:16.187Z,5.13
2022-07-29T15:11:42.956Z,5.89
2022-07-29T15:14:10.447Z,5.51
2022-07-29T15:16:39.494Z,4.94
2022-07-29T15:19:11.636Z,5.51
2022-07-29T15:21:47.972Z,5.70
2022-07-29T15:24:20.593Z,5.89
2022-07-29T15:26:47.960Z,4.94
2022-07-29T15:29:15.957Z,5.32
2022-07-29T15:31:43.796Z,4.94
2022-07-29T15:34:10.730Z,5.51
2022-07-29T15:36:53.569Z,5.89
2022-07-29T15:39:23.004Z,5.51
2022-07-29T15:41:50.804Z,5.89
2022-07-29T15:44:18.893Z,5.32
2022-07-29T15:47:04.099Z,6.08
2022-07-29T15:49:47.763Z,5.70
2022-07-29T15:52:25.187Z,5.32
2022-07-29T15:54:56.294Z,5.51
2022-07-29T15:57:24.733Z,5.51
2022-07-29T15:59:52.050Z,5.32
2022-07-29T16:02:19.433Z,4.75
2022-07-29T16:04:46.343Z,5.13
2022-07-29T16:07:14.220Z,5.51
2022-07-29T16:09:42.645Z,5.70
2022-07-29T16:12:15.426Z,4.94
2022-07-29T16:14:44.474Z,4.37
2022-07-29T16:17:14.576Z,4.75
2022-07-29T16:19:46.057Z,4.94
2022-07-29T16:22:13.645Z,5.13
2022-07-29T16:24:40.932Z,5.32
2022-07-29T16:27:07.842Z,4.94
2022-07-29T16:29:37.103Z,5.13
2022-07-29T16:32:06.245Z,4.94
2022-07-29T16:34:33.404Z,4.56
2022-07-29T16:37:00.745Z,5.32
2022-07-29T16:39:27.864Z,4.94
2022-07-29T16:41:58.297Z,4.75
2022-07-29T16:44:27.260Z,5.13
2022-07-29T16:46:56.083Z,5.32
2022-07-29T16:49:27.054Z,4.75
2022-07-29T16:51:53.958Z,4.94
2022-07-29T16:54:20.670Z,5.51
2022-07-29T16:56:47.439Z,5.13
2022-07-29T16:59:14.397Z,5.32
2022-07-29T17:01:41.148Z,6.08
2022-07-29T17:04:08.266Z,5.51
2022-07-29T17:06:41.013Z,4.37
2022-07-29T17:09:10.997Z,5.13
2022-07-29T17:11:51.560Z,5.13
2022-07-29T17:14:29.453Z,5.32
2022-07-29T17:17:02.368Z,5.32
2022-07-29T17:19:33.639Z,4.94
2022-07-29T17:22:10.594Z,5.13
2022-07-29T17:24:41.962Z,5.32
2022-07-29T17:27:10.294Z,4.56
2022-07-29T17:29:38.954Z,4.56
2022-07-29T17:32:09.259Z,4.94
2022-07-29T17:34:38.055Z,4.18
2022-07-29T17:37:06.838Z,4.56
2022-07-29T17:39:35.647Z,3.99
2022-07-29T17:42:04.352Z,4.94
2022-07-29T17:44:32.971Z,3.99
2022-07-29T17:47:05.369Z,4.56
2022-07-29T17:49:36.001Z,4.75
2022-07-29T17:52:03.931Z,4.37
2022-07-29T17:54:30.904Z,4.56
2022-07-29T17:56:57.952Z,4.94
2022-07-29T17:59:24.974Z,4.94
2022-07-29T18:01:53.464Z,4.37
2022-07-29T18:04:23.311Z,4.75
2022-07-29T18:06:50.578Z,4.18
2022-07-29T18:09:17.335Z,4.56
2022-07-29T18:11:45.795Z,4.94
2022-07-29T18:14:13.589Z,4.75
2022-07-29T18:16:40.648Z,4.94
2022-07-29T18:19:07.666Z,4.37
2022-07-29T18:21:43.648Z,4.56
2022-07-29T18:24:25.351Z,4.37
2022-07-29T18:26:52.718Z,4.18
2022-07-29T18:29:19.457Z,4.37
2022-07-29T18:31:46.242Z,4.18
2022-07-29T18:34:13.157Z,4.56
2022-07-29T18:36:39.954Z,4.94
2022-07-29T18:39:06.661Z,3.80
2022-07-29T18:41:33.639Z,3.99
2022-07-29T18:44:00.882Z,3.80
2022-07-29T18:46:28.011Z,3.99
2022-07-29T18:48:57.313Z,4.18
2022-07-29T18:51:24.076Z,4.18
2022-07-29T18:53:50.872Z,4.18
2022-07-29T18:56:17.592Z,4.56
2022-07-29T18:58:44.279Z,3.42
2022-07-29T19:01:16.125Z,3.42
2022-07-29T19:03:43.644Z,3.61
2022-07-29T19:06:10.375Z,3.61
2022-07-29T19:08:37.136Z,3.80
2022-07-29T19:11:04.037Z,3.80
2022-07-29T19:13:31.239Z,3.80
2022-07-29T19:15:58.052Z,3.80
2022-07-29T19:18:25.048Z,4.18
2022-07-29T19:20:51.953Z,3.80
2022-07-29T19:23:19.589Z,3.42
2022-07-29T19:25:53.418Z,3.99
2022-07-29T19:28:22.121Z,3.99
2022-07-29T19:30:49.659Z,3.99
2022-07-29T19:33:18.809Z,3.61
2022-07-29T19:35:50.343Z,3.99
2022-07-29T19:38:19.918Z,3.99
2022-07-29T19:40:47.608Z,3.61
2022-07-29T19:43:49.760Z,4.56
2022-07-29T19:46:01.449Z,4.56
2022-07-29T19:48:28.634Z,3.80
2022-07-29T19:50:55.334Z,3.99
2022-07-29T19:53:22.153Z,3.99
2022-07-29T19:55:49.089Z,4.94
2022-07-29T19:58:16.013Z,5.51
2022-07-29T20:00:43.617Z,3.99
2022-07-29T20:03:10.871Z,3.99
2022-07-29T20:05:37.764Z,3.99
2022-07-29T20:08:06.354Z,3.99
2022-07-29T20:10:33.697Z,3.80
2022-07-29T20:13:00.929Z,4.18
2022-07-29T20:15:27.932Z,4.18
2022-07-29T20:17:57.295Z,4.56
2022-07-29T20:20:25.680Z,4.18
2022-07-29T20:22:53.446Z,3.99
2022-07-29T20:25:20.409Z,4.37
2022-07-29T20:27:49.644Z,4.18
2022-07-29T20:30:16.861Z,3.80
2022-07-29T20:32:45.384Z,3.61
2022-07-29T20:35:13.532Z,4.37
2022-07-29T20:37:55.698Z,3.80
2022-07-29T20:40:25.539Z,3.99
2022-07-29T20:42:54.706Z,3.61
2022-07-29T20:45:23.674Z,3.80
2022-07-29T20:47:52.536Z,4.18
2022-07-29T20:50:24.116Z,3.80
2022-07-29T20:52:52.654Z,4.18
2022-07-29T20:55:20.334Z,4.18
2022-07-29T20:57:47.044Z,4.56
2022-07-29T21:00:14.848Z,4.37
2022-07-29T21:02:42.013Z,4.18
2022-07-29T21:05:09.561Z,3.99
2022-07-29T21:07:36.570Z,4.18
2022-07-29T21:10:04.839Z,3.80
2022-07-29T21:12:31.802Z,3.99
2022-07-29T21:14:58.635Z,4.56
2022-07-29T21:17:25.506Z,4.37
2022-07-29T21:19:53.359Z,4.18
2022-07-29T21:22:22.424Z,3.99
2022-07-29T21:24:50.371Z,4.37
2022-07-29T21:27:38.400Z,3.80
2022-07-29T21:30:08.920Z,3.80
2022-07-29T21:32:36.245Z,4.18
2022-07-29T21:35:14.617Z,4.18
2022-07-29T21:37:49.318Z,4.75
2022-07-29T21:40:16.575Z,4.18
2022-07-29T21:42:43.367Z,3.99
2022-07-29T21:45:15.473Z,4.37
2022-07-29T21:47:42.176Z,3.80
2022-07-29T21:50:09.741Z,4.18
2022-07-29T21:52:36.636Z,3.99
2022-07-29T21:55:04.915Z,3.80
2022-07-29T21:57:31.905Z,3.80
2022-07-29T22:00:02.780Z,4.18
2022-07-29T22:02:30.076Z,3.99
2022-07-29T22:04:56.828Z,3.99
2022-07-29T22:07:23.611Z,3.80
2022-07-29T22:09:50.424Z,4.18
2022-07-29T22:12:17.821Z,5.13
2022-07-29T22:14:44.646Z,4.37
2022-07-29T22:17:13.010Z,4.18
2022-07-29T22:19:41.179Z,3.99
2022-07-29T22:22:07.996Z,4.18
2022-07-29T22:24:34.766Z,4.37
2022-07-29T22:27:02.048Z,4.37
2022-07-29T22:29:29.607Z,3.99
2022-07-29T22:31:56.488Z,4.56
2022-07-29T22:34:23.305Z,4.37
2022-07-29T22:36:50.024Z,4.37
2022-07-29T22:39:16.841Z,4.18
2022-07-29T22:41:43.678Z,5.51
2022-07-29T22:44:11.252Z,3.61
2022-07-29T22:46:38.018Z,3.99
2022-07-29T22:49:05.567Z,4.18
2022-07-29T22:51:32.879Z,4.18
2022-07-29T22:53:59.813Z,4.37
2022-07-29T22:56:26.825Z,4.37
2022-07-29T22:58:55.499Z,3.80
2022-07-29T23:01:37.123Z,3.80
2022-07-29T23:04:06.458Z,4.18
2022-07-29T23:06:34.259Z,3.80
2022-07-29T23:09:01.326Z,4.37
2022-07-29T23:11:28.254Z,3.80
2022-07-29T23:13:55.055Z,4.94
2022-07-29T23:16:26.269Z,3.80
2022-07-29T23:18:54.826Z,3.99
2022-07-29T23:21:21.769Z,4.37
2022-07-29T23:23:49.323Z,4.18
2022-07-29T23:26:17.095Z,4.37
2022-07-29T23:28:45.497Z,4.37
2022-07-29T23:31:13.497Z,4.18
2022-07-29T23:33:41.708Z,4.37
2022-07-29T23:36:08.719Z,4.56
2022-07-29T23:38:35.510Z,4.37
2022-07-29T23:41:03.686Z,4.37
2022-07-29T23:43:30.499Z,4.94
2022-07-29T23:45:58.191Z,5.13
2022-07-29T23:48:25.121Z,4.37
2022-07-29T23:50:51.873Z,4.37
2022-07-29T23:53:18.732Z,4.37
2022-07-29T23:55:45.634Z,4.37
2022-07-29T23:58:12.381Z,4.18
