createdAt,value
2018-10-05T00:02:47.921Z,3.33
2018-10-05T00:07:51.431Z,4.27
2018-10-05T00:12:54.728Z,4.20
2018-10-05T00:17:57.833Z,3.90
2018-10-05T00:23:01.043Z,4.70
2018-10-05T00:29:07.159Z,4.17
2018-10-05T00:34:10.395Z,4.00
2018-10-05T00:39:13.601Z,4.17
2018-10-05T00:44:16.833Z,3.80
2018-10-05T00:49:20.024Z,3.73
2018-10-05T00:54:23.231Z,3.80
2018-10-05T00:59:26.440Z,3.90
2018-10-05T01:04:29.639Z,4.10
2018-10-05T01:09:32.843Z,4.10
2018-10-05T01:14:36.044Z,3.73
2018-10-05T01:19:39.231Z,3.63
2018-10-05T01:24:42.466Z,3.80
2018-10-05T01:29:45.696Z,3.30
2018-10-05T01:34:48.920Z,3.40
2018-10-05T01:39:52.137Z,3.70
2018-10-05T01:44:55.396Z,4.00
2018-10-05T01:49:58.619Z,4.03
2018-10-05T01:55:01.854Z,3.80
2018-10-05T02:00:05.089Z,3.80
2018-10-05T02:05:08.532Z,4.53
2018-10-05T02:10:11.788Z,3.70
2018-10-05T02:15:15.043Z,3.87
2018-10-05T02:20:18.296Z,3.10
2018-10-05T02:25:21.564Z,3.53
2018-10-05T02:30:24.815Z,4.17
2018-10-05T02:35:28.124Z,3.70
2018-10-05T02:40:31.379Z,3.70
2018-10-05T02:45:34.623Z,2.77
2018-10-05T02:50:37.844Z,3.33
2018-10-05T02:55:41.082Z,4.00
2018-10-05T03:00:55.556Z,3.30
2018-10-05T03:05:58.777Z,4.00
2018-10-05T03:11:01.989Z,3.50
2018-10-05T03:16:05.220Z,3.70
2018-10-05T03:21:08.560Z,3.90
2018-10-05T03:26:11.837Z,3.60
2018-10-05T03:31:15.072Z,3.40
2018-10-05T03:36:18.343Z,4.17
2018-10-05T03:41:21.725Z,3.67
2018-10-05T03:46:25.014Z,3.67
2018-10-05T03:51:28.264Z,3.67
2018-10-05T03:56:31.504Z,3.63
2018-10-05T04:01:34.752Z,3.90
2018-10-05T04:06:37.987Z,3.13
2018-10-05T04:11:41.311Z,3.17
2018-10-05T04:16:44.548Z,3.93
2018-10-05T04:21:47.789Z,4.43
2018-10-05T04:26:51.043Z,3.80
2018-10-05T04:31:54.320Z,3.10
2018-10-05T04:36:57.572Z,3.70
2018-10-05T04:42:00.787Z,3.70
2018-10-05T04:47:04.068Z,3.87
2018-10-05T04:52:07.316Z,3.80
2018-10-05T04:57:10.600Z,3.23
2018-10-05T05:02:13.814Z,2.40
2018-10-05T05:07:17.031Z,4.13
2018-10-05T05:12:20.307Z,4.10
2018-10-05T05:17:23.564Z,4.63
2018-10-05T05:22:26.777Z,3.60
2018-10-05T05:27:30.021Z,3.40
2018-10-05T05:32:33.255Z,3.10
2018-10-05T05:37:36.469Z,4.10
2018-10-05T05:42:39.749Z,4.67
2018-10-05T05:47:43.016Z,3.57
2018-10-05T05:52:46.272Z,3.03
2018-10-05T05:57:49.528Z,3.67
2018-10-05T06:02:52.798Z,3.27
2018-10-05T06:07:56.080Z,4.30
2018-10-05T06:12:59.266Z,3.63
2018-10-05T06:18:02.532Z,3.30
2018-10-05T06:23:05.915Z,3.70
2018-10-05T06:28:09.275Z,3.03
2018-10-05T06:33:12.585Z,3.77
2018-10-05T06:38:15.846Z,3.43
2018-10-05T06:43:19.013Z,3.93
2018-10-05T06:48:22.252Z,3.03
2018-10-05T06:53:25.617Z,3.90
2018-10-05T06:58:28.739Z,3.30
2018-10-05T07:03:31.959Z,3.40
2018-10-05T07:08:35.180Z,3.80
2018-10-05T07:13:38.395Z,3.90
2018-10-05T07:18:41.620Z,4.00
2018-10-05T07:23:44.883Z,3.87
2018-10-05T07:28:48.212Z,3.43
2018-10-05T07:33:51.447Z,3.80
2018-10-05T07:38:54.675Z,3.87
2018-10-05T07:43:57.952Z,4.03
2018-10-05T07:49:01.196Z,3.67
2018-10-05T07:54:04.424Z,3.53
2018-10-05T07:59:07.671Z,3.13
2018-10-05T08:04:10.908Z,3.10
2018-10-05T08:09:14.138Z,3.30
2018-10-05T08:14:17.352Z,3.37
2018-10-05T08:19:20.576Z,2.57
2018-10-05T08:24:23.800Z,3.27
2018-10-05T08:29:27.041Z,3.40
2018-10-05T08:34:30.346Z,3.87
2018-10-05T08:39:33.521Z,3.50
2018-10-05T08:44:36.724Z,3.50
2018-10-05T08:49:39.984Z,4.40
2018-10-05T08:54:43.232Z,3.07
2018-10-05T08:59:46.584Z,3.80
2018-10-05T09:04:49.824Z,4.80
2018-10-05T09:09:53.138Z,4.23
2018-10-05T09:14:56.395Z,3.83
2018-10-05T09:19:59.640Z,4.13
2018-10-05T09:25:02.928Z,4.23
2018-10-05T09:30:06.160Z,4.10
2018-10-05T09:35:09.417Z,4.03
2018-10-05T09:40:12.660Z,2.57
2018-10-05T09:45:16.069Z,3.67
2018-10-05T09:50:19.352Z,3.57
2018-10-05T09:55:22.612Z,2.73
2018-10-05T10:00:31.136Z,3.00
2018-10-05T10:05:34.376Z,3.03
2018-10-05T10:10:37.602Z,2.67
2018-10-05T10:15:40.826Z,2.83
2018-10-05T10:20:44.052Z,1.90
2018-10-05T10:25:47.329Z,2.30
2018-10-05T10:30:50.555Z,2.83
2018-10-05T10:35:53.805Z,3.70
2018-10-05T10:40:57.047Z,2.10
2018-10-05T10:46:00.315Z,2.20
2018-10-05T10:51:03.555Z,2.40
2018-10-05T10:56:06.861Z,3.23
2018-10-05T11:01:10.072Z,1.80
2018-10-05T11:06:13.299Z,1.77
2018-10-05T11:11:16.600Z,2.13
2018-10-05T11:16:19.835Z,1.97
2018-10-05T11:21:23.091Z,1.77
2018-10-05T11:26:26.340Z,2.30
2018-10-05T11:31:29.575Z,1.60
2018-10-05T11:36:32.820Z,1.90
2018-10-05T11:41:36.082Z,2.13
2018-10-05T11:46:39.340Z,2.30
2018-10-05T11:51:42.561Z,2.00
2018-10-05T11:56:45.847Z,1.77
2018-10-05T12:01:49.081Z,1.30
2018-10-05T12:06:52.316Z,1.53
2018-10-05T12:11:55.569Z,2.40
2018-10-05T12:17:00.165Z,1.73
2018-10-05T12:22:03.419Z,2.00
2018-10-05T12:27:06.675Z,2.10
2018-10-05T12:32:09.902Z,1.70
2018-10-05T12:37:13.211Z,1.60
2018-10-05T12:42:16.358Z,1.90
2018-10-05T12:47:19.610Z,1.73
2018-10-05T12:52:22.839Z,1.30
2018-10-05T12:57:26.128Z,1.80
2018-10-05T13:02:29.364Z,1.97
2018-10-05T13:07:32.701Z,1.97
2018-10-05T13:12:36.264Z,2.13
2018-10-05T13:17:39.582Z,2.03
2018-10-05T13:22:42.812Z,1.53
2018-10-05T13:27:46.059Z,1.93
2018-10-05T13:32:49.271Z,1.73
2018-10-05T13:37:52.803Z,1.83
2018-10-05T13:42:56.089Z,1.80
2018-10-05T13:47:59.327Z,1.90
2018-10-05T13:53:02.557Z,2.10
2018-10-05T13:58:05.979Z,1.70
2018-10-05T14:03:09.261Z,1.63
2018-10-05T14:08:12.476Z,2.13
2018-10-05T14:13:15.712Z,1.67
2018-10-05T14:18:18.951Z,1.70
2018-10-05T14:23:22.234Z,2.30
2018-10-05T14:28:25.456Z,1.80
2018-10-05T14:33:28.712Z,1.87
2018-10-05T14:38:31.976Z,1.60
2018-10-05T14:43:35.266Z,1.40
2018-10-05T14:48:38.509Z,1.67
2018-10-05T14:53:41.744Z,1.70
2018-10-05T14:58:45.020Z,1.77
2018-10-05T15:03:49.253Z,1.80
2018-10-05T15:08:52.483Z,1.80
2018-10-05T15:13:56.956Z,1.40
2018-10-05T15:19:00.243Z,1.97
2018-10-05T15:24:03.503Z,1.60
2018-10-05T15:29:06.757Z,1.90
2018-10-05T15:34:10.003Z,2.13
2018-10-05T15:39:13.324Z,1.93
2018-10-05T15:44:16.569Z,1.70
2018-10-05T15:49:19.804Z,1.60
2018-10-05T15:54:23.035Z,1.80
2018-10-05T15:59:26.884Z,2.27
2018-10-05T16:04:30.369Z,1.90
2018-10-05T16:09:33.609Z,1.70
2018-10-05T16:14:36.893Z,2.00
2018-10-05T16:19:40.129Z,1.70
2018-10-05T16:24:44.580Z,2.40
2018-10-05T16:29:47.799Z,1.60
2018-10-05T16:34:51.028Z,1.57
2018-10-05T16:39:54.377Z,1.67
2018-10-05T16:44:57.625Z,1.70
2018-10-05T16:50:00.972Z,2.10
2018-10-05T16:55:04.187Z,1.40
2018-10-05T17:00:07.579Z,1.67
2018-10-05T17:05:10.800Z,1.63
2018-10-05T17:10:14.051Z,1.53
2018-10-05T17:15:17.292Z,1.60
2018-10-05T17:20:20.532Z,1.50
2018-10-05T17:25:23.792Z,1.37
2018-10-05T17:30:27.024Z,1.97
2018-10-05T17:35:30.256Z,1.80
2018-10-05T17:40:33.515Z,1.77
2018-10-05T17:45:36.881Z,1.87
2018-10-05T17:50:40.140Z,1.97
2018-10-05T17:55:43.504Z,1.47
2018-10-05T18:00:46.683Z,2.40
2018-10-05T18:05:50.027Z,2.03
2018-10-05T18:10:53.264Z,1.90
2018-10-05T18:15:56.588Z,1.60
2018-10-05T18:20:59.865Z,2.03
2018-10-05T18:26:03.178Z,2.33
2018-10-05T18:31:06.447Z,2.10
2018-10-05T18:36:09.731Z,2.03
2018-10-05T18:41:13.421Z,2.23
2018-10-05T18:46:16.668Z,2.20
2018-10-05T18:51:20.864Z,2.10
2018-10-05T18:56:35.414Z,1.93
2018-10-05T19:01:39.031Z,2.20
2018-10-05T19:06:42.306Z,2.30
2018-10-05T19:11:45.579Z,2.10
2018-10-05T19:16:49.109Z,2.10
2018-10-05T19:21:52.536Z,1.73
2018-10-05T19:26:56.931Z,1.83
2018-10-05T19:32:00.336Z,2.33
2018-10-05T19:37:03.726Z,2.07
2018-10-05T19:42:06.971Z,2.30
2018-10-05T19:47:10.317Z,2.10
2018-10-05T19:54:21.528Z,2.87
2018-10-05T19:59:24.900Z,2.50
2018-10-05T20:04:28.176Z,2.70
2018-10-05T20:09:31.856Z,2.27
2018-10-05T20:14:35.139Z,3.00
2018-10-05T20:19:38.469Z,2.57
2018-10-05T20:24:41.865Z,2.43
2018-10-05T20:29:45.315Z,3.07
2018-10-05T20:34:48.942Z,2.70
2018-10-05T20:39:52.296Z,2.97
2018-10-05T20:44:55.704Z,2.40
2018-10-05T20:49:59.123Z,2.80
2018-10-05T20:55:02.388Z,2.90
2018-10-05T21:00:05.825Z,3.33
2018-10-05T21:05:09.224Z,3.80
2018-10-05T21:10:12.694Z,3.33
2018-10-05T21:15:15.999Z,2.90
2018-10-05T21:20:19.172Z,3.10
2018-10-05T21:25:22.400Z,3.77
2018-10-05T21:30:25.720Z,3.23
2018-10-05T21:35:28.944Z,4.43
2018-10-05T21:40:32.189Z,3.67
2018-10-05T21:45:35.452Z,2.93
2018-10-05T21:50:38.712Z,3.97
2018-10-05T21:55:41.923Z,3.43
2018-10-05T22:00:45.148Z,3.33
2018-10-05T22:05:48.373Z,3.00
2018-10-05T22:10:52.480Z,3.17
2018-10-05T22:15:55.736Z,3.20
2018-10-05T22:20:58.979Z,3.73
2018-10-05T22:26:02.192Z,3.40
2018-10-05T22:31:05.420Z,3.57
2018-10-05T22:36:08.786Z,3.23
2018-10-05T22:41:12.020Z,3.97
2018-10-05T22:46:15.279Z,4.40
2018-10-05T22:51:18.536Z,4.23
2018-10-05T22:56:21.796Z,3.93
2018-10-05T23:01:25.044Z,3.53
2018-10-05T23:06:28.289Z,3.80
2018-10-05T23:11:31.532Z,4.73
2018-10-05T23:16:34.813Z,4.47
2018-10-05T23:21:38.036Z,4.70
2018-10-05T23:26:41.264Z,4.13
2018-10-05T23:31:44.496Z,4.27
2018-10-05T23:36:47.895Z,4.30
2018-10-05T23:41:51.139Z,4.80
2018-10-05T23:46:54.392Z,4.57
2018-10-05T23:51:59.339Z,4.27
2018-10-05T23:57:02.588Z,4.60
