createdAt,value
2022-08-12T00:02:05.625Z,53.51
2022-08-12T00:04:54.102Z,54.68
2022-08-12T00:07:42.309Z,56.78
2022-08-12T00:10:29.372Z,58.28
2022-08-12T00:13:15.983Z,59.66
2022-08-12T00:16:04.476Z,60.62
2022-08-12T00:18:50.997Z,69.07
2022-08-12T00:21:39.025Z,64.85
2022-08-12T00:24:29.177Z,56.37
2022-08-12T00:27:17.199Z,54.80
2022-08-12T00:30:03.770Z,55.89
2022-08-12T00:32:54.818Z,56.53
2022-08-12T00:35:44.404Z,57.97
2022-08-12T00:38:32.832Z,59.82
2022-08-12T00:41:21.566Z,69.45
2022-08-12T00:43:56.103Z,68.90
2022-08-12T00:46:43.877Z,62.23
2022-08-12T00:49:15.155Z,55.03
2022-08-12T00:52:04.777Z,54.05
2022-08-12T00:54:39.634Z,54.83
2022-08-12T00:57:21.780Z,55.80
2022-08-12T00:59:59.085Z,57.73
2022-08-12T01:02:32.910Z,58.99
2022-08-12T01:05:28.634Z,60.14
2022-08-12T01:08:16.375Z,68.76
2022-08-12T01:11:07.888Z,64.17
2022-08-12T01:13:47.633Z,60.86
2022-08-12T01:16:23.226Z,54.14
2022-08-12T01:18:54.873Z,53.59
2022-08-12T01:21:28.478Z,56.07
2022-08-12T01:24:30.458Z,56.74
2022-08-12T01:27:07.428Z,57.86
2022-08-12T01:29:44.153Z,59.49
2022-08-12T01:32:15.796Z,59.86
2022-08-12T01:34:57.675Z,67.91
2022-08-12T01:37:27.159Z,67.17
2022-08-12T01:40:35.695Z,60.21
2022-08-12T01:42:51.953Z,53.61
2022-08-12T01:45:24.833Z,54.00
2022-08-12T01:48:33.673Z,55.73
2022-08-12T01:52:21.022Z,57.56
2022-08-12T01:54:19.967Z,60.09
2022-08-12T01:57:57.768Z,67.70
2022-08-12T02:00:35.852Z,64.98
2022-08-12T02:04:25.317Z,55.65
2022-08-12T02:07:16.332Z,54.53
2022-08-12T02:10:50.498Z,55.75
2022-08-12T02:13:49.603Z,57.12
2022-08-12T02:16:45.413Z,59.04
2022-08-12T02:19:39.805Z,60.23
2022-08-12T02:22:31.349Z,60.28
2022-08-12T02:25:19.081Z,68.58
2022-08-12T02:27:55.157Z,68.21
2022-08-12T02:30:41.517Z,61.73
2022-08-12T02:33:11.736Z,53.56
2022-08-12T02:35:40.282Z,53.51
2022-08-12T02:38:11.953Z,54.88
2022-08-12T02:40:44.793Z,56.00
2022-08-12T02:43:34.855Z,57.72
2022-08-12T02:46:14.116Z,58.94
2022-08-12T02:49:00.921Z,59.77
2022-08-12T02:51:39.747Z,61.02
2022-08-12T02:54:08.853Z,70.75
2022-08-12T02:56:47.206Z,68.80
2022-08-12T02:59:24.354Z,61.81
2022-08-12T03:02:05.011Z,56.59
2022-08-12T03:04:43.921Z,55.42
2022-08-12T03:07:56.504Z,57.54
2022-08-12T03:10:37.205Z,60.05
2022-08-12T03:13:08.560Z,67.35
2022-08-12T03:15:37.522Z,66.34
2022-08-12T03:18:27.568Z,61.11
2022-08-12T03:20:59.742Z,55.04
2022-08-12T03:23:31.245Z,56.34
2022-08-12T03:26:02.740Z,59.07
2022-08-12T03:28:50.821Z,62.05
2022-08-12T03:31:35.137Z,67.55
2022-08-12T03:34:12.509Z,62.99
2022-08-12T03:36:42.593Z,56.37
2022-08-12T03:39:36.305Z,55.59
2022-08-12T03:42:41.701Z,57.12
2022-08-12T03:45:52.519Z,58.22
2022-08-12T03:48:39.962Z,67.36
2022-08-12T03:51:27.445Z,62.51
2022-08-12T03:54:14.909Z,55.22
2022-08-12T03:57:01.529Z,55.15
2022-08-12T03:59:47.945Z,56.57
2022-08-12T04:02:16.343Z,57.17
2022-08-12T04:04:47.321Z,59.97
2022-08-12T04:07:17.566Z,65.36
2022-08-12T04:09:47.193Z,67.52
2022-08-12T04:12:34.704Z,64.11
2022-08-12T04:15:04.552Z,56.14
2022-08-12T04:17:33.737Z,54.86
2022-08-12T04:20:01.658Z,56.22
2022-08-12T04:22:30.633Z,57.53
2022-08-12T04:25:02.871Z,60.12
2022-08-12T04:27:32.583Z,66.36
2022-08-12T04:30:17.722Z,66.86
2022-08-12T04:32:52.327Z,60.58
2022-08-12T04:35:21.835Z,55.74
2022-08-12T04:37:58.203Z,54.38
2022-08-12T04:40:34.081Z,55.57
2022-08-12T04:43:02.686Z,57.92
2022-08-12T04:45:37.836Z,60.36
2022-08-12T04:48:07.290Z,68.61
2022-08-12T04:50:37.076Z,66.73
2022-08-12T04:53:08.961Z,59.12
2022-08-12T04:55:38.926Z,53.96
2022-08-12T04:58:10.242Z,54.15
2022-08-12T05:00:38.402Z,55.76
2022-08-12T05:03:07.898Z,59.56
2022-08-12T05:05:40.309Z,61.13
2022-08-12T05:08:17.457Z,65.18
2022-08-12T05:10:48.235Z,63.03
2022-08-12T05:13:20.568Z,55.60
2022-08-12T05:16:04.987Z,53.85
2022-08-12T05:18:39.220Z,55.21
2022-08-12T05:21:10.149Z,57.30
2022-08-12T05:23:40.456Z,58.06
2022-08-12T05:26:08.486Z,59.87
2022-08-12T05:28:37.617Z,64.01
2022-08-12T05:31:06.050Z,63.37
2022-08-12T05:33:40.151Z,57.32
2022-08-12T05:36:12.739Z,54.64
2022-08-12T05:38:58.325Z,57.03
2022-08-12T05:41:35.308Z,59.27
2022-08-12T05:44:08.032Z,60.96
2022-08-12T05:46:37.596Z,63.27
2022-08-12T05:49:06.769Z,63.02
2022-08-12T05:51:40.108Z,57.38
2022-08-12T05:54:11.641Z,54.57
2022-08-12T05:56:41.532Z,56.83
2022-08-12T05:59:12.163Z,59.74
2022-08-12T06:02:10.418Z,61.30
2022-08-12T06:04:31.588Z,62.36
2022-08-12T06:07:01.863Z,63.92
2022-08-12T06:09:30.921Z,58.80
2022-08-12T06:12:06.050Z,54.97
2022-08-12T06:14:37.777Z,56.19
2022-08-12T06:17:10.561Z,56.52
2022-08-12T06:20:29.541Z,58.44
2022-08-12T06:22:27.077Z,58.33
2022-08-12T06:24:55.009Z,59.21
2022-08-12T06:27:22.757Z,59.97
2022-08-12T06:30:10.301Z,59.60
2022-08-12T06:33:04.168Z,59.83
2022-08-12T06:35:47.608Z,60.85
2022-08-12T06:38:21.869Z,60.41
2022-08-12T06:41:14.543Z,61.75
2022-08-12T06:44:05.726Z,60.56
2022-08-12T06:46:33.189Z,66.01
2022-08-12T06:49:01.124Z,65.92
2022-08-12T06:51:32.701Z,56.59
2022-08-12T06:54:02.313Z,53.09
2022-08-12T06:57:01.785Z,53.11
2022-08-12T06:59:21.545Z,53.89
2022-08-12T07:01:51.208Z,55.39
2022-08-12T07:04:37.951Z,55.68
2022-08-12T07:07:10.960Z,55.10
2022-08-12T07:10:01.583Z,56.88
2022-08-12T07:12:32.355Z,56.39
2022-08-12T07:15:01.806Z,55.61
2022-08-12T07:17:36.450Z,56.45
2022-08-12T07:20:35.697Z,56.26
2022-08-12T07:23:05.413Z,57.62
2022-08-12T07:25:40.418Z,57.51
2022-08-12T07:28:18.231Z,56.87
2022-08-12T07:30:51.337Z,57.12
2022-08-12T07:33:25.754Z,56.45
2022-08-12T07:35:55.266Z,57.00
2022-08-12T07:38:33.481Z,56.87
2022-08-12T07:41:06.173Z,56.83
2022-08-12T07:43:42.157Z,56.94
2022-08-12T07:46:15.162Z,56.37
2022-08-12T07:48:48.993Z,56.46
2022-08-12T07:51:24.913Z,56.44
2022-08-12T07:54:00.670Z,56.43
2022-08-12T07:56:34.340Z,55.63
2022-08-12T07:59:03.284Z,55.82
2022-08-12T08:01:32.975Z,55.28
2022-08-12T08:04:19.897Z,55.40
2022-08-12T08:06:49.820Z,55.22
2022-08-12T08:09:22.467Z,55.22
2022-08-12T08:12:19.342Z,55.18
2022-08-12T08:14:52.057Z,54.77
2022-08-12T08:17:19.777Z,54.35
2022-08-12T08:20:03.586Z,53.89
2022-08-12T08:22:41.527Z,53.21
2022-08-12T08:25:36.669Z,53.02
2022-08-12T08:28:04.447Z,52.50
2022-08-12T08:30:34.638Z,51.63
2022-08-12T08:33:02.407Z,50.56
2022-08-12T08:35:47.303Z,50.72
2022-08-12T08:38:32.311Z,50.55
2022-08-12T08:42:19.272Z,50.27
2022-08-12T08:44:10.919Z,49.42
2022-08-12T08:46:41.094Z,48.74
2022-08-12T08:49:09.414Z,48.38
2022-08-12T08:51:40.330Z,47.91
2022-08-12T08:54:10.609Z,47.68
2022-08-12T08:56:43.985Z,47.43
2022-08-12T08:59:13.259Z,46.62
2022-08-12T09:01:44.266Z,46.84
2022-08-12T09:05:09.237Z,47.33
2022-08-12T09:07:17.235Z,46.64
2022-08-12T09:12:55.004Z,46.05
2022-08-12T09:15:35.641Z,45.44
2022-08-12T09:20:54.554Z,44.76
2022-08-12T09:24:00.369Z,44.46
2022-08-12T09:26:13.350Z,43.84
2022-08-12T09:28:41.930Z,44.07
2022-08-12T09:32:07.652Z,44.13
2022-08-12T09:34:26.658Z,43.77
2022-08-12T09:36:58.164Z,43.04
2022-08-12T09:40:05.289Z,42.83
2022-08-12T09:42:52.951Z,42.63
2022-08-12T09:46:20.590Z,42.35
2022-08-12T09:48:20.428Z,41.94
2022-08-12T09:50:55.127Z,41.20
2022-08-12T09:53:36.139Z,40.79
2022-08-12T09:57:00.362Z,40.68
2022-08-12T09:59:02.233Z,40.19
2022-08-12T10:01:35.592Z,39.37
2022-08-12T10:04:20.489Z,39.35
2022-08-12T10:06:54.690Z,39.16
2022-08-12T10:09:28.649Z,38.44
2022-08-12T10:12:33.308Z,37.86
2022-08-12T10:15:02.693Z,38.13
2022-08-12T10:17:30.727Z,38.27
2022-08-12T10:19:59.720Z,38.43
2022-08-12T10:22:39.960Z,38.50
2022-08-12T10:26:36.196Z,37.92
2022-08-12T10:28:39.175Z,37.82
2022-08-12T10:31:16.073Z,37.75
2022-08-12T10:34:06.245Z,37.90
2022-08-12T10:36:44.454Z,37.38
2022-08-12T10:40:01.532Z,37.56
2022-08-12T10:42:35.145Z,36.74
2022-08-12T10:45:08.208Z,37.08
2022-08-12T10:48:07.213Z,37.08
2022-08-12T10:50:56.606Z,37.41
2022-08-12T10:53:20.445Z,37.22
2022-08-12T10:56:08.126Z,35.91
2022-08-12T10:58:36.909Z,35.96
2022-08-12T11:01:50.213Z,36.17
2022-08-12T11:04:26.257Z,36.10
2022-08-12T11:07:09.386Z,35.70
2022-08-12T11:09:41.626Z,35.66
2022-08-12T11:12:57.218Z,35.89
2022-08-12T11:15:19.084Z,35.85
2022-08-12T11:17:53.481Z,35.52
2022-08-12T11:20:29.111Z,35.14
2022-08-12T11:23:24.565Z,35.01
2022-08-12T11:25:57.516Z,35.18
2022-08-12T11:28:33.823Z,34.53
2022-08-12T11:31:12.156Z,34.12
2022-08-12T11:34:05.191Z,34.04
2022-08-12T11:36:39.427Z,34.20
2022-08-12T11:39:12.370Z,33.94
2022-08-12T11:41:40.941Z,33.76
2022-08-12T11:44:36.938Z,33.71
2022-08-12T11:46:59.513Z,34.04
2022-08-12T11:49:32.285Z,33.76
2022-08-12T11:52:02.072Z,33.18
2022-08-12T11:54:31.576Z,33.55
2022-08-12T11:57:02.088Z,33.45
2022-08-12T12:02:21.523Z,32.86
2022-08-12T12:04:52.525Z,33.24
2022-08-12T12:07:33.743Z,33.01
2022-08-12T12:10:14.434Z,33.16
2022-08-12T12:12:50.286Z,32.74
2022-08-12T12:15:25.054Z,32.86
2022-08-12T12:18:05.069Z,32.86
2022-08-12T12:20:35.263Z,32.82
2022-08-12T12:23:04.075Z,32.46
2022-08-12T12:26:07.291Z,31.87
2022-08-12T12:28:36.995Z,32.27
2022-08-12T12:31:14.769Z,31.96
2022-08-12T12:33:57.756Z,32.38
2022-08-12T12:36:30.081Z,32.12
2022-08-12T12:39:00.204Z,32.02
2022-08-12T12:42:43.312Z,31.99
2022-08-12T12:44:25.944Z,31.83
2022-08-12T12:47:17.872Z,32.10
2022-08-12T12:49:55.595Z,31.80
2022-08-12T12:52:27.059Z,30.90
2022-08-12T12:54:58.621Z,31.20
2022-08-12T12:57:36.094Z,31.99
2022-08-12T13:00:19.108Z,32.03
2022-08-12T13:02:55.833Z,31.42
2022-08-12T13:05:42.217Z,31.13
2022-08-12T13:08:35.860Z,30.93
2022-08-12T13:11:07.064Z,30.95
2022-08-12T13:14:10.120Z,31.00
2022-08-12T13:16:30.431Z,30.73
2022-08-12T13:18:58.424Z,30.59
2022-08-12T13:21:36.619Z,30.50
2022-08-12T13:24:10.048Z,30.52
2022-08-12T13:26:40.748Z,30.72
2022-08-12T13:29:11.600Z,30.53
2022-08-12T13:31:46.379Z,29.75
2022-08-12T13:34:34.646Z,29.31
2022-08-12T13:37:09.107Z,29.92
2022-08-12T13:39:39.902Z,30.05
2022-08-12T13:42:13.680Z,29.80
2022-08-12T13:44:43.176Z,29.59
2022-08-12T13:47:18.861Z,29.69
2022-08-12T13:49:54.467Z,29.80
2022-08-12T13:52:25.841Z,29.41
2022-08-12T13:54:56.101Z,29.52
2022-08-12T13:57:46.867Z,29.55
2022-08-12T14:00:17.153Z,29.78
2022-08-12T14:02:47.240Z,29.66
2022-08-12T14:05:31.384Z,29.61
2022-08-12T14:08:09.387Z,29.68
2022-08-12T14:10:55.756Z,29.59
2022-08-12T14:14:03.691Z,29.19
2022-08-12T14:16:47.045Z,29.70
2022-08-12T14:19:21.907Z,29.84
2022-08-12T14:21:59.813Z,30.29
2022-08-12T14:24:40.058Z,30.61
2022-08-12T14:27:12.347Z,31.12
2022-08-12T14:30:05.520Z,31.57
2022-08-12T14:32:36.536Z,31.82
2022-08-12T14:35:09.450Z,32.17
2022-08-12T14:37:56.975Z,32.06
2022-08-12T14:40:29.918Z,32.23
2022-08-12T14:42:59.091Z,32.60
2022-08-12T14:45:44.314Z,32.76
2022-08-12T14:48:24.030Z,33.15
2022-08-12T14:52:10.475Z,33.33
2022-08-12T14:54:55.959Z,33.40
2022-08-12T14:56:59.935Z,33.65
2022-08-12T14:59:57.997Z,34.16
2022-08-12T15:02:29.920Z,34.52
2022-08-12T15:05:03.735Z,34.79
2022-08-12T15:07:33.427Z,35.17
2022-08-12T15:10:31.202Z,35.52
2022-08-12T15:13:08.300Z,35.63
2022-08-12T15:15:45.732Z,35.82
2022-08-12T15:18:25.205Z,35.95
2022-08-12T15:20:56.384Z,35.75
2022-08-12T15:23:32.895Z,36.01
2022-08-12T15:26:06.335Z,36.16
2022-08-12T15:28:35.848Z,36.26
2022-08-12T15:31:21.635Z,36.32
2022-08-12T15:33:57.406Z,36.43
2022-08-12T15:36:53.760Z,36.42
2022-08-12T15:39:16.666Z,36.61
2022-08-12T15:41:50.424Z,36.84
2022-08-12T15:44:41.679Z,36.94
2022-08-12T15:47:08.890Z,36.72
2022-08-12T15:49:55.118Z,37.07
2022-08-12T15:52:29.317Z,37.40
2022-08-12T15:55:06.145Z,37.80
2022-08-12T15:57:57.726Z,37.96
2022-08-12T16:00:33.322Z,38.16
2022-08-12T16:03:08.621Z,38.29
2022-08-12T16:06:15.663Z,38.26
2022-08-12T16:08:37.190Z,37.96
2022-08-12T16:11:14.831Z,37.47
2022-08-12T16:13:44.576Z,36.87
2022-08-12T16:16:23.470Z,36.67
2022-08-12T16:19:02.015Z,35.95
2022-08-12T16:21:52.165Z,36.14
2022-08-12T16:24:20.610Z,35.80
2022-08-12T16:26:51.484Z,35.63
2022-08-12T16:29:49.336Z,35.60
2022-08-12T16:32:24.169Z,35.67
2022-08-12T16:34:57.644Z,35.87
2022-08-12T16:37:32.766Z,36.07
2022-08-12T16:40:14.834Z,36.40
2022-08-12T16:42:53.886Z,36.63
2022-08-12T16:46:05.500Z,36.61
2022-08-12T16:48:38.871Z,36.56
2022-08-12T16:51:10.762Z,36.62
2022-08-12T16:53:44.139Z,36.35
2022-08-12T16:56:16.961Z,35.92
2022-08-12T16:58:47.133Z,36.15
2022-08-12T17:01:16.533Z,36.37
2022-08-12T17:04:08.184Z,36.45
2022-08-12T17:06:44.425Z,36.55
2022-08-12T17:09:17.225Z,36.52
2022-08-12T17:11:49.821Z,36.69
2022-08-12T17:14:23.613Z,36.84
2022-08-12T17:16:57.069Z,36.93
2022-08-12T17:20:29.332Z,37.69
2022-08-12T17:22:16.913Z,37.81
2022-08-12T17:24:55.874Z,38.36
2022-08-12T17:27:31.023Z,39.10
2022-08-12T17:30:02.882Z,39.44
2022-08-12T17:32:36.864Z,40.17
2022-08-12T17:35:30.083Z,40.58
2022-08-12T17:38:15.565Z,40.97
2022-08-12T17:40:47.622Z,41.53
2022-08-12T17:43:51.991Z,41.54
2022-08-12T17:46:12.949Z,42.05
2022-08-12T17:48:54.534Z,42.41
2022-08-12T17:51:25.102Z,43.27
2022-08-12T17:54:11.527Z,44.00
2022-08-12T17:56:43.255Z,44.28
2022-08-12T17:59:13.920Z,44.85
2022-08-12T18:02:03.545Z,44.96
2022-08-12T18:04:35.625Z,45.39
2022-08-12T18:07:08.490Z,45.63
2022-08-12T18:09:37.881Z,46.13
2022-08-12T18:12:26.650Z,46.52
2022-08-12T18:15:03.177Z,47.06
2022-08-12T18:17:43.087Z,47.77
2022-08-12T18:20:18.303Z,48.44
2022-08-12T18:22:56.363Z,48.96
2022-08-12T18:26:15.203Z,48.42
2022-08-12T18:28:43.479Z,48.69
2022-08-12T18:31:18.418Z,48.91
2022-08-12T18:33:46.590Z,49.48
2022-08-12T18:36:22.673Z,50.39
2022-08-12T18:38:56.259Z,50.72
2022-08-12T18:41:34.400Z,51.13
2022-08-12T18:44:09.978Z,51.66
2022-08-12T18:46:54.297Z,52.25
2022-08-12T18:49:37.657Z,52.97
2022-08-12T18:52:11.522Z,53.19
2022-08-12T18:54:48.848Z,53.23
2022-08-12T18:58:07.166Z,52.96
2022-08-12T19:00:22.077Z,53.66
2022-08-12T19:02:53.291Z,53.92
2022-08-12T19:05:52.626Z,54.47
2022-08-12T19:08:15.474Z,54.62
2022-08-12T19:10:50.127Z,55.32
2022-08-12T19:13:43.661Z,56.22
2022-08-12T19:16:12.623Z,56.57
2022-08-12T19:18:44.569Z,57.11
2022-08-12T19:21:16.282Z,57.00
2022-08-12T19:24:05.981Z,57.24
2022-08-12T19:26:37.201Z,57.64
2022-08-12T19:29:08.525Z,58.04
2022-08-12T19:31:57.772Z,58.41
2022-08-12T19:37:38.588Z,58.72
2022-08-12T19:40:20.160Z,58.89
2022-08-12T19:42:57.509Z,59.07
2022-08-12T19:45:43.640Z,59.78
2022-08-12T19:48:22.142Z,59.56
2022-08-12T19:50:57.650Z,59.94
2022-08-12T19:53:30.630Z,60.51
2022-08-12T19:56:18.759Z,60.18
2022-08-12T19:59:15.612Z,67.32
2022-08-12T20:02:02.596Z,67.47
2022-08-12T20:04:40.803Z,58.17
2022-08-12T20:07:23.922Z,54.40
2022-08-12T20:09:53.929Z,54.80
2022-08-12T20:12:31.893Z,55.79
2022-08-12T20:15:09.173Z,56.34
2022-08-12T20:17:50.686Z,57.42
2022-08-12T20:20:28.171Z,58.25
2022-08-12T20:22:57.669Z,58.96
2022-08-12T20:25:27.995Z,60.11
2022-08-12T20:28:14.158Z,60.79
2022-08-12T20:30:53.618Z,63.48
2022-08-12T20:33:32.299Z,59.95
2022-08-12T20:36:40.693Z,55.84
2022-08-12T20:39:17.434Z,56.26
2022-08-12T20:41:58.706Z,57.51
2022-08-12T20:44:29.344Z,58.81
2022-08-12T20:47:16.721Z,65.66
2022-08-12T20:49:55.012Z,66.57
2022-08-12T20:52:30.220Z,61.17
2022-08-12T20:55:15.382Z,54.55
2022-08-12T20:58:02.786Z,53.92
2022-08-12T21:00:36.269Z,54.82
2022-08-12T21:03:23.298Z,57.56
2022-08-12T21:06:13.316Z,58.14
2022-08-12T21:08:43.485Z,59.24
2022-08-12T21:11:11.617Z,60.78
2022-08-12T21:13:41.674Z,67.54
2022-08-12T21:16:10.523Z,65.92
2022-08-12T21:18:39.550Z,62.58
2022-08-12T21:21:24.289Z,55.45
2022-08-12T21:23:58.870Z,54.64
2022-08-12T21:26:28.303Z,55.73
2022-08-12T21:29:01.723Z,57.38
2022-08-12T21:32:36.986Z,58.44
2022-08-12T21:34:26.287Z,60.39
2022-08-12T21:37:12.991Z,66.15
2022-08-12T21:39:56.496Z,65.89
2022-08-12T21:42:27.868Z,59.83
2022-08-12T21:45:46.829Z,55.12
2022-08-12T21:47:54.304Z,55.17
2022-08-12T21:50:29.101Z,55.87
2022-08-12T21:52:57.818Z,58.05
2022-08-12T21:55:26.860Z,59.84
2022-08-12T21:58:03.101Z,64.26
2022-08-12T22:00:34.814Z,64.73
2022-08-12T22:04:04.262Z,60.53
2022-08-12T22:06:43.474Z,55.26
2022-08-12T22:09:16.233Z,55.02
2022-08-12T22:11:59.047Z,57.73
2022-08-12T22:14:29.582Z,58.76
2022-08-12T22:17:00.524Z,60.09
2022-08-12T22:19:28.718Z,66.20
2022-08-12T22:22:05.570Z,64.70
2022-08-12T22:24:35.983Z,58.63
2022-08-12T22:27:31.941Z,57.43
2022-08-12T22:30:19.556Z,58.50
2022-08-12T22:32:51.577Z,60.30
2022-08-12T22:35:56.365Z,65.93
2022-08-12T22:38:24.871Z,66.68
2022-08-12T22:41:32.318Z,62.45
2022-08-12T22:44:21.811Z,56.37
2022-08-12T22:46:54.194Z,56.30
2022-08-12T22:49:44.771Z,57.58
2022-08-12T22:52:18.439Z,59.27
2022-08-12T22:55:02.871Z,61.63
2022-08-12T22:57:49.783Z,67.59
2022-08-12T23:00:27.101Z,66.99
2022-08-12T23:03:02.734Z,61.84
2022-08-12T23:05:56.915Z,56.82
2022-08-12T23:08:29.888Z,56.12
2022-08-12T23:11:06.234Z,57.66
2022-08-12T23:13:49.186Z,58.87
2022-08-12T23:16:33.436Z,67.17
2022-08-12T23:19:09.458Z,65.33
2022-08-12T23:22:06.421Z,61.60
2022-08-12T23:24:36.483Z,55.48
2022-08-12T23:27:50.218Z,55.06
2022-08-12T23:30:32.294Z,57.34
2022-08-12T23:33:20.525Z,58.98
2022-08-12T23:36:02.766Z,59.55
2022-08-12T23:38:34.791Z,67.31
2022-08-12T23:41:05.964Z,65.88
2022-08-12T23:43:41.028Z,61.73
2022-08-12T23:46:19.121Z,55.97
2022-08-12T23:48:52.465Z,55.61
2022-08-12T23:51:25.374Z,57.01
2022-08-12T23:54:02.603Z,59.18
2022-08-12T23:56:47.390Z,60.95
2022-08-12T23:59:17.979Z,67.58
