createdAt,value
2017-03-22T00:00:30.365Z,0
2017-03-22T00:01:29.835Z,0
2017-03-22T00:02:30.477Z,0
2017-03-22T00:03:30.199Z,0
2017-03-22T00:04:30.851Z,0
2017-03-22T00:05:30.192Z,0
2017-03-22T00:06:30.584Z,0
2017-03-22T00:07:29.988Z,0
2017-03-22T00:08:30.024Z,0
2017-03-22T00:09:30.671Z,0
2017-03-22T00:10:30.653Z,0
2017-03-22T00:11:30.719Z,0
2017-03-22T00:12:30.437Z,0
2017-03-22T00:13:30.783Z,0
2017-03-22T00:14:31.119Z,0
2017-03-22T00:15:31.112Z,0
2017-03-22T00:16:30.848Z,0
2017-03-22T00:17:30.569Z,0
2017-03-22T00:18:30.289Z,0
2017-03-22T00:19:30.634Z,0
2017-03-22T00:20:31.223Z,0
2017-03-22T00:21:31.300Z,0
2017-03-22T00:22:30.709Z,0
2017-03-22T00:23:30.742Z,0
2017-03-22T00:24:30.458Z,0
2017-03-22T00:25:31.354Z,0
2017-03-22T00:26:31.126Z,0
2017-03-22T00:27:30.843Z,0
2017-03-22T00:28:30.610Z,0
2017-03-22T00:29:30.895Z,0
2017-03-22T00:30:31.183Z,0
2017-03-22T00:31:31.575Z,0
2017-03-22T00:32:30.985Z,0
2017-03-22T00:33:30.697Z,0
2017-03-22T00:34:31.037Z,0
2017-03-22T00:35:31.617Z,0
2017-03-22T00:36:30.774Z,0
2017-03-22T00:37:30.808Z,0
2017-03-22T00:38:31.457Z,0
2017-03-22T00:39:31.178Z,0
2017-03-22T00:40:31.759Z,0
2017-03-22T00:41:31.238Z,0
2017-03-22T00:42:30.938Z,0
2017-03-22T00:43:30.960Z,0
2017-03-22T00:44:31.314Z,0
2017-03-22T00:45:31.345Z,0
2017-03-22T00:46:31.666Z,0
2017-03-22T00:47:31.400Z,0
2017-03-22T00:48:31.108Z,0
2017-03-22T00:49:31.442Z,0
2017-03-22T00:50:31.786Z,0
2017-03-22T00:51:31.494Z,0
2017-03-22T00:52:31.822Z,0
2017-03-22T00:53:31.869Z,0
2017-03-22T00:54:31.596Z,0
2017-03-22T00:55:31.609Z,0
2017-03-22T00:56:31.627Z,0
2017-03-22T00:57:31.966Z,0
2017-03-22T00:58:31.391Z,0
2017-03-22T00:59:31.712Z,0
2017-03-22T01:00:31.746Z,0
2017-03-22T01:01:32.069Z,0
2017-03-22T01:02:31.795Z,0
2017-03-22T01:03:32.164Z,0
2017-03-22T01:04:32.164Z,0
2017-03-22T01:05:31.874Z,0
2017-03-22T01:06:32.217Z,0
2017-03-22T01:07:32.559Z,0
2017-03-22T01:08:32.280Z,0
2017-03-22T01:09:31.681Z,0
2017-03-22T01:10:31.695Z,0
2017-03-22T01:11:32.043Z,0
2017-03-22T01:12:31.757Z,0
2017-03-22T01:13:32.088Z,0
2017-03-22T01:14:32.128Z,0
2017-03-22T01:15:32.148Z,0
2017-03-22T01:16:31.857Z,0
2017-03-22T01:17:32.522Z,0
2017-03-22T01:18:32.879Z,0
2017-03-22T01:19:32.883Z,0
2017-03-22T01:20:32.593Z,0
2017-03-22T01:21:32.621Z,0
2017-03-22T01:22:32.022Z,0
2017-03-22T01:23:32.358Z,0
2017-03-22T01:24:32.701Z,0
2017-03-22T01:25:32.740Z,0
2017-03-22T01:26:32.451Z,0
2017-03-22T01:27:33.093Z,0
2017-03-22T01:28:32.819Z,0
2017-03-22T01:29:33.152Z,0
2017-03-22T01:30:32.548Z,0
2017-03-22T01:31:32.576Z,0
2017-03-22T01:32:33.282Z,0
2017-03-22T01:33:33.254Z,0
2017-03-22T01:34:32.963Z,0
2017-03-22T01:35:32.371Z,0
2017-03-22T01:36:33.592Z,0
2017-03-22T01:37:33.049Z,0
2017-03-22T01:38:33.082Z,0
2017-03-22T01:39:33.415Z,0
2017-03-22T01:40:33.447Z,0
2017-03-22T01:41:33.403Z,0
2017-03-22T01:42:33.184Z,0
2017-03-22T01:43:33.214Z,0
2017-03-22T01:44:33.543Z,0
2017-03-22T01:45:33.272Z,0
2017-03-22T01:46:33.851Z,0
2017-03-22T01:47:33.324Z,0
2017-03-22T01:48:33.353Z,0
2017-03-22T01:49:33.693Z,0
2017-03-22T01:50:33.399Z,0
2017-03-22T01:51:33.680Z,0
2017-03-22T01:52:33.801Z,0
2017-03-22T01:53:32.866Z,0
2017-03-22T01:54:33.806Z,0
2017-03-22T01:55:33.851Z,0
2017-03-22T01:56:33.503Z,0
2017-03-22T01:57:33.900Z,0
2017-03-22T01:58:33.617Z,0
2017-03-22T01:59:33.953Z,0
2017-03-22T02:00:33.982Z,0
2017-03-22T02:01:33.639Z,0
2017-03-22T02:02:34.039Z,0
2017-03-22T02:03:33.755Z,0
2017-03-22T02:04:33.781Z,0
2017-03-22T02:05:33.802Z,0
2017-03-22T02:06:33.775Z,0
2017-03-22T02:07:33.856Z,0
2017-03-22T02:08:33.897Z,0
2017-03-22T02:09:33.597Z,0
2017-03-22T02:10:33.629Z,0
2017-03-22T02:11:34.210Z,0
2017-03-22T02:12:34.315Z,0
2017-03-22T02:13:34.025Z,0
2017-03-22T02:14:34.042Z,0
2017-03-22T02:15:34.065Z,0
2017-03-22T02:16:34.349Z,0
2017-03-22T02:17:34.140Z,0
2017-03-22T02:18:34.183Z,0
2017-03-22T02:19:33.874Z,0
2017-03-22T02:20:34.512Z,0
2017-03-22T02:21:34.485Z,0
2017-03-22T02:22:34.267Z,0
2017-03-22T02:23:34.309Z,0
2017-03-22T02:24:34.628Z,0
2017-03-22T02:25:34.337Z,0
2017-03-22T02:26:34.314Z,0
2017-03-22T02:27:34.087Z,0
2017-03-22T02:28:34.739Z,0
2017-03-22T02:29:34.759Z,0
2017-03-22T02:30:34.157Z,0
2017-03-22T02:31:34.441Z,0
2017-03-22T02:32:34.213Z,0
2017-03-22T02:33:34.559Z,0
2017-03-22T02:34:34.579Z,0
2017-03-22T02:35:34.920Z,0
2017-03-22T02:36:34.885Z,0
2017-03-22T02:37:34.658Z,0
2017-03-22T02:38:34.690Z,0
2017-03-22T02:39:35.022Z,0
2017-03-22T02:40:34.427Z,0
2017-03-22T02:41:35.024Z,0
2017-03-22T02:42:35.106Z,0
2017-03-22T02:43:34.826Z,0
2017-03-22T02:44:35.158Z,0
2017-03-22T02:45:34.559Z,0
2017-03-22T02:46:34.266Z,0
2017-03-22T02:47:34.300Z,0
2017-03-22T02:48:34.334Z,0
2017-03-22T02:49:34.674Z,0
2017-03-22T02:50:34.699Z,0
2017-03-22T02:51:34.716Z,0
2017-03-22T02:52:35.377Z,0
2017-03-22T02:53:35.462Z,0
2017-03-22T02:54:35.430Z,0
2017-03-22T02:55:35.456Z,0
2017-03-22T02:56:35.471Z,0
2017-03-22T02:57:35.542Z,0
2017-03-22T02:58:35.529Z,0
2017-03-22T02:59:35.250Z,0
2017-03-22T03:00:35.283Z,0
2017-03-22T03:01:34.991Z,0
2017-03-22T03:02:35.268Z,0
2017-03-22T03:03:35.057Z,0
2017-03-22T03:04:35.386Z,0
2017-03-22T03:05:35.095Z,0
2017-03-22T03:06:35.746Z,0
2017-03-22T03:07:35.711Z,0
2017-03-22T03:08:34.870Z,0
2017-03-22T03:09:35.520Z,0
2017-03-22T03:10:35.234Z,0
2017-03-22T03:11:35.571Z,0
2017-03-22T03:12:36.164Z,0
2017-03-22T03:13:35.933Z,0
2017-03-22T03:14:35.337Z,0
2017-03-22T03:15:35.994Z,0
2017-03-22T03:16:35.079Z,0
2017-03-22T03:17:35.668Z,0
2017-03-22T03:18:36.087Z,0
2017-03-22T03:19:35.782Z,0
2017-03-22T03:20:35.490Z,0
2017-03-22T03:21:35.830Z,0
2017-03-22T03:22:36.112Z,0
2017-03-22T03:23:36.200Z,0
2017-03-22T03:24:36.230Z,0
2017-03-22T03:25:35.630Z,0
2017-03-22T03:26:35.963Z,0
2017-03-22T03:27:36.556Z,0
2017-03-22T03:28:36.349Z,0
2017-03-22T03:29:36.361Z,0
2017-03-22T03:30:36.389Z,0
2017-03-22T03:31:35.830Z,0
2017-03-22T03:32:36.687Z,0
2017-03-22T03:33:36.471Z,0
2017-03-22T03:34:36.496Z,0
2017-03-22T03:35:36.528Z,0
2017-03-22T03:36:35.926Z,0
2017-03-22T03:37:36.199Z,0
2017-03-22T03:38:36.599Z,0
2017-03-22T03:39:36.628Z,0
2017-03-22T03:40:36.344Z,0
2017-03-22T03:41:36.685Z,0
2017-03-22T03:42:36.962Z,0
2017-03-22T03:43:36.130Z,0
2017-03-22T03:44:36.756Z,0
2017-03-22T03:45:36.800Z,0
2017-03-22T03:46:36.501Z,0
2017-03-22T03:52:55.055Z,0
2017-03-22T03:53:54.765Z,0
2017-03-22T03:54:55.124Z,0
2017-03-22T03:55:55.136Z,0
2017-03-22T03:56:54.869Z,0
2017-03-22T03:57:55.449Z,0
2017-03-22T03:58:55.288Z,0
2017-03-22T03:59:54.936Z,0
2017-03-22T04:00:54.964Z,0
2017-03-22T04:01:55.002Z,0
2017-03-22T04:02:55.618Z,0
2017-03-22T04:03:55.042Z,0
2017-03-22T04:04:54.815Z,0
2017-03-22T04:05:55.103Z,0
2017-03-22T04:06:55.436Z,0
2017-03-22T04:07:55.717Z,0
2017-03-22T04:08:55.514Z,0
2017-03-22T04:09:55.524Z,0
2017-03-22T04:10:55.227Z,0
2017-03-22T04:11:55.573Z,0
2017-03-22T04:12:55.230Z,0
2017-03-22T04:13:54.998Z,0
2017-03-22T04:14:55.333Z,0
2017-03-22T04:15:55.682Z,0
2017-03-22T04:16:55.393Z,0
2017-03-22T04:17:56.002Z,0
2017-03-22T04:18:55.438Z,0
2017-03-22T04:19:55.463Z,0
2017-03-22T04:20:55.815Z,0
2017-03-22T04:21:55.549Z,0
2017-03-22T04:22:55.801Z,0
2017-03-22T04:23:55.573Z,0
2017-03-22T04:24:55.294Z,0
2017-03-22T04:25:55.321Z,0
2017-03-22T04:26:55.957Z,0
2017-03-22T04:27:55.628Z,0
2017-03-22T04:28:56.024Z,0
2017-03-22T04:29:55.742Z,0
2017-03-22T04:30:55.774Z,0
2017-03-22T04:31:56.099Z,0
2017-03-22T04:32:56.060Z,0
2017-03-22T04:33:55.849Z,0
2017-03-22T04:34:56.182Z,0
2017-03-22T04:35:55.897Z,0
2017-03-22T04:36:55.923Z,0
2017-03-22T04:37:56.525Z,0
2017-03-22T04:38:56.285Z,0
2017-03-22T04:39:56.317Z,0
2017-03-22T04:40:56.351Z,0
2017-03-22T04:41:56.046Z,0
2017-03-22T04:42:56.639Z,0
2017-03-22T04:43:56.112Z,0
2017-03-22T04:44:56.446Z,0
2017-03-22T04:45:56.155Z,0
2017-03-22T04:46:56.498Z,0
2017-03-22T04:47:56.459Z,0
2017-03-22T04:48:56.553Z,0
2017-03-22T04:49:56.592Z,0
2017-03-22T04:50:56.608Z,0
2017-03-22T04:51:56.634Z,0
2017-03-22T04:52:56.920Z,0
2017-03-22T04:53:56.688Z,0
2017-03-22T04:54:56.397Z,0
2017-03-22T04:55:56.737Z,0
2017-03-22T04:56:56.774Z,0
2017-03-22T04:57:57.039Z,0
2017-03-22T04:58:55.899Z,0
2017-03-22T04:59:56.532Z,0
2017-03-22T05:00:56.876Z,0
2017-03-22T05:01:56.581Z,0
2017-03-22T05:02:56.863Z,0
2017-03-22T05:03:56.639Z,0
2017-03-22T05:04:56.976Z,0
2017-03-22T05:05:57.009Z,0
2017-03-22T05:06:57.037Z,0
2017-03-22T05:07:57.310Z,0
2017-03-22T05:08:56.774Z,0
2017-03-22T05:09:57.116Z,0
2017-03-22T05:10:57.131Z,0
2017-03-22T05:11:56.853Z,0
2017-03-22T05:12:57.442Z,0
2017-03-22T05:13:56.909Z,0
2017-03-22T05:14:57.244Z,0
2017-03-22T05:15:57.264Z,4
2017-03-22T05:16:57.285Z,4
2017-03-22T05:17:57.574Z,4
2017-03-22T05:18:57.354Z,0
2017-03-22T05:19:57.367Z,4
2017-03-22T05:20:57.395Z,4
2017-03-22T05:21:57.421Z,8
2017-03-22T05:22:57.725Z,8
2017-03-22T05:23:57.482Z,8
2017-03-22T05:24:56.930Z,8
2017-03-22T05:25:57.535Z,8
2017-03-22T05:26:57.563Z,8
2017-03-22T05:28:57.297Z,16
2017-03-22T05:29:57.333Z,20
2017-03-22T05:30:57.670Z,20
2017-03-22T05:31:57.713Z,20
2017-03-22T05:32:57.721Z,24
2017-03-22T05:33:57.997Z,28
2017-03-22T05:34:57.766Z,28
2017-03-22T05:35:57.482Z,28
2017-03-22T05:36:57.836Z,32
2017-03-22T05:37:57.545Z,36
2017-03-22T05:38:57.819Z,40
2017-03-22T05:39:57.924Z,48
2017-03-22T05:40:57.303Z,60
2017-03-22T05:41:57.640Z,68
2017-03-22T05:42:57.997Z,72
2017-03-22T05:43:58.263Z,76
2017-03-22T05:44:57.736Z,84
2017-03-22T05:45:57.750Z,92
2017-03-22T05:46:58.099Z,96
2017-03-22T05:47:58.114Z,104
2017-03-22T05:48:58.083Z,104
2017-03-22T05:49:58.166Z,112
2017-03-22T05:50:58.202Z,120
2017-03-22T05:51:57.898Z,120
2017-03-22T05:52:58.247Z,124
2017-03-22T05:53:58.219Z,124
2017-03-22T05:54:57.996Z,124
2017-03-22T05:55:58.014Z,128
2017-03-22T05:56:58.042Z,128
2017-03-22T05:57:58.071Z,132
2017-03-22T05:58:58.356Z,132
2017-03-22T05:59:58.433Z,132
2017-03-22T06:00:58.460Z,136
2017-03-22T06:01:57.850Z,140
2017-03-22T06:02:57.900Z,144
2017-03-22T06:03:58.807Z,152
2017-03-22T06:04:58.272Z,152
2017-03-22T06:05:58.593Z,156
2017-03-22T06:06:58.313Z,156
2017-03-22T06:07:58.335Z,160
2017-03-22T06:08:58.627Z,156
2017-03-22T06:09:58.712Z,160
2017-03-22T06:10:58.745Z,164
2017-03-22T06:11:58.443Z,168
2017-03-22T06:12:58.779Z,176
2017-03-22T06:13:58.771Z,180
2017-03-22T06:14:58.541Z,180
2017-03-22T06:15:58.232Z,184
2017-03-22T06:16:58.574Z,188
2017-03-22T06:17:58.624Z,196
2017-03-22T06:18:59.200Z,200
2017-03-22T06:19:58.659Z,208
2017-03-22T06:20:59.000Z,212
2017-03-22T06:21:59.021Z,212
2017-03-22T06:22:58.425Z,212
2017-03-22T06:23:59.333Z,216
2017-03-22T06:24:58.795Z,220
2017-03-22T06:25:59.127Z,220
2017-03-22T06:26:58.548Z,212
2017-03-22T06:27:59.191Z,212
2017-03-22T06:28:58.842Z,208
2017-03-22T06:29:59.238Z,204
2017-03-22T06:30:59.261Z,204
2017-03-22T06:31:59.320Z,212
2017-03-22T06:32:59.006Z,216
2017-03-22T06:33:59.285Z,216
2017-03-22T06:34:59.054Z,216
2017-03-22T06:35:59.083Z,212
2017-03-22T06:36:59.120Z,208
2017-03-22T06:37:58.837Z,204
2017-03-22T06:38:59.415Z,200
2017-03-22T06:39:59.511Z,196
2017-03-22T06:40:59.549Z,204
2017-03-22T06:41:59.245Z,208
2017-03-22T06:42:58.958Z,220
2017-03-22T06:43:59.865Z,236
2017-03-22T06:44:59.647Z,260
2017-03-22T06:45:59.027Z,284
2017-03-22T06:46:59.385Z,320
2017-03-22T06:47:59.405Z,360
2017-03-22T06:48:59.445Z,420
2017-03-22T06:49:59.458Z,496
2017-03-22T06:50:59.491Z,540
2017-03-22T06:51:59.823Z,564
2017-03-22T06:52:59.864Z,600
2017-03-22T06:53:59.886Z,644
2017-03-22T06:54:59.601Z,668
2017-03-22T06:55:59.614Z,664
2017-03-22T06:56:59.663Z,660
2017-03-22T06:57:59.685Z,672
2017-03-22T06:58:59.705Z,688
2017-03-22T07:00:00.050Z,712
2017-03-22T07:01:00.065Z,716
2017-03-22T07:02:00.092Z,712
2017-03-22T07:03:00.182Z,720
2017-03-22T07:04:00.148Z,736
2017-03-22T07:04:59.869Z,748
2017-03-22T07:06:00.206Z,760
2017-03-22T07:07:00.226Z,760
2017-03-22T07:08:00.269Z,764
2017-03-22T07:09:00.288Z,760
2017-03-22T07:10:00.598Z,752
2017-03-22T07:11:00.332Z,784
2017-03-22T07:12:00.378Z,804
2017-03-22T07:13:00.395Z,848
2017-03-22T07:14:00.103Z,876
2017-03-22T07:15:00.387Z,892
2017-03-22T07:16:00.473Z,892
2017-03-22T07:17:00.203Z,912
2017-03-22T07:18:00.525Z,932
2017-03-22T07:19:00.576Z,956
2017-03-22T07:20:00.833Z,984
2017-03-22T07:21:00.299Z,1008
2017-03-22T07:22:00.854Z,1060
2017-03-22T07:23:00.356Z,1096
2017-03-22T07:24:00.703Z,1156
2017-03-22T07:25:00.669Z,1196
2017-03-22T07:26:00.457Z,1176
2017-03-22T07:27:00.767Z,1148
2017-03-22T07:28:00.813Z,1132
2017-03-22T07:29:00.827Z,1152
2017-03-22T07:30:01.117Z,1176
2017-03-22T07:31:00.872Z,1208
2017-03-22T07:32:00.586Z,1220
2017-03-22T07:33:00.989Z,1248
2017-03-22T07:34:00.651Z,1296
2017-03-22T07:35:01.234Z,1284
2017-03-22T07:36:00.701Z,1112
2017-03-22T07:37:00.717Z,1232
2017-03-22T07:38:01.074Z,1424
2017-03-22T07:39:00.796Z,1508
2017-03-22T07:40:01.373Z,1632
2017-03-22T07:41:01.147Z,1684
2017-03-22T07:42:00.865Z,1600
2017-03-22T07:43:01.206Z,1580
2017-03-22T07:44:01.235Z,1636
2017-03-22T07:45:01.192Z,1800
2017-03-22T07:46:00.972Z,1760
2017-03-22T07:47:01.016Z,1848
2017-03-22T07:48:01.342Z,1908
2017-03-22T07:49:01.379Z,1936
2017-03-22T07:50:01.646Z,1984
2017-03-22T07:51:01.106Z,2032
2017-03-22T07:52:01.136Z,2072
2017-03-22T07:53:01.481Z,2172
2017-03-22T07:54:01.194Z,2192
2017-03-22T07:55:01.475Z,2088
2017-03-22T07:56:01.559Z,1828
2017-03-22T07:57:01.273Z,1900
2017-03-22T07:58:01.667Z,2092
2017-03-22T07:59:01.657Z,2232
2017-03-22T08:00:01.922Z,2276
2017-03-22T08:01:01.695Z,1980
2017-03-22T08:02:01.720Z,1700
2017-03-22T08:03:01.429Z,1900
2017-03-22T08:04:01.773Z,2484
2017-03-22T08:05:01.751Z,2536
2017-03-22T08:06:01.514Z,2372
2017-03-22T08:07:01.543Z,2288
2017-03-22T08:08:01.568Z,2192
2017-03-22T08:09:01.600Z,2060
2017-03-22T08:10:02.192Z,2132
2017-03-22T08:11:01.962Z,2112
2017-03-22T08:12:02.000Z,2052
2017-03-22T08:13:01.700Z,1704
2017-03-22T08:14:01.745Z,1508
2017-03-22T08:15:02.012Z,1352
2017-03-22T08:16:01.786Z,1872
2017-03-22T08:17:02.127Z,2064
2017-03-22T08:18:01.845Z,1276
2017-03-22T08:19:02.183Z,1236
2017-03-22T08:20:02.151Z,1692
2017-03-22T08:21:01.928Z,1984
2017-03-22T08:22:01.946Z,1916
2017-03-22T08:23:02.300Z,2144
2017-03-22T08:24:02.314Z,2140
2017-03-22T08:25:02.598Z,2056
2017-03-22T08:26:02.071Z,2060
2017-03-22T08:27:02.403Z,2256
2017-03-22T08:28:02.119Z,2192
2017-03-22T08:29:02.137Z,2092
2017-03-22T08:30:02.736Z,2080
2017-03-22T08:31:02.514Z,2148
2017-03-22T08:32:02.543Z,2256
2017-03-22T08:33:02.575Z,2240
2017-03-22T08:34:02.283Z,2160
2017-03-22T08:35:02.864Z,2204
2017-03-22T08:36:02.645Z,2188
2017-03-22T08:37:02.674Z,2196
2017-03-22T08:38:02.386Z,2092
2017-03-22T08:39:02.719Z,2288
2017-03-22T08:40:02.449Z,2332
2017-03-22T08:41:02.508Z,2428
2017-03-22T08:42:02.177Z,2404
2017-03-22T08:43:02.530Z,2440
2017-03-22T08:44:02.864Z,2600
2017-03-22T08:45:02.584Z,2776
2017-03-22T08:46:02.924Z,2532
2017-03-22T08:47:02.941Z,2132
2017-03-22T08:48:02.979Z,1472
2017-03-22T08:49:03.003Z,1728
2017-03-22T08:50:02.733Z,1784
2017-03-22T08:51:03.066Z,1196
2017-03-22T08:52:03.076Z,1024
2017-03-22T08:53:02.816Z,1100
2017-03-22T08:54:02.817Z,1424
2017-03-22T08:55:03.158Z,1280
2017-03-22T08:56:03.189Z,1084
2017-03-22T08:57:02.909Z,1080
2017-03-22T08:58:03.245Z,1036
2017-03-22T08:59:03.291Z,1052
2017-03-22T09:00:02.992Z,1140
2017-03-22T09:01:03.324Z,1232
2017-03-22T09:02:02.735Z,1404
2017-03-22T09:03:02.758Z,1680
2017-03-22T09:04:03.406Z,1688
2017-03-22T09:05:03.439Z,2092
2017-03-22T09:06:03.180Z,2512
2017-03-22T09:07:02.861Z,2664
2017-03-22T09:08:03.213Z,2952
2017-03-22T09:09:03.222Z,3000
2017-03-22T09:10:03.567Z,2724
2017-03-22T09:11:03.543Z,2312
2017-03-22T09:12:03.317Z,2112
2017-03-22T09:13:03.354Z,1872
2017-03-22T09:14:03.361Z,2280
2017-03-22T09:15:03.710Z,2536
2017-03-22T09:16:03.675Z,2760
2017-03-22T09:17:03.769Z,2560
2017-03-22T09:18:03.466Z,2360
2017-03-22T09:19:03.818Z,1836
2017-03-22T09:20:03.530Z,1532
2017-03-22T09:21:03.810Z,1628
2017-03-22T09:22:03.593Z,1544
2017-03-22T09:23:03.929Z,1528
2017-03-22T09:24:03.940Z,1612
2017-03-22T09:25:03.670Z,1900
2017-03-22T09:26:03.950Z,2064
2017-03-22T09:27:03.412Z,2348
2017-03-22T09:28:04.057Z,2316
2017-03-22T09:29:03.769Z,2228
2017-03-22T09:30:03.807Z,2368
2017-03-22T09:31:04.398Z,2580
2017-03-22T09:32:04.181Z,2680
2017-03-22T09:33:04.202Z,2484
2017-03-22T09:34:03.917Z,2408
2017-03-22T09:35:03.953Z,2456
2017-03-22T09:36:04.531Z,2612
2017-03-22T09:37:04.032Z,2308
2017-03-22T09:38:04.033Z,1896
2017-03-22T09:39:04.056Z,1672
2017-03-22T09:40:03.761Z,1636
2017-03-22T09:41:04.663Z,1724
2017-03-22T09:42:04.450Z,1724
2017-03-22T09:43:04.168Z,1940
2017-03-22T09:44:04.496Z,1952
2017-03-22T09:45:04.218Z,1508
2017-03-22T09:46:04.813Z,1372
2017-03-22T09:47:04.591Z,1420
2017-03-22T09:48:04.311Z,1344
2017-03-22T09:49:04.326Z,1360
2017-03-22T09:50:04.345Z,1472
2017-03-22T09:51:04.319Z,1572
2017-03-22T09:52:04.710Z,1688
2017-03-22T09:53:04.746Z,1784
2017-03-22T09:54:04.768Z,1828
2017-03-22T09:55:04.477Z,2028
2017-03-22T09:56:04.757Z,2036
2017-03-22T09:57:04.539Z,2028
2017-03-22T09:58:04.880Z,1976
2017-03-22T09:59:04.916Z,1852
2017-03-22T10:00:04.945Z,1808
2017-03-22T10:01:05.217Z,1692
2017-03-22T10:02:04.989Z,1588
2017-03-22T10:03:04.707Z,1652
2017-03-22T10:04:04.728Z,1704
2017-03-22T10:05:04.445Z,1772
2017-03-22T10:06:05.041Z,1772
2017-03-22T10:07:04.814Z,1612
2017-03-22T10:08:04.522Z,1516
2017-03-22T10:09:05.174Z,1548
2017-03-22T10:10:04.888Z,1636
2017-03-22T10:11:05.481Z,1576
2017-03-22T10:12:05.256Z,1464
2017-03-22T10:13:05.286Z,1592
2017-03-22T10:14:04.687Z,1692
2017-03-22T10:15:05.333Z,1596
2017-03-22T10:16:05.624Z,1628
2017-03-22T10:17:05.394Z,1764
2017-03-22T10:18:05.450Z,1912
2017-03-22T10:19:05.135Z,1940
2017-03-22T10:20:05.467Z,1824
2017-03-22T10:21:05.127Z,1728
2017-03-22T10:22:05.529Z,1724
2017-03-22T10:23:05.561Z,1712
2017-03-22T10:24:05.274Z,1576
2017-03-22T10:25:05.603Z,1508
2017-03-22T10:26:05.891Z,1828
2017-03-22T10:27:05.657Z,1844
2017-03-22T10:28:05.698Z,1728
2017-03-22T10:29:05.738Z,1780
2017-03-22T10:30:05.742Z,1844
2017-03-22T10:31:05.451Z,1944
2017-03-22T10:32:05.806Z,1924
2017-03-22T10:33:05.517Z,1872
2017-03-22T10:34:05.538Z,1764
2017-03-22T10:35:05.882Z,1776
2017-03-22T10:36:05.600Z,1764
2017-03-22T10:37:05.312Z,1720
2017-03-22T10:38:05.961Z,1892
2017-03-22T10:39:05.365Z,2020
2017-03-22T10:40:05.695Z,1808
2017-03-22T10:41:06.047Z,1664
2017-03-22T10:42:05.451Z,1688
2017-03-22T10:43:06.093Z,2016
2017-03-22T10:44:06.129Z,2240
2017-03-22T10:45:05.526Z,2268
2017-03-22T10:46:05.874Z,2220
2017-03-22T10:47:05.899Z,2228
2017-03-22T10:48:06.237Z,2344
2017-03-22T10:49:06.267Z,2376
2017-03-22T10:50:05.976Z,2376
2017-03-22T10:51:06.002Z,2388
2017-03-22T10:52:06.344Z,2340
2017-03-22T10:53:06.364Z,2296
2017-03-22T10:54:06.400Z,2276
2017-03-22T10:55:06.429Z,2248
2017-03-22T10:56:06.131Z,2236
2017-03-22T10:57:06.479Z,2156
2017-03-22T10:58:06.514Z,2088
2017-03-22T10:59:06.537Z,2152
2017-03-22T11:00:06.254Z,2208
2017-03-22T11:01:06.582Z,2116
2017-03-22T11:02:06.303Z,2108
2017-03-22T11:03:06.651Z,1972
2017-03-22T11:04:06.677Z,1856
2017-03-22T11:05:06.382Z,1836
2017-03-22T11:06:06.716Z,1868
2017-03-22T11:07:06.743Z,1924
2017-03-22T11:08:06.480Z,1856
2017-03-22T11:09:06.499Z,1784
2017-03-22T11:10:06.516Z,1848
2017-03-22T11:11:06.861Z,1944
2017-03-22T11:12:06.570Z,1972
2017-03-22T11:13:06.610Z,2024
2017-03-22T11:14:06.628Z,2176
2017-03-22T11:15:06.964Z,2252
2017-03-22T11:16:06.363Z,2152
2017-03-22T11:17:07.286Z,1992
2017-03-22T11:18:07.046Z,1872
2017-03-22T11:19:06.755Z,1740
2017-03-22T11:20:06.789Z,1676
2017-03-22T11:21:06.812Z,1772
2017-03-22T11:22:07.410Z,1884
2017-03-22T11:23:06.870Z,2104
2017-03-22T11:24:07.209Z,2312
2017-03-22T11:25:06.924Z,2280
2017-03-22T11:26:06.950Z,2256
2017-03-22T11:27:07.242Z,2300
2017-03-22T11:28:07.010Z,2312
2017-03-22T11:29:06.718Z,2268
2017-03-22T11:30:07.372Z,2292
2017-03-22T11:31:07.393Z,2224
2017-03-22T11:32:07.369Z,2068
2017-03-22T11:33:07.137Z,1944
2017-03-22T11:34:07.209Z,1972
2017-03-22T11:35:07.194Z,1988
2017-03-22T11:36:07.531Z,1872
2017-03-22T11:37:07.809Z,1760
2017-03-22T11:38:06.648Z,1848
2017-03-22T11:39:07.614Z,2068
2017-03-22T11:40:07.650Z,2260
2017-03-22T11:41:06.730Z,2352
2017-03-22T11:42:07.675Z,2340
2017-03-22T11:43:07.716Z,2188
2017-03-22T11:44:07.745Z,2108
2017-03-22T11:45:07.474Z,2172
2017-03-22T11:46:07.188Z,2364
2017-03-22T11:47:08.087Z,2548
2017-03-22T11:48:07.569Z,2460
2017-03-22T11:49:07.577Z,2208
2017-03-22T11:50:07.930Z,1968
2017-03-22T11:51:07.938Z,1836
2017-03-22T11:52:08.228Z,1756
2017-03-22T11:53:07.989Z,1640
2017-03-22T11:54:07.713Z,1564
2017-03-22T11:55:08.044Z,1512
2017-03-22T11:56:08.079Z,1456
2017-03-22T11:57:08.038Z,1392
2017-03-22T11:58:08.119Z,1400
2017-03-22T11:59:07.528Z,1412
2017-03-22T12:00:08.185Z,1340
2017-03-22T12:01:07.595Z,1252
2017-03-22T12:02:08.171Z,1216
2017-03-22T12:03:08.255Z,1268
2017-03-22T12:04:08.293Z,1412
2017-03-22T12:05:08.306Z,1480
2017-03-22T12:06:08.042Z,1468
2017-03-22T12:07:08.299Z,1508
2017-03-22T12:08:08.088Z,1644
2017-03-22T12:09:08.424Z,1864
2017-03-22T12:10:08.461Z,2096
2017-03-22T12:11:08.475Z,2120
2017-03-22T12:12:08.766Z,2028
2017-03-22T12:13:08.218Z,1824
2017-03-22T12:14:08.243Z,1624
2017-03-22T12:15:08.631Z,1480
2017-03-22T12:16:08.305Z,1456
2017-03-22T12:17:08.265Z,1568
2017-03-22T12:18:08.046Z,1744
2017-03-22T12:19:08.382Z,2000
2017-03-22T12:20:08.412Z,2248
2017-03-22T12:21:08.789Z,2368
2017-03-22T12:22:09.026Z,2444
2017-03-22T12:23:08.498Z,2456
2017-03-22T12:24:08.511Z,2344
2017-03-22T12:25:08.545Z,2196
2017-03-22T12:26:08.257Z,2132
2017-03-22T12:27:08.289Z,2084
2017-03-22T12:28:08.933Z,2124
2017-03-22T12:29:08.972Z,2136
2017-03-22T12:30:08.696Z,2112
2017-03-22T12:31:08.720Z,2164
2017-03-22T12:32:08.733Z,2208
2017-03-22T12:33:08.754Z,2216
2017-03-22T12:34:09.115Z,2192
2017-03-22T12:35:08.812Z,2252
2017-03-22T12:36:08.844Z,2344
2017-03-22T12:37:09.189Z,2484
2017-03-22T12:38:09.205Z,2692
2017-03-22T12:39:08.608Z,2908
2017-03-22T12:40:08.952Z,3064
2017-03-22T12:41:08.988Z,3076
2017-03-22T12:42:09.317Z,3020
2017-03-22T12:43:09.033Z,3068
2017-03-22T12:44:09.370Z,3156
2017-03-22T12:45:09.086Z,3140
2017-03-22T12:46:09.428Z,3096
2017-03-22T12:47:09.454Z,2936
2017-03-22T12:48:09.165Z,2928
2017-03-22T12:49:09.502Z,3100
2017-03-22T12:50:08.912Z,3200
2017-03-22T12:51:09.553Z,3316
2017-03-22T12:52:08.959Z,3620
2017-03-22T12:53:09.869Z,3956
2017-03-22T12:54:09.325Z,4324
2017-03-22T12:55:09.686Z,4572
2017-03-22T12:56:09.699Z,4924
2017-03-22T12:57:09.724Z,5036
2017-03-22T12:58:10.024Z,4836
2017-03-22T12:59:09.470Z,4780
2017-03-22T13:00:09.823Z,4772
2017-03-22T13:01:09.519Z,4612
2017-03-22T13:02:09.550Z,4164
2017-03-22T13:03:10.127Z,3400
2017-03-22T13:04:09.296Z,2632
2017-03-22T13:05:09.624Z,2348
2017-03-22T13:06:09.974Z,2300
2017-03-22T13:07:10.003Z,2460
2017-03-22T13:08:10.276Z,2692
2017-03-22T13:09:09.732Z,2760
2017-03-22T13:10:09.141Z,2564
2017-03-22T13:11:10.095Z,2216
2017-03-22T13:12:10.134Z,1988
2017-03-22T13:13:10.411Z,1908
2017-03-22T13:14:09.874Z,1892
2017-03-22T13:15:09.582Z,1928
2017-03-22T13:16:10.241Z,1968
2017-03-22T13:17:09.959Z,2004
2017-03-22T13:18:10.240Z,2108
2017-03-22T13:19:09.689Z,2208
2017-03-22T13:20:09.720Z,2304
2017-03-22T13:21:10.378Z,2440
2017-03-22T13:22:10.093Z,2580
2017-03-22T13:23:10.672Z,2680
2017-03-22T13:24:10.144Z,2820
2017-03-22T13:25:10.177Z,3028
2017-03-22T13:26:10.197Z,3208
2017-03-22T13:27:09.918Z,3340
2017-03-22T13:28:10.816Z,3444
2017-03-22T13:29:09.964Z,3500
2017-03-22T13:30:10.305Z,3512
2017-03-22T13:31:10.642Z,3524
2017-03-22T13:32:10.054Z,3516
2017-03-22T13:33:10.954Z,3440
2017-03-22T13:34:10.736Z,3336
2017-03-22T13:35:10.124Z,3216
2017-03-22T13:36:10.827Z,3080
2017-03-22T13:37:10.813Z,2984
2017-03-22T13:38:10.777Z,3016
2017-03-22T13:39:10.240Z,3180
2017-03-22T13:40:10.268Z,3480
2017-03-22T13:41:10.925Z,3612
2017-03-22T13:42:10.634Z,3628
2017-03-22T13:43:11.226Z,3548
2017-03-22T13:44:10.378Z,3364
2017-03-22T13:45:10.724Z,3168
2017-03-22T13:46:10.432Z,3012
2017-03-22T13:47:11.088Z,2916
2017-03-22T13:48:11.057Z,2952
2017-03-22T13:49:11.182Z,2872
2017-03-22T13:50:10.543Z,2580
2017-03-22T13:51:10.883Z,2184
2017-03-22T13:52:11.221Z,1808
2017-03-22T13:53:11.181Z,1644
2017-03-22T13:54:10.648Z,1636
2017-03-22T13:55:10.991Z,1692
2017-03-22T13:56:11.324Z,1660
2017-03-22T13:57:10.731Z,1600
2017-03-22T13:58:11.629Z,1564
2017-03-22T13:59:11.416Z,1496
2017-03-22T14:00:11.122Z,1500
2017-03-22T14:01:10.535Z,1708
2017-03-22T14:02:11.184Z,2044