createdAt,value
2018-04-14T00:00:20.989Z,37.90
2018-04-14T00:02:48.513Z,35.97
2018-04-14T00:05:16.021Z,39.67
2018-04-14T00:07:43.589Z,40.90
2018-04-14T00:10:11.121Z,36.07
2018-04-14T00:12:38.725Z,34.63
2018-04-14T00:15:07.040Z,40.63
2018-04-14T00:17:34.534Z,43.73
2018-04-14T00:20:02.076Z,35.73
2018-04-14T00:22:29.584Z,39.23
2018-04-14T00:24:57.169Z,38.57
2018-04-14T00:27:24.662Z,37.17
2018-04-14T00:29:53.164Z,37.77
2018-04-14T00:32:21.455Z,41.40
2018-04-14T00:34:49.756Z,33.80
2018-04-14T00:37:17.323Z,37.50
2018-04-14T00:39:44.899Z,38.90
2018-04-14T00:42:12.392Z,40.33
2018-04-14T00:44:39.946Z,31.57
2018-04-14T00:47:07.529Z,37.37
2018-04-14T00:49:35.052Z,36.80
2018-04-14T00:52:02.670Z,35.07
2018-04-14T00:54:30.230Z,31.83
2018-04-14T00:56:57.777Z,33.17
2018-04-14T00:59:25.347Z,29.70
2018-04-14T01:01:52.859Z,30.60
2018-04-14T01:04:21.121Z,31.93
2018-04-14T01:06:49.414Z,24.03
2018-04-14T01:09:17.684Z,27.83
2018-04-14T01:11:48.561Z,21.47
2018-04-14T01:14:16.054Z,21.57
2018-04-14T01:16:43.666Z,21.20
2018-04-14T01:19:11.213Z,17.60
2018-04-14T01:21:38.731Z,21.13
2018-04-14T01:24:06.333Z,17.00
2018-04-14T01:26:33.858Z,21.90
2018-04-14T01:29:02.312Z,26.33
2018-04-14T01:31:29.814Z,14.93
2018-04-14T01:33:58.128Z,37.53
2018-04-14T01:36:25.657Z,28.50
2018-04-14T01:38:55.293Z,21.70
2018-04-14T01:41:22.939Z,21.50
2018-04-14T01:43:50.612Z,17.10
2018-04-14T01:46:18.120Z,22.70
2018-04-14T01:48:45.807Z,19.40
2018-04-14T01:51:13.353Z,16.20
2018-04-14T01:53:41.686Z,15.07
2018-04-14T01:56:09.296Z,20.53
2018-04-14T01:58:36.839Z,23.30
2018-04-14T02:01:05.129Z,10.60
2018-04-14T02:03:33.584Z,13.13
2018-04-14T02:06:01.929Z,15.10
2018-04-14T02:08:29.474Z,21.07
2018-04-14T02:10:57.028Z,14.87
2018-04-14T02:13:24.519Z,12.87
2018-04-14T02:15:52.137Z,9.77
2018-04-14T02:18:19.671Z,10.70
2018-04-14T02:20:48.054Z,10.73
2018-04-14T02:23:16.322Z,8.20
2018-04-14T02:25:44.601Z,13.80
2018-04-14T02:28:12.865Z,78.53
2018-04-14T02:30:41.217Z,62.33
2018-04-14T02:33:08.722Z,15.60
2018-04-14T02:35:36.230Z,8.30
2018-04-14T02:38:03.770Z,9.27
2018-04-14T02:40:31.295Z,18.70
2018-04-14T02:42:58.838Z,14.30
2018-04-14T02:45:27.135Z,10.40
2018-04-14T02:47:54.722Z,9.50
2018-04-14T02:50:22.266Z,11.50
2018-04-14T02:52:49.782Z,8.80
2018-04-14T02:55:18.057Z,7.13
2018-04-14T02:57:46.373Z,6.53
2018-04-14T03:00:13.902Z,10.70
2018-04-14T03:02:42.227Z,7.37
2018-04-14T03:05:09.726Z,6.93
2018-04-14T03:07:38.448Z,13.63
2018-04-14T03:10:05.941Z,6.93
2018-04-14T03:12:34.397Z,7.27
2018-04-14T03:15:01.897Z,5.83
2018-04-14T03:17:30.186Z,6.83
2018-04-14T03:19:58.473Z,5.20
2018-04-14T03:22:26.721Z,10.23
2018-04-14T03:24:55.107Z,6.33
2018-04-14T03:27:24.346Z,6.10
2018-04-14T03:29:51.874Z,6.17
2018-04-14T03:32:19.457Z,6.97
2018-04-14T03:34:46.994Z,6.53
2018-04-14T03:37:15.267Z,15.43
2018-04-14T03:39:43.667Z,6.47
2018-04-14T03:42:11.198Z,8.40
2018-04-14T03:44:39.458Z,12.03
2018-04-14T03:47:06.971Z,4.50
2018-04-14T03:49:34.622Z,10.43
2018-04-14T03:52:02.229Z,7.90
2018-04-14T03:54:30.635Z,6.20
2018-04-14T03:56:58.887Z,12.07
2018-04-14T03:59:27.290Z,6.97
2018-04-14T04:01:55.555Z,6.17
2018-04-14T04:04:23.840Z,6.20
2018-04-14T04:06:52.171Z,6.57
2018-04-14T04:09:19.662Z,6.47
2018-04-14T04:11:47.936Z,6.60
2018-04-14T04:14:16.246Z,6.63
2018-04-14T04:16:44.559Z,7.47
2018-04-14T04:19:23.872Z,11.20
2018-04-14T04:22:03.298Z,6.53
2018-04-14T04:24:43.037Z,6.63
2018-04-14T04:27:10.601Z,8.97
2018-04-14T04:29:38.951Z,14.50
2018-04-14T04:32:07.245Z,10.23
2018-04-14T04:34:34.776Z,8.40
2018-04-14T04:37:03.288Z,6.87
2018-04-14T04:39:30.789Z,7.80
2018-04-14T04:41:58.291Z,8.73
2018-04-14T04:44:26.672Z,10.30
2018-04-14T04:46:54.182Z,9.80
2018-04-14T04:49:21.690Z,99.60
2018-04-14T04:51:49.336Z,100.57
2018-04-14T04:54:16.855Z,14.07
2018-04-14T04:56:44.437Z,7.63
2018-04-14T04:59:12.776Z,8.17
2018-04-14T05:01:40.272Z,10.53
2018-04-14T05:04:08.558Z,14.20
2018-04-14T05:06:36.833Z,10.33
2018-04-14T05:09:05.999Z,14.90
2018-04-14T05:11:34.265Z,7.17
2018-04-14T05:14:02.704Z,6.57
2018-04-14T05:16:30.263Z,7.90
2018-04-14T05:18:57.814Z,7.90
2018-04-14T05:21:25.372Z,6.30
2018-04-14T05:23:52.898Z,8.47
2018-04-14T05:26:20.433Z,5.63
2018-04-14T05:28:48.054Z,6.20
2018-04-14T05:31:16.348Z,232.70
2018-04-14T05:33:43.862Z,37.43
2018-04-14T05:36:12.177Z,11.40
2018-04-14T05:38:39.786Z,12.40
2018-04-14T05:41:07.292Z,12.93
2018-04-14T05:43:34.815Z,10.10
2018-04-14T05:46:02.353Z,10.40
2018-04-14T05:48:30.625Z,11.07
2018-04-14T05:50:58.248Z,18.50
2018-04-14T05:53:26.612Z,11.87
2018-04-14T05:55:54.146Z,10.37
2018-04-14T05:58:21.691Z,11.40
2018-04-14T06:00:49.981Z,11.50
2018-04-14T06:03:18.570Z,8.03
2018-04-14T06:05:46.218Z,10.17
2018-04-14T06:08:13.761Z,7.80
2018-04-14T06:10:41.299Z,10.03
2018-04-14T06:13:08.805Z,10.37
2018-04-14T06:15:36.437Z,6.97
2018-04-14T06:18:04.759Z,8.20
2018-04-14T06:20:32.460Z,7.10
2018-04-14T06:23:00.022Z,7.27
2018-04-14T06:25:27.559Z,6.97
2018-04-14T06:27:55.071Z,8.10
2018-04-14T06:30:22.602Z,8.03
2018-04-14T06:32:50.932Z,5.33
2018-04-14T06:35:18.519Z,9.20
2018-04-14T06:37:46.087Z,8.17
2018-04-14T06:40:13.630Z,9.23
2018-04-14T06:42:41.469Z,8.17
2018-04-14T06:45:08.997Z,14.43
2018-04-14T06:47:37.259Z,9.07
2018-04-14T06:50:05.600Z,13.00
2018-04-14T06:52:33.127Z,10.77
2018-04-14T06:55:00.640Z,8.23
2018-04-14T06:57:28.919Z,8.10
2018-04-14T06:59:57.181Z,10.67
2018-04-14T07:02:24.705Z,14.97
2018-04-14T07:04:52.317Z,19.77
2018-04-14T07:07:20.443Z,87.70
2018-04-14T07:09:48.030Z,26.57
2018-04-14T07:12:16.356Z,20.17
2018-04-14T07:14:43.920Z,17.90
2018-04-14T07:17:11.437Z,18.03
2018-04-14T07:19:39.768Z,18.63
2018-04-14T07:22:07.300Z,17.90
2018-04-14T07:24:34.846Z,19.00
2018-04-14T07:27:02.373Z,20.97
2018-04-14T07:29:29.894Z,14.07
2018-04-14T07:31:57.681Z,18.70
2018-04-14T07:34:25.706Z,21.37
2018-04-14T07:36:53.278Z,20.20
2018-04-14T07:39:20.807Z,19.50
2018-04-14T07:41:49.081Z,14.03
2018-04-14T07:44:16.610Z,18.13
2018-04-14T07:46:44.986Z,17.10
2018-04-14T07:49:12.614Z,18.30
2018-04-14T07:51:40.198Z,16.90
2018-04-14T07:54:07.674Z,18.17
2018-04-14T07:56:35.254Z,17.30
2018-04-14T07:59:03.498Z,11.63
2018-04-14T08:01:31.242Z,13.40
2018-04-14T08:03:58.877Z,15.20
2018-04-14T08:06:26.375Z,12.53
2018-04-14T08:08:53.895Z,12.90
2018-04-14T08:11:22.422Z,15.45
2018-04-14T08:13:51.539Z,15.83
2018-04-14T08:16:19.842Z,15.93
2018-04-14T08:18:47.418Z,17.00
2018-04-14T08:21:14.941Z,15.65
2018-04-14T08:23:42.519Z,17.12
2018-04-14T08:26:10.150Z,15.27
2018-04-14T08:28:38.444Z,19.83
2018-04-14T08:31:05.971Z,16.45
2018-04-14T08:33:34.270Z,19.97
2018-04-14T08:36:01.782Z,18.70
2018-04-14T08:38:29.331Z,18.10
2018-04-14T08:40:56.909Z,18.40
2018-04-14T08:43:25.240Z,18.70
2018-04-14T08:45:52.794Z,18.47
2018-04-14T08:48:20.317Z,29.13
2018-04-14T08:50:48.665Z,24.53
2018-04-14T08:53:16.187Z,21.40
2018-04-14T08:55:43.738Z,22.87
2018-04-14T08:58:11.317Z,23.00
2018-04-14T09:00:38.870Z,24.63
2018-04-14T09:03:06.420Z,25.73
2018-04-14T09:05:34.076Z,23.23
2018-04-14T09:08:01.733Z,55.97
2018-04-14T09:10:39.859Z,18.60
2018-04-14T09:16:11.475Z,25.10
2018-04-14T09:18:39.797Z,21.40
2018-04-14T09:21:07.355Z,26.23
2018-04-14T09:23:34.916Z,22.30
2018-04-14T09:26:02.441Z,34.17
2018-04-14T09:28:31.137Z,23.07
2018-04-14T09:30:58.637Z,26.27
2018-04-14T09:33:26.166Z,22.80
2018-04-14T09:35:53.689Z,20.27
2018-04-14T09:38:21.957Z,18.57
2018-04-14T09:40:50.329Z,20.25
2018-04-14T09:43:18.656Z,18.00
2018-04-14T09:45:46.369Z,21.48
2018-04-14T09:48:13.967Z,17.23
2018-04-14T09:50:41.513Z,19.50
2018-04-14T09:53:09.792Z,17.20
2018-04-14T09:55:37.361Z,25.15
2018-04-14T09:58:05.306Z,18.42
2018-04-14T10:00:33.816Z,17.80
2018-04-14T10:03:07.067Z,21.37
2018-04-14T10:05:35.361Z,17.92
2018-04-14T10:08:02.898Z,19.33
2018-04-14T10:10:30.456Z,22.25
2018-04-14T10:12:58.053Z,25.40
2018-04-14T10:15:26.173Z,15.47
2018-04-14T10:17:55.291Z,12.80
2018-04-14T10:20:23.072Z,24.07
2018-04-14T10:22:50.642Z,24.83
2018-04-14T10:25:18.175Z,28.17
2018-04-14T10:27:46.445Z,23.30
2018-04-14T10:30:14.796Z,28.35
2018-04-14T10:32:42.316Z,76.33
2018-04-14T10:35:09.950Z,34.75
2018-04-14T10:37:38.334Z,29.10
2018-04-14T10:40:05.805Z,27.37
2018-04-14T10:42:33.330Z,28.00
2018-04-14T10:45:00.918Z,31.10
2018-04-14T10:47:28.485Z,36.67
2018-04-14T10:49:56.314Z,26.93
2018-04-14T10:52:24.708Z,28.63
2018-04-14T10:54:52.284Z,30.50
2018-04-14T10:57:20.787Z,30.77
2018-04-14T10:59:48.297Z,31.77
2018-04-14T11:02:15.863Z,29.00
2018-04-14T11:04:44.728Z,42.83
2018-04-14T11:07:13.200Z,31.47
2018-04-14T11:09:42.234Z,34.03
2018-04-14T11:12:09.894Z,40.20
2018-04-14T11:14:37.429Z,33.80
2018-04-14T11:17:05.807Z,38.73
2018-04-14T11:19:35.462Z,39.37
2018-04-14T11:22:03.042Z,47.87
2018-04-14T11:24:30.610Z,44.37
2018-04-14T11:26:58.634Z,48.90
2018-04-14T11:29:26.181Z,47.50
2018-04-14T11:31:53.751Z,32.37
2018-04-14T11:34:21.276Z,36.67
2018-04-14T11:36:50.714Z,36.03
2018-04-14T11:39:18.467Z,42.80
2018-04-14T11:41:46.941Z,31.90
2018-04-14T11:44:26.204Z,62.03
2018-04-14T11:46:54.079Z,43.80
2018-04-14T11:49:31.777Z,37.70
2018-04-14T11:51:59.826Z,40.80
2018-04-14T11:54:27.436Z,43.60
2018-04-14T11:56:55.751Z,46.07
2018-04-14T11:59:23.321Z,38.50
2018-04-14T12:01:50.819Z,46.53
2018-04-14T12:04:18.640Z,53.27
2018-04-14T12:06:49.222Z,48.90
2018-04-14T12:09:19.999Z,56.33
2018-04-14T12:11:47.706Z,46.17
2018-04-14T12:14:16.150Z,46.90
2018-04-14T12:16:54.953Z,99.47
2018-04-14T12:19:24.883Z,50.93
2018-04-14T12:21:52.420Z,44.07
2018-04-14T12:24:20.782Z,40.30
2018-04-14T12:26:52.335Z,45.80
2018-04-14T12:29:30.461Z,47.30
2018-04-14T12:31:58.805Z,53.67
2018-04-14T12:37:18.334Z,54.33
2018-04-14T12:39:45.879Z,51.10
2018-04-14T12:42:13.591Z,47.00
2018-04-14T12:44:43.473Z,50.00
2018-04-14T12:47:13.697Z,59.67
2018-04-14T12:49:43.003Z,64.23
2018-04-14T12:52:10.646Z,61.57
2018-04-14T12:54:49.051Z,64.87
2018-04-14T12:57:31.117Z,61.57
2018-04-14T13:00:12.631Z,60.77
2018-04-14T13:02:42.174Z,71.00
2018-04-14T13:05:11.155Z,68.43
2018-04-14T13:07:40.741Z,65.33
2018-04-14T13:10:10.224Z,68.40
2018-04-14T13:12:38.664Z,58.23
2018-04-14T13:15:08.827Z,66.67
2018-04-14T13:17:39.208Z,61.10
2018-04-14T13:20:06.765Z,57.20
2018-04-14T13:22:34.420Z,64.63
2018-04-14T13:25:01.999Z,65.43
2018-04-14T13:27:34.700Z,66.20
2018-04-14T13:30:02.254Z,64.70
2018-04-14T13:32:30.658Z,64.80
2018-04-14T13:34:59.290Z,73.40
2018-04-14T13:37:29.196Z,64.07
2018-04-14T13:39:56.896Z,69.33
2018-04-14T13:42:26.244Z,67.40
2018-04-14T13:44:53.805Z,63.27
2018-04-14T13:47:23.157Z,57.53
2018-04-14T13:49:55.581Z,65.00
2018-04-14T13:52:24.777Z,58.33
2018-04-14T13:54:52.358Z,59.53
2018-04-14T13:57:30.457Z,60.80
2018-04-14T14:00:00.217Z,62.63
2018-04-14T14:02:33.935Z,66.50
2018-04-14T14:05:01.501Z,69.40
2018-04-14T14:07:39.934Z,77.30
2018-04-14T14:10:07.632Z,72.17
2018-04-14T14:12:35.554Z,77.10
2018-04-14T14:15:03.221Z,71.73
2018-04-14T14:17:31.229Z,73.50
2018-04-14T14:20:10.539Z,77.47
2018-04-14T14:22:39.160Z,83.93
2018-04-14T14:25:06.874Z,71.33
2018-04-14T14:27:36.458Z,72.07
2018-04-14T14:30:04.745Z,65.87
2018-04-14T14:32:33.233Z,63.73
2018-04-14T14:35:01.771Z,62.33
2018-04-14T14:37:32.117Z,66.93
2018-04-14T14:39:59.670Z,75.90
2018-04-14T14:42:27.261Z,84.93
2018-04-14T14:44:55.190Z,82.67
2018-04-14T14:47:22.787Z,71.47
2018-04-14T14:52:49.417Z,78.20
2018-04-14T14:55:16.933Z,71.83
2018-04-14T14:57:45.214Z,70.37
2018-04-14T15:00:13.770Z,67.83
2018-04-14T15:02:41.316Z,79.93
2018-04-14T15:05:08.837Z,74.53
2018-04-14T15:07:36.384Z,79.80
2018-04-14T15:10:03.917Z,95.93
2018-04-14T15:12:32.265Z,74.60
2018-04-14T15:14:59.898Z,70.70
2018-04-14T15:17:27.519Z,66.77
2018-04-14T15:19:55.081Z,68.30
2018-04-14T15:22:24.508Z,82.93
2018-04-14T15:24:52.046Z,69.90
2018-04-14T15:27:22.192Z,77.33
2018-04-14T15:29:49.820Z,79.03
2018-04-14T15:32:18.406Z,77.93
2018-04-14T15:34:46.760Z,89.97
2018-04-14T15:37:15.309Z,75.03
2018-04-14T15:39:42.869Z,84.53
2018-04-14T15:42:10.403Z,79.17
2018-04-14T15:44:38.014Z,73.90
2018-04-14T15:47:05.622Z,76.10
2018-04-14T15:49:33.408Z,78.60
2018-04-14T15:52:01.168Z,70.60
2018-04-14T15:54:28.696Z,79.17
2018-04-14T15:56:56.315Z,72.93
2018-04-14T15:59:24.106Z,63.27
2018-04-14T16:01:51.650Z,64.57
2018-04-14T16:04:20.139Z,62.13
2018-04-14T16:06:47.628Z,68.93
2018-04-14T16:09:15.201Z,62.70
2018-04-14T16:11:43.455Z,76.13
2018-04-14T16:14:11.007Z,67.87
2018-04-14T16:16:38.560Z,73.87
2018-04-14T16:19:06.113Z,90.23
2018-04-14T16:21:34.409Z,76.87
2018-04-14T16:24:01.958Z,67.43
2018-04-14T16:26:29.512Z,66.00
2018-04-14T16:28:57.095Z,73.77
2018-04-14T16:31:24.839Z,66.93
2018-04-14T16:33:53.297Z,70.03
2018-04-14T16:36:20.837Z,69.10
2018-04-14T16:41:22.905Z,65.80
2018-04-14T16:43:50.528Z,68.57
2018-04-14T16:46:18.086Z,76.50
2018-04-14T16:48:45.600Z,259.83
2018-04-14T16:51:13.132Z,140.37
2018-04-14T16:53:40.699Z,61.93
2018-04-14T16:56:08.293Z,72.93
2018-04-14T16:58:36.633Z,75.03
2018-04-14T17:01:04.222Z,70.47
2018-04-14T17:03:32.563Z,63.97
2018-04-14T17:06:00.096Z,65.23
2018-04-14T17:08:27.601Z,56.20
2018-04-14T17:10:55.896Z,61.77
2018-04-14T17:13:23.496Z,71.07
2018-04-14T17:15:51.036Z,56.77
2018-04-14T17:18:18.735Z,62.97
2018-04-14T17:20:46.360Z,55.77
2018-04-14T17:23:13.868Z,56.80
2018-04-14T17:25:42.168Z,50.67
2018-04-14T17:28:09.685Z,61.87
2018-04-14T17:30:37.231Z,59.53
2018-04-14T17:33:04.821Z,61.37
2018-04-14T17:35:32.309Z,56.63
2018-04-14T17:37:59.895Z,55.07
2018-04-14T17:40:27.433Z,57.03
2018-04-14T17:42:54.970Z,57.93
2018-04-14T17:45:23.270Z,58.87
2018-04-14T17:47:50.946Z,54.60
2018-04-14T17:50:18.517Z,54.90
2018-04-14T17:52:46.176Z,54.63
2018-04-14T17:55:13.722Z,64.47
2018-04-14T17:57:41.234Z,57.13
2018-04-14T18:00:09.497Z,52.13
2018-04-14T18:02:37.021Z,58.13
2018-04-14T18:05:04.532Z,62.13
2018-04-14T18:07:32.920Z,62.60
2018-04-14T18:10:01.225Z,58.90
2018-04-14T18:12:28.744Z,61.60
2018-04-14T18:14:56.305Z,68.47
2018-04-14T18:17:23.909Z,61.47
2018-04-14T18:19:52.436Z,62.60
2018-04-14T18:22:20.742Z,59.20
2018-04-14T18:24:48.304Z,69.90
2018-04-14T18:27:16.041Z,58.20
2018-04-14T18:29:43.640Z,63.40
2018-04-14T18:32:11.186Z,64.17
2018-04-14T18:34:38.728Z,60.73
2018-04-14T18:37:06.277Z,50.83
2018-04-14T18:39:33.892Z,57.00
2018-04-14T18:42:01.394Z,58.00
2018-04-14T18:44:28.962Z,56.17
2018-04-14T18:46:56.520Z,56.37
2018-04-14T18:49:24.143Z,56.73
2018-04-14T18:51:51.689Z,70.27
2018-04-14T18:54:19.236Z,59.73
2018-04-14T18:56:47.585Z,63.33
2018-04-14T18:59:15.101Z,61.73
2018-04-14T19:01:46.261Z,75.33
2018-04-14T19:04:15.634Z,67.10
2018-04-14T19:06:43.181Z,67.63
2018-04-14T19:09:10.701Z,72.10
2018-04-14T19:11:38.351Z,61.17
2018-04-14T19:14:06.043Z,63.43
2018-04-14T19:16:33.593Z,63.93
2018-04-14T19:19:01.292Z,62.30
2018-04-14T19:21:28.903Z,62.53
2018-04-14T19:23:56.516Z,65.70
2018-04-14T19:26:25.016Z,63.23
2018-04-14T19:28:53.537Z,76.47
2018-04-14T19:31:21.167Z,87.90
2018-04-14T19:33:48.721Z,79.63
2018-04-14T19:36:16.377Z,88.73
2018-04-14T19:38:44.203Z,94.53
2018-04-14T19:41:11.928Z,96.57
2018-04-14T19:43:39.464Z,79.93
2018-04-14T19:46:07.101Z,76.13
2018-04-14T19:48:34.809Z,75.87
2018-04-14T19:51:02.326Z,68.60
2018-04-14T19:53:41.805Z,72.37
2018-04-14T19:56:09.309Z,73.90
2018-04-14T19:58:36.938Z,65.07
2018-04-14T20:01:04.521Z,66.50
2018-04-14T20:03:32.222Z,67.17
2018-04-14T20:08:42.421Z,78.57
2018-04-14T20:11:10.148Z,110.70
2018-04-14T20:13:38.461Z,58.60
2018-04-14T20:16:07.178Z,64.20
2018-04-14T20:18:34.820Z,62.17
2018-04-14T20:21:03.202Z,59.60
2018-04-14T20:23:30.871Z,56.83
2018-04-14T20:25:59.770Z,59.60
2018-04-14T20:28:28.384Z,61.00
2018-04-14T20:30:56.073Z,69.13
2018-04-14T20:33:24.752Z,60.27
2018-04-14T20:35:52.270Z,60.33
2018-04-14T20:38:19.885Z,62.47
2018-04-14T20:41:04.056Z,58.40
2018-04-14T20:43:31.676Z,56.90
2018-04-14T20:46:00.696Z,70.17
2018-04-14T20:48:28.386Z,62.77
2018-04-14T20:51:08.930Z,60.97
2018-04-14T20:53:46.747Z,60.00
2018-04-14T20:56:15.969Z,64.60
2018-04-14T20:58:44.350Z,73.77
2018-04-14T21:01:11.886Z,62.60
2018-04-14T21:03:40.505Z,70.97
2018-04-14T21:06:10.391Z,60.23
2018-04-14T21:08:38.743Z,66.93
2018-04-14T21:11:06.489Z,56.47
2018-04-14T21:13:34.094Z,62.53
2018-04-14T21:16:02.674Z,59.27
2018-04-14T21:18:35.722Z,61.37
2018-04-14T21:21:03.385Z,58.60
2018-04-14T21:23:31.216Z,73.20
2018-04-14T21:25:58.850Z,63.93
2018-04-14T21:28:26.438Z,56.97
2018-04-14T21:30:53.940Z,64.10
2018-04-14T21:33:21.522Z,66.83
2018-04-14T21:35:52.692Z,65.60
2018-04-14T21:38:20.248Z,65.23
2018-04-14T21:40:47.827Z,60.53
2018-04-14T21:43:15.345Z,71.50
2018-04-14T21:45:43.872Z,59.53
2018-04-14T21:48:11.392Z,74.50
2018-04-14T21:50:38.957Z,61.37
2018-04-14T21:53:06.495Z,64.23
2018-04-14T21:55:35.015Z,68.13
2018-04-14T21:58:02.548Z,71.70
2018-04-14T22:00:30.156Z,78.67
2018-04-14T22:02:57.693Z,84.30
2018-04-14T22:05:25.296Z,85.57
2018-04-14T22:07:53.298Z,75.83
2018-04-14T22:10:20.811Z,78.50
2018-04-14T22:12:48.372Z,80.27
2018-04-14T22:15:15.933Z,82.40
2018-04-14T22:17:43.593Z,82.33
2018-04-14T22:20:11.131Z,80.53
2018-04-14T22:22:38.663Z,91.30
2018-04-14T22:25:06.322Z,88.93
2018-04-14T22:27:33.806Z,106.13
2018-04-14T22:30:01.443Z,104.20
2018-04-14T22:32:29.009Z,109.47
2018-04-14T22:34:56.539Z,121.53
2018-04-14T22:37:24.067Z,125.67
2018-04-14T22:39:51.585Z,137.87
2018-04-14T22:42:19.135Z,127.87
2018-04-14T22:44:46.650Z,133.80
2018-04-14T22:47:14.917Z,134.77
2018-04-14T22:49:42.468Z,132.17
2018-04-14T22:52:09.999Z,130.77
2018-04-14T22:54:37.577Z,138.80
2018-04-14T22:57:05.301Z,119.37
2018-04-14T22:59:32.901Z,101.50
2018-04-14T23:02:00.723Z,106.23
2018-04-14T23:04:28.234Z,89.73
2018-04-14T23:06:56.048Z,77.97
2018-04-14T23:09:23.716Z,61.30
2018-04-14T23:11:51.245Z,54.97
2018-04-14T23:14:18.894Z,58.53
2018-04-14T23:16:46.410Z,56.00
2018-04-14T23:19:14.256Z,56.63
2018-04-14T23:21:41.889Z,50.40
2018-04-14T23:24:09.464Z,48.10
2018-04-14T23:26:36.958Z,54.33
2018-04-14T23:29:04.513Z,49.97
2018-04-14T23:31:32.120Z,50.77
2018-04-14T23:33:59.656Z,59.80
2018-04-14T23:36:27.157Z,54.77
2018-04-14T23:38:54.813Z,61.93
2018-04-14T23:41:22.326Z,52.83
2018-04-14T23:43:49.864Z,51.50
2018-04-14T23:46:17.391Z,58.73
2018-04-14T23:48:44.924Z,58.63
2018-04-14T23:51:13.268Z,48.23
2018-04-14T23:53:40.786Z,52.43
2018-04-14T23:56:08.385Z,45.93
2018-04-14T23:58:36.725Z,50.13
