createdAt,value
2018-03-01T00:01:02.628Z,-10.70
2018-03-01T00:03:29.137Z,-10.70
2018-03-01T00:05:55.637Z,-10.80
2018-03-01T00:08:22.162Z,-10.80
2018-03-01T00:10:48.688Z,-10.80
2018-03-01T00:13:15.200Z,-10.80
2018-03-01T00:15:41.742Z,-10.80
2018-03-01T00:18:08.408Z,-10.80
2018-03-01T00:20:35.002Z,-10.80
2018-03-01T00:23:01.623Z,-10.80
2018-03-01T00:25:28.141Z,-10.80
2018-03-01T00:27:54.690Z,-10.80
2018-03-01T00:30:21.213Z,-10.80
2018-03-01T00:32:47.753Z,-10.80
2018-03-01T00:35:14.264Z,-10.80
2018-03-01T00:37:42.327Z,-10.80
2018-03-01T00:40:09.828Z,-10.80
2018-03-01T00:42:36.361Z,-10.90
2018-03-01T00:45:03.005Z,-10.80
2018-03-01T00:47:29.530Z,-10.80
2018-03-01T00:49:56.061Z,-10.80
2018-03-01T00:52:22.574Z,-10.80
2018-03-01T00:54:49.149Z,-10.80
2018-03-01T00:57:15.669Z,-10.80
2018-03-01T00:59:42.355Z,-10.80
2018-03-01T01:02:09.709Z,-10.80
2018-03-01T01:04:36.308Z,-10.80
2018-03-01T01:07:02.822Z,-10.80
2018-03-01T01:09:31.373Z,-10.80
2018-03-01T01:11:57.921Z,-10.70
2018-03-01T01:14:24.512Z,-10.70
2018-03-01T01:16:51.802Z,-10.70
2018-03-01T01:19:22.210Z,-10.70
2018-03-01T01:21:48.734Z,-10.60
2018-03-01T01:24:15.332Z,-10.70
2018-03-01T01:26:41.904Z,-10.60
2018-03-01T01:29:08.421Z,-10.60
2018-03-01T01:31:34.938Z,-10.60
2018-03-01T01:34:01.471Z,-10.60
2018-03-01T01:36:27.962Z,-10.60
2018-03-01T01:38:54.687Z,-10.60
2018-03-01T01:41:21.192Z,-10.60
2018-03-01T01:43:47.703Z,-10.50
2018-03-01T01:46:14.190Z,-10.50
2018-03-01T01:48:40.683Z,-10.60
2018-03-01T01:51:07.986Z,-10.50
2018-03-01T01:53:34.518Z,-10.50
2018-03-01T01:56:01.042Z,-10.50
2018-03-01T01:58:27.754Z,-10.60
2018-03-01T02:00:54.249Z,-10.60
2018-03-01T02:03:25.467Z,-10.60
2018-03-01T02:05:51.941Z,-10.60
2018-03-01T02:08:19.856Z,-10.60
2018-03-01T02:10:47.160Z,-10.60
2018-03-01T02:13:13.719Z,-10.60
2018-03-01T02:15:40.269Z,-10.60
2018-03-01T02:18:06.793Z,-10.60
2018-03-01T02:20:33.279Z,-10.60
2018-03-01T02:22:59.698Z,-10.70
2018-03-01T02:25:26.417Z,-10.60
2018-03-01T02:27:52.888Z,-10.60
2018-03-01T02:30:28.237Z,-10.60
2018-03-01T02:32:55.478Z,-10.60
2018-03-01T02:35:21.933Z,-10.60
2018-03-01T02:37:48.353Z,-10.60
2018-03-01T02:40:14.774Z,-10.60
2018-03-01T02:42:41.232Z,-10.70
2018-03-01T02:45:07.699Z,-10.60
2018-03-01T02:47:34.879Z,-10.60
2018-03-01T02:50:01.453Z,-10.60
2018-03-01T02:52:27.898Z,-10.60
2018-03-01T02:54:54.314Z,-10.60
2018-03-01T02:57:20.780Z,-10.60
2018-03-01T02:59:47.318Z,-10.60
2018-03-01T03:02:14.489Z,-10.50
2018-03-01T03:04:40.938Z,-10.60
2018-03-01T03:07:07.353Z,-10.50
2018-03-01T03:09:34.526Z,-10.50
2018-03-01T03:12:00.953Z,-10.50
2018-03-01T03:14:27.393Z,-10.50
2018-03-01T03:16:53.860Z,-10.50
2018-03-01T03:19:20.272Z,-10.50
2018-03-01T03:21:46.732Z,-10.40
2018-03-01T03:24:14.632Z,-10.50
2018-03-01T03:26:41.809Z,-10.50
2018-03-01T03:29:12.280Z,-10.50
2018-03-01T03:31:38.713Z,-10.50
2018-03-01T03:34:05.142Z,-10.50
2018-03-01T03:36:31.566Z,-10.40
2018-03-01T03:38:57.960Z,-10.40
2018-03-01T03:41:24.405Z,-10.40
2018-03-01T03:43:50.826Z,-10.30
2018-03-01T03:46:17.272Z,-10.40
2018-03-01T03:48:43.662Z,-10.40
2018-03-01T03:51:10.147Z,-10.30
2018-03-01T03:53:36.564Z,-10.30
2018-03-01T03:56:02.990Z,-10.30
2018-03-01T03:58:30.179Z,-10.30
2018-03-01T04:00:56.615Z,-10.30
2018-03-01T04:03:23.029Z,-10.30
2018-03-01T04:05:49.453Z,-10.30
2018-03-01T04:08:16.919Z,-10.30
2018-03-01T04:10:43.411Z,-10.20
2018-03-01T04:13:09.814Z,-10.30
2018-03-01T04:15:36.218Z,-10.20
2018-03-01T04:18:02.711Z,-10.20
2018-03-01T04:20:29.117Z,-10.20
2018-03-01T04:22:55.579Z,-10.20
2018-03-01T04:25:21.998Z,-10.20
2018-03-01T04:27:48.396Z,-10.20
2018-03-01T04:30:14.818Z,-10.20
2018-03-01T04:32:41.240Z,-10.20
2018-03-01T04:35:08.406Z,-10.20
2018-03-01T04:37:34.808Z,-10.20
2018-03-01T04:40:01.957Z,-10.10
2018-03-01T04:42:29.134Z,-10.10
2018-03-01T04:44:55.568Z,-10.10
2018-03-01T04:47:21.996Z,-10.10
2018-03-01T04:49:49.196Z,-10.20
2018-03-01T04:52:15.630Z,-10.20
2018-03-01T04:54:42.037Z,-10.20
2018-03-01T05:00:05.526Z,-10.20
2018-03-01T05:02:32.009Z,-10.20
2018-03-01T05:04:59.494Z,-10.20
2018-03-01T05:07:25.933Z,-10.20
2018-03-01T05:09:52.377Z,-10.10
2018-03-01T05:12:18.817Z,-10.10
2018-03-01T05:14:45.258Z,-10.20
2018-03-01T05:17:11.749Z,-10.10
2018-03-01T05:19:38.898Z,-10.10
2018-03-01T05:22:06.072Z,-10.10
2018-03-01T05:24:32.492Z,-10.10
2018-03-01T05:26:59.664Z,-10.10
2018-03-01T05:29:26.104Z,-10.20
2018-03-01T05:31:52.539Z,-10.10
2018-03-01T05:34:18.965Z,-10.10
2018-03-01T05:36:45.420Z,-10.10
2018-03-01T05:39:11.833Z,-10.10
2018-03-01T05:41:38.325Z,-10.10
2018-03-01T05:44:05.501Z,-10.10
2018-03-01T05:46:32.665Z,-10.10
2018-03-01T05:48:59.085Z,-10.10
2018-03-01T05:51:26.297Z,-10.10
2018-03-01T05:53:52.757Z,-10.10
2018-03-01T05:56:20.083Z,-10.10
2018-03-01T05:58:46.494Z,-10.10
2018-03-01T06:01:13.106Z,-10.10
2018-03-01T06:03:41.945Z,-10.10
2018-03-01T06:06:10.117Z,-10.00
2018-03-01T06:08:43.207Z,-10.10
2018-03-01T06:11:09.869Z,-10.10
2018-03-01T06:13:37.096Z,-10.00
2018-03-01T06:16:04.286Z,-10.00
2018-03-01T06:18:31.470Z,-9.90
2018-03-01T06:20:57.911Z,-9.90
2018-03-01T06:23:28.268Z,-9.90
2018-03-01T06:25:54.715Z,-9.90
2018-03-01T06:28:21.537Z,-10.00
2018-03-01T06:30:48.484Z,-9.90
2018-03-01T06:33:15.327Z,-9.90
2018-03-01T06:35:42.068Z,-9.90
2018-03-01T06:38:12.413Z,-9.90
2018-03-01T06:40:40.344Z,-9.80
2018-03-01T06:43:06.857Z,-9.80
2018-03-01T06:45:34.296Z,-9.80
2018-03-01T06:48:01.619Z,-9.80
2018-03-01T06:50:28.829Z,-9.80
2018-03-01T06:52:55.402Z,-9.80
2018-03-01T06:55:21.812Z,-9.80
2018-03-01T06:57:48.262Z,-9.80
2018-03-01T07:00:14.717Z,-9.70
2018-03-01T07:02:41.939Z,-9.70
2018-03-01T07:05:08.343Z,-9.70
2018-03-01T07:07:34.800Z,-9.70
2018-03-01T07:10:01.304Z,-9.60
2018-03-01T07:12:28.612Z,-9.60
2018-03-01T07:14:55.050Z,-9.70
2018-03-01T07:17:21.558Z,-9.60
2018-03-01T07:19:48.748Z,-9.60
2018-03-01T07:22:15.316Z,-9.60
2018-03-01T07:24:41.908Z,-9.50
2018-03-01T07:27:08.330Z,-9.50
2018-03-01T07:29:34.786Z,-9.50
2018-03-01T07:32:01.189Z,-9.50
2018-03-01T07:34:27.617Z,-9.50
2018-03-01T07:36:54.079Z,-9.50
2018-03-01T07:39:20.539Z,-9.40
2018-03-01T07:41:46.953Z,-9.30
2018-03-01T07:44:13.389Z,-9.20
2018-03-01T07:46:39.858Z,-9.10
2018-03-01T07:49:07.088Z,-9.00
2018-03-01T07:51:33.520Z,-9.10
2018-03-01T07:53:59.990Z,-9.10
2018-03-01T07:56:26.417Z,-9.10
2018-03-01T07:58:52.893Z,-9.00
2018-03-01T08:01:19.559Z,-8.90
2018-03-01T08:03:45.998Z,-8.90
2018-03-01T08:06:12.510Z,-8.80
2018-03-01T08:08:38.982Z,-8.80
2018-03-01T08:11:06.208Z,-8.60
2018-03-01T08:13:33.445Z,-8.60
2018-03-01T08:15:59.878Z,-8.60
2018-03-01T08:18:26.382Z,-8.60
2018-03-01T08:20:52.958Z,-8.70
2018-03-01T08:23:19.587Z,-8.60
2018-03-01T08:25:46.077Z,-8.60
2018-03-01T08:28:12.549Z,-8.60
2018-03-01T08:30:38.990Z,-8.40
2018-03-01T08:33:05.465Z,-8.30
2018-03-01T08:35:32.665Z,-8.00
2018-03-01T08:37:59.182Z,-8.00
2018-03-01T08:40:25.622Z,-7.90
2018-03-01T08:42:52.253Z,-7.80
2018-03-01T08:45:19.417Z,-7.90
2018-03-01T08:47:45.951Z,-7.80
2018-03-01T08:50:12.726Z,-7.70
2018-03-01T08:52:39.155Z,-7.70
2018-03-01T08:55:05.646Z,-7.70
2018-03-01T08:57:33.101Z,-7.70
2018-03-01T08:59:59.674Z,-7.70
2018-03-01T09:02:26.141Z,-7.60
2018-03-01T09:04:52.589Z,-7.60
2018-03-01T09:07:20.223Z,-7.50
2018-03-01T09:09:47.456Z,-7.40
2018-03-01T09:12:13.955Z,-7.40
2018-03-01T09:14:40.450Z,-7.30
2018-03-01T09:17:07.750Z,-7.10
2018-03-01T09:19:34.173Z,-7.20
2018-03-01T09:22:01.365Z,-6.90
2018-03-01T09:24:27.809Z,-6.90
2018-03-01T09:26:54.277Z,-6.80
2018-03-01T09:29:20.728Z,-6.80
2018-03-01T09:31:47.176Z,-6.80
2018-03-01T09:34:14.346Z,-6.40
2018-03-01T09:36:40.781Z,-6.40
2018-03-01T09:39:07.200Z,-6.10
2018-03-01T09:41:33.637Z,-5.90
2018-03-01T09:44:00.087Z,-5.80
2018-03-01T09:46:26.557Z,-5.70
2018-03-01T09:48:53.077Z,-5.80
2018-03-01T09:51:20.025Z,-5.90
2018-03-01T09:53:46.437Z,-5.70
2018-03-01T09:56:12.973Z,-5.60
2018-03-01T09:58:39.407Z,-5.60
2018-03-01T10:01:22.398Z,-5.50
2018-03-01T10:03:49.328Z,-5.50
2018-03-01T10:06:16.719Z,-4.90
2018-03-01T10:08:43.267Z,-4.90
2018-03-01T10:11:10.040Z,-4.50
2018-03-01T10:13:36.620Z,-4.30
2018-03-01T10:16:03.287Z,-4.00
2018-03-01T10:18:29.908Z,-3.50
2018-03-01T10:20:56.431Z,-3.30
2018-03-01T10:23:22.964Z,-3.40
2018-03-01T10:25:49.563Z,-3.70
2018-03-01T10:28:16.092Z,-3.60
2018-03-01T10:30:42.723Z,-3.50
2018-03-01T10:33:09.336Z,-3.60
2018-03-01T10:35:35.983Z,-3.30
2018-03-01T10:38:02.543Z,-3.00
2018-03-01T10:40:29.146Z,-2.90
2018-03-01T10:42:55.706Z,-2.80
2018-03-01T10:45:22.242Z,-3.10
2018-03-01T10:47:48.755Z,-3.30
2018-03-01T10:50:15.333Z,-2.90
2018-03-01T10:52:42.692Z,-2.60
2018-03-01T10:55:09.241Z,-2.60
2018-03-01T10:57:36.560Z,-2.20
2018-03-01T11:00:03.224Z,-2.20
2018-03-01T11:02:30.491Z,-1.50
2018-03-01T11:04:57.861Z,-1.30
2018-03-01T11:07:24.371Z,-1.30
2018-03-01T11:09:50.902Z,-1.50
2018-03-01T11:12:18.364Z,-2.00
2018-03-01T11:14:45.644Z,-2.10
2018-03-01T11:17:12.232Z,-2.10
2018-03-01T11:19:38.959Z,-2.00
2018-03-01T11:22:05.550Z,-1.80
2018-03-01T11:24:32.862Z,-0.70
2018-03-01T11:26:59.711Z,-0.80
2018-03-01T11:29:26.248Z,0.10
2018-03-01T11:31:52.800Z,0.50
2018-03-01T11:34:19.460Z,0.70
2018-03-01T11:36:46.779Z,-0.10
2018-03-01T11:39:13.291Z,-0.10
2018-03-01T11:41:39.817Z,-0.60
2018-03-01T11:44:06.425Z,-0.30
2018-03-01T11:46:33.690Z,-0.20
2018-03-01T11:49:00.358Z,-0.20
2018-03-01T11:51:26.870Z,0.10
2018-03-01T11:53:53.436Z,0.80
2018-03-01T11:56:20.079Z,1.00
2018-03-01T11:58:46.615Z,0.70
2018-03-01T12:04:08.909Z,0.50
2018-03-01T12:06:35.442Z,0.10
2018-03-01T12:09:03.513Z,0.90
2018-03-01T12:11:30.045Z,0.90
2018-03-01T12:13:56.588Z,1.70
2018-03-01T12:16:23.171Z,1.80
2018-03-01T12:18:49.723Z,1.70
2018-03-01T12:21:16.315Z,1.30
2018-03-01T12:23:43.576Z,1.00
2018-03-01T12:26:10.852Z,1.10
2018-03-01T12:28:37.421Z,1.00
2018-03-01T12:31:03.939Z,0.90
2018-03-01T12:33:30.587Z,0.80
2018-03-01T12:35:57.336Z,1.00
2018-03-01T12:38:23.870Z,1.00
2018-03-01T12:40:50.416Z,1.30
2018-03-01T12:43:17.047Z,1.20
2018-03-01T12:45:43.588Z,1.20
2018-03-01T12:48:10.161Z,1.40
2018-03-01T12:50:37.451Z,0.50
2018-03-01T12:53:04.112Z,0.50
2018-03-01T12:55:30.689Z,0.10
2018-03-01T12:57:58.019Z,-0.50
2018-03-01T13:00:24.592Z,-0.50
2018-03-01T13:02:51.987Z,-1.20
2018-03-01T13:05:21.599Z,-1.30
2018-03-01T13:07:48.208Z,-1.30
2018-03-01T13:10:14.876Z,-1.40
2018-03-01T13:12:41.484Z,-1.60
2018-03-01T13:15:08.872Z,-1.30
2018-03-01T13:17:35.456Z,-1.40
2018-03-01T13:20:02.010Z,-0.90
2018-03-01T13:22:29.312Z,-0.70
2018-03-01T13:24:56.794Z,-0.70
2018-03-01T13:27:23.402Z,-0.70
2018-03-01T13:29:50.003Z,-0.60
2018-03-01T13:32:19.374Z,-0.20
2018-03-01T13:34:51.579Z,-0.20
2018-03-01T13:37:18.167Z,-0.30
2018-03-01T13:39:44.799Z,-0.20
2018-03-01T13:42:17.460Z,-0.40
2018-03-01T13:44:44.037Z,-0.40
2018-03-01T13:47:10.622Z,-0.80
2018-03-01T13:49:37.287Z,-1.30
2018-03-01T13:52:04.676Z,-1.80
2018-03-01T13:54:31.326Z,-1.90
2018-03-01T13:56:59.082Z,-2.20
2018-03-01T13:59:25.662Z,-2.30
2018-03-01T14:01:52.209Z,-2.40
2018-03-01T14:04:18.775Z,-2.50
2018-03-01T14:06:51.474Z,-2.50
2018-03-01T14:09:28.856Z,-2.50
2018-03-01T14:11:56.284Z,-2.30
2018-03-01T14:14:24.876Z,-2.40
2018-03-01T14:17:09.440Z,-2.30
2018-03-01T14:19:39.980Z,-2.20
2018-03-01T14:22:12.663Z,-2.00
2018-03-01T14:24:40.122Z,-1.80
2018-03-01T14:27:10.666Z,-1.70
2018-03-01T14:29:44.114Z,-2.00
2018-03-01T14:32:10.681Z,-2.00
2018-03-01T14:34:37.343Z,-2.00
2018-03-01T14:37:03.848Z,-2.10
2018-03-01T14:39:30.370Z,-2.10
2018-03-01T14:41:56.923Z,-2.00
2018-03-01T14:44:23.500Z,-1.90
2018-03-01T14:46:50.824Z,-2.10
2018-03-01T14:49:17.482Z,-2.10
2018-03-01T14:51:44.023Z,-2.10
2018-03-01T14:54:10.727Z,-2.20
2018-03-01T14:56:37.274Z,-2.20
2018-03-01T14:59:03.861Z,-2.20
2018-03-01T15:01:31.190Z,-2.20
2018-03-01T15:03:58.243Z,-2.30
2018-03-01T15:06:26.282Z,-2.40
2018-03-01T15:08:52.805Z,-2.40
2018-03-01T15:11:19.396Z,-2.30
2018-03-01T15:13:46.719Z,-2.10
2018-03-01T15:16:13.266Z,-2.10
2018-03-01T15:18:40.583Z,-2.20
2018-03-01T15:21:07.239Z,-2.20
2018-03-01T15:23:33.818Z,-2.20
2018-03-01T15:26:01.165Z,-2.20
2018-03-01T15:28:27.711Z,-2.30
2018-03-01T15:30:54.332Z,-2.30
2018-03-01T15:33:21.947Z,-2.30
2018-03-01T15:35:49.292Z,-2.40
2018-03-01T15:38:15.845Z,-2.40
2018-03-01T15:40:42.529Z,-2.60
2018-03-01T15:43:09.098Z,-2.60
2018-03-01T15:45:35.707Z,-2.70
2018-03-01T15:48:02.295Z,-2.80
2018-03-01T15:50:28.846Z,-2.80
2018-03-01T15:52:55.387Z,-2.90
2018-03-01T15:55:22.304Z,-2.90
2018-03-01T15:57:48.808Z,-3.00
2018-03-01T16:00:16.568Z,-2.90
2018-03-01T16:02:43.252Z,-2.90
2018-03-01T16:05:09.777Z,-3.00
2018-03-01T16:07:36.320Z,-3.00
2018-03-01T16:10:02.865Z,-3.00
2018-03-01T16:12:29.452Z,-3.10
2018-03-01T16:14:56.759Z,-3.10
2018-03-01T16:17:23.327Z,-3.20
2018-03-01T16:19:49.985Z,-3.20
2018-03-01T16:22:16.527Z,-3.30
2018-03-01T16:24:43.114Z,-3.30
2018-03-01T16:27:09.699Z,-3.40
2018-03-01T16:29:36.236Z,-3.40
2018-03-01T16:32:02.772Z,-3.40
2018-03-01T16:34:29.308Z,-3.50
2018-03-01T16:36:55.829Z,-3.50
2018-03-01T16:39:22.655Z,-3.50
2018-03-01T16:41:49.324Z,-3.60
2018-03-01T16:44:15.859Z,-3.60
2018-03-01T16:46:43.451Z,-3.60
2018-03-01T16:49:10.162Z,-3.60
2018-03-01T16:51:36.763Z,-3.70
2018-03-01T16:54:03.380Z,-3.70
2018-03-01T16:56:29.906Z,-3.70
2018-03-01T16:59:01.236Z,-3.80
2018-03-01T17:01:27.822Z,-3.80
2018-03-01T17:03:54.475Z,-3.80
2018-03-01T17:06:21.119Z,-3.80
2018-03-01T17:08:47.642Z,-3.90
2018-03-01T17:11:14.995Z,-3.90
2018-03-01T17:13:41.640Z,-3.90
2018-03-01T17:16:08.186Z,-3.90
2018-03-01T17:18:34.780Z,-4.00
2018-03-01T17:21:01.485Z,-4.00
2018-03-01T17:23:28.824Z,-3.90
2018-03-01T17:25:55.359Z,-4.00
2018-03-01T17:28:21.926Z,-3.90
2018-03-01T17:30:49.204Z,-4.00
2018-03-01T17:33:15.765Z,-4.00
2018-03-01T17:35:42.365Z,-4.00
2018-03-01T17:38:08.924Z,-4.10
2018-03-01T17:40:35.460Z,-4.10
2018-03-01T17:43:02.163Z,-4.10
2018-03-01T17:45:28.691Z,-4.10
2018-03-01T17:47:56.826Z,-4.20
2018-03-01T17:50:23.479Z,-4.20
2018-03-01T17:52:50.047Z,-4.30
2018-03-01T17:55:17.342Z,-4.40
2018-03-01T17:57:45.999Z,-4.40
2018-03-01T18:00:13.296Z,-4.50
2018-03-01T18:02:39.863Z,-4.50
2018-03-01T18:05:06.476Z,-4.50
2018-03-01T18:07:34.983Z,-4.60
2018-03-01T18:10:01.564Z,-4.70
2018-03-01T18:12:28.122Z,-4.70
2018-03-01T18:14:54.676Z,-4.80
2018-03-01T18:17:21.411Z,-4.80
2018-03-01T18:19:47.954Z,-4.90
2018-03-01T18:22:14.624Z,-4.90
2018-03-01T18:24:41.904Z,-5.00
2018-03-01T18:27:09.200Z,-5.00
2018-03-01T18:29:35.754Z,-5.00
2018-03-01T18:32:02.332Z,-5.00
2018-03-01T18:34:29.663Z,-5.00
2018-03-01T18:36:56.224Z,-5.00
2018-03-01T18:39:22.748Z,-5.00
2018-03-01T18:41:50.218Z,-5.10
2018-03-01T18:44:22.361Z,-5.10
2018-03-01T18:46:48.920Z,-5.10
2018-03-01T18:49:15.539Z,-5.10
2018-03-01T18:51:42.095Z,-5.10
2018-03-01T18:54:09.965Z,-5.10
2018-03-01T18:56:37.510Z,-5.10
2018-03-01T18:59:04.103Z,-5.10
2018-03-01T19:01:30.733Z,-5.20
2018-03-01T19:03:57.291Z,-5.20
2018-03-01T19:06:23.886Z,-5.20
2018-03-01T19:08:51.489Z,-5.20
2018-03-01T19:11:18.212Z,-5.10
2018-03-01T19:13:44.746Z,-5.10
2018-03-01T19:16:11.363Z,-5.10
2018-03-01T19:18:39.968Z,-5.20
2018-03-01T19:21:06.519Z,-5.20
2018-03-01T19:23:33.074Z,-5.20
2018-03-01T19:25:59.765Z,-5.10
2018-03-01T19:28:26.458Z,-5.10
2018-03-01T19:30:53.118Z,-5.20
2018-03-01T19:33:20.451Z,-5.20
2018-03-01T19:35:47.735Z,-5.20
2018-03-01T19:38:15.011Z,-5.20
2018-03-01T19:40:41.552Z,-5.20
2018-03-01T19:43:08.243Z,-5.20
2018-03-01T19:45:34.766Z,-5.20
2018-03-01T19:48:01.307Z,-5.10
2018-03-01T19:50:27.867Z,-5.20
2018-03-01T19:52:55.191Z,-5.20
2018-03-01T19:55:21.759Z,-5.20
2018-03-01T19:57:49.050Z,-5.20
2018-03-01T20:00:15.643Z,-5.20
2018-03-01T20:02:42.946Z,-5.20
2018-03-01T20:05:09.637Z,-5.20
2018-03-01T20:07:36.155Z,-5.20
2018-03-01T20:10:03.631Z,-5.30
2018-03-01T20:12:30.222Z,-5.30
2018-03-01T20:14:56.788Z,-5.30
2018-03-01T20:17:23.319Z,-5.30
2018-03-01T20:19:49.891Z,-5.30
2018-03-01T20:22:16.799Z,-5.30
2018-03-01T20:24:43.513Z,-5.30
2018-03-01T20:27:10.149Z,-5.30
2018-03-01T20:29:36.989Z,-5.30
2018-03-01T20:32:03.630Z,-5.40
2018-03-01T20:34:30.373Z,-5.30
2018-03-01T20:37:00.772Z,-5.30
2018-03-01T20:39:27.375Z,-5.40
2018-03-01T20:41:53.995Z,-5.30
2018-03-01T20:44:20.564Z,-5.40
2018-03-01T20:46:47.307Z,-5.40
2018-03-01T20:49:13.864Z,-5.40
2018-03-01T20:51:41.205Z,-5.40
2018-03-01T20:54:07.897Z,-5.40
2018-03-01T20:56:34.605Z,-5.40
2018-03-01T20:59:03.063Z,-5.50
2018-03-01T21:01:30.437Z,-5.40
2018-03-01T21:03:57.750Z,-5.40
2018-03-01T21:06:24.312Z,-5.50
2018-03-01T21:08:52.340Z,-5.50
2018-03-01T21:11:18.938Z,-5.50
2018-03-01T21:13:46.303Z,-5.50
2018-03-01T21:16:12.963Z,-5.50
2018-03-01T21:18:39.518Z,-5.50
2018-03-01T21:21:06.079Z,-5.50
2018-03-01T21:23:32.613Z,-5.50
2018-03-01T21:25:59.150Z,-5.60
2018-03-01T21:28:25.775Z,-5.60
2018-03-01T21:30:52.343Z,-5.60
2018-03-01T21:33:18.887Z,-5.60
2018-03-01T21:35:46.195Z,-5.60
2018-03-01T21:38:12.724Z,-5.60
2018-03-01T21:40:39.319Z,-5.60
2018-03-01T21:43:06.656Z,-5.60
2018-03-01T21:45:33.244Z,-5.70
2018-03-01T21:47:59.770Z,-5.70
2018-03-01T21:50:26.354Z,-5.70
2018-03-01T21:52:52.886Z,-5.70
2018-03-01T21:55:19.455Z,-5.70
2018-03-01T21:57:46.721Z,-5.70
2018-03-01T22:00:13.266Z,-5.80
2018-03-01T22:02:39.895Z,-5.80
2018-03-01T22:05:07.204Z,-5.80
2018-03-01T22:07:33.934Z,-5.80
2018-03-01T22:10:01.339Z,-5.80
2018-03-01T22:12:28.700Z,-5.90
2018-03-01T22:14:55.269Z,-5.90
2018-03-01T22:17:21.920Z,-5.90
2018-03-01T22:19:48.551Z,-5.90
2018-03-01T22:22:15.162Z,-5.90
2018-03-01T22:24:41.721Z,-5.90
2018-03-01T22:27:08.296Z,-6.00
2018-03-01T22:29:34.824Z,-6.00
2018-03-01T22:32:02.148Z,-6.00
2018-03-01T22:34:28.683Z,-6.10
2018-03-01T22:36:55.217Z,-6.10
2018-03-01T22:39:21.782Z,-6.10
2018-03-01T22:41:48.319Z,-6.10
2018-03-01T22:44:14.811Z,-6.10
2018-03-01T22:46:41.360Z,-6.20
2018-03-01T22:49:07.935Z,-6.20
2018-03-01T22:51:34.502Z,-6.20
2018-03-01T22:54:01.834Z,-6.30
2018-03-01T22:56:28.419Z,-6.30
2018-03-01T22:58:55.018Z,-6.30
2018-03-01T23:01:22.324Z,-6.40
2018-03-01T23:03:48.880Z,-6.40
2018-03-01T23:06:15.464Z,-6.40
2018-03-01T23:08:42.774Z,-6.50
2018-03-01T23:11:09.441Z,-6.50
2018-03-01T23:13:36.862Z,-6.60
2018-03-01T23:16:03.463Z,-6.60
2018-03-01T23:18:30.732Z,-6.60
2018-03-01T23:20:57.325Z,-6.60
2018-03-01T23:23:23.901Z,-6.60
2018-03-01T23:25:50.447Z,-6.60
2018-03-01T23:28:16.979Z,-6.60
2018-03-01T23:30:43.502Z,-6.60
2018-03-01T23:33:10.065Z,-6.70
2018-03-01T23:35:36.594Z,-6.70
2018-03-01T23:38:03.260Z,-6.70
2018-03-01T23:40:29.825Z,-6.70
2018-03-01T23:42:57.116Z,-6.80
2018-03-01T23:45:23.636Z,-6.80
2018-03-01T23:47:50.216Z,-6.80
2018-03-01T23:50:16.719Z,-6.90
2018-03-01T23:52:43.251Z,-6.90
2018-03-01T23:55:10.524Z,-6.90
2018-03-01T23:57:37.219Z,-6.90
