createdAt,value
2023-01-20T00:00:06.169Z,0.00
2023-01-20T00:05:06.119Z,0.00
2023-01-20T00:10:06.067Z,0.00
2023-01-20T00:15:06.015Z,0.00
2023-01-20T00:20:05.923Z,0.00
2023-01-20T00:25:05.996Z,0.00
2023-01-20T00:30:05.859Z,0.00
2023-01-20T00:35:05.879Z,0.00
2023-01-20T00:40:05.742Z,0.00
2023-01-20T00:45:05.674Z,0.00
2023-01-20T00:50:05.612Z,0.00
2023-01-20T00:55:05.534Z,0.00
2023-01-20T01:00:05.506Z,0.00
2023-01-20T01:05:05.437Z,0.00
2023-01-20T01:10:05.555Z,0.00
2023-01-20T01:15:05.348Z,0.00
2023-01-20T01:20:05.355Z,0.00
2023-01-20T01:25:05.244Z,0.00
2023-01-20T01:30:05.181Z,0.00
2023-01-20T01:35:05.137Z,0.00
2023-01-20T01:40:05.087Z,0.00
2023-01-20T01:45:05.023Z,0.00
2023-01-20T01:50:05.104Z,0.00
2023-01-20T01:55:04.873Z,0.00
2023-01-20T02:00:04.837Z,0.00
2023-01-20T02:05:04.924Z,0.00
2023-01-20T02:10:05.784Z,0.00
2023-01-20T02:15:04.701Z,0.00
2023-01-20T02:20:04.690Z,0.00
2023-01-20T02:25:04.559Z,0.00
2023-01-20T02:30:04.517Z,0.00
2023-01-20T02:35:04.513Z,0.00
2023-01-20T02:40:04.454Z,0.00
2023-01-20T02:45:04.356Z,0.00
2023-01-20T02:50:04.373Z,0.00
2023-01-20T02:55:04.275Z,0.00
2023-01-20T03:00:04.216Z,0.00
2023-01-20T03:05:04.134Z,0.00
2023-01-20T03:10:04.098Z,0.00
2023-01-20T03:15:05.158Z,0.00
2023-01-20T03:20:03.947Z,0.00
2023-01-20T03:25:04.065Z,0.00
2023-01-20T03:30:03.889Z,0.00
2023-01-20T03:35:03.810Z,0.00
2023-01-20T03:40:03.785Z,0.00
2023-01-20T03:45:03.700Z,0.00
2023-01-20T03:50:03.609Z,0.00
2023-01-20T03:55:03.577Z,0.00
2023-01-20T04:00:03.619Z,0.00
2023-01-20T04:05:03.473Z,0.00
2023-01-20T04:10:03.515Z,0.00
2023-01-20T04:15:03.367Z,0.00
2023-01-20T04:20:03.342Z,0.00
2023-01-20T04:25:03.384Z,0.00
2023-01-20T04:30:03.378Z,0.00
2023-01-20T04:35:03.278Z,0.00
2023-01-20T04:40:03.092Z,0.00
2023-01-20T04:45:03.154Z,0.00
2023-01-20T04:50:03.020Z,0.00
2023-01-20T04:55:02.971Z,0.00
2023-01-20T05:00:02.888Z,0.00
2023-01-20T05:05:03.048Z,0.00
2023-01-20T05:10:02.799Z,0.00
2023-01-20T05:15:02.934Z,0.00
2023-01-20T05:20:02.768Z,0.00
2023-01-20T05:25:02.685Z,0.00
2023-01-20T05:30:02.563Z,0.00
2023-01-20T05:35:02.507Z,0.00
2023-01-20T05:40:02.488Z,0.00
2023-01-20T05:45:02.412Z,0.00
2023-01-20T05:50:02.351Z,0.00
2023-01-20T05:55:02.314Z,0.00
2023-01-20T06:00:02.271Z,0.00
2023-01-20T06:05:02.211Z,0.00
2023-01-20T06:10:02.132Z,0.00
2023-01-20T06:15:02.055Z,0.00
2023-01-20T06:20:02.049Z,0.00
2023-01-20T06:25:01.946Z,0.00
2023-01-20T06:30:01.937Z,0.00
2023-01-20T06:35:01.889Z,0.00
2023-01-20T06:40:01.842Z,0.00
2023-01-20T06:45:01.744Z,0.00
2023-01-20T06:50:01.716Z,0.00
2023-01-20T06:55:01.652Z,0.00
2023-01-20T07:00:01.660Z,0.00
2023-01-20T07:05:01.534Z,0.00
2023-01-20T07:10:01.546Z,0.00
2023-01-20T07:15:01.442Z,0.00
2023-01-20T07:20:02.415Z,0.00
2023-01-20T07:25:01.365Z,5.62
2023-01-20T07:30:01.275Z,11.25
2023-01-20T07:35:01.232Z,16.88
2023-01-20T07:40:01.142Z,22.50
2023-01-20T07:45:01.231Z,33.75
2023-01-20T07:50:02.079Z,61.88
2023-01-20T07:55:01.012Z,73.12
2023-01-20T08:00:01.039Z,95.62
2023-01-20T08:05:00.913Z,112.50
2023-01-20T08:10:00.821Z,84.38
2023-01-20T08:15:00.748Z,78.75
2023-01-20T08:20:00.757Z,123.75
2023-01-20T08:25:00.651Z,129.38
2023-01-20T08:30:00.631Z,118.12
2023-01-20T08:35:00.566Z,112.50
2023-01-20T08:40:00.525Z,106.88
2023-01-20T08:45:00.420Z,163.12
2023-01-20T08:50:00.381Z,180.00
2023-01-20T08:55:00.316Z,174.38
2023-01-20T09:00:00.295Z,225.00
2023-01-20T09:05:00.227Z,208.12
2023-01-20T09:10:00.268Z,253.12
2023-01-20T09:15:00.139Z,331.88
2023-01-20T09:20:00.044Z,286.88
2023-01-20T09:25:00.109Z,264.38
2023-01-20T09:30:00.047Z,315.00
2023-01-20T09:34:59.910Z,264.38
2023-01-20T09:39:59.830Z,343.12
2023-01-20T09:45:00.905Z,286.88
2023-01-20T09:49:59.741Z,337.50
2023-01-20T09:54:59.692Z,551.25
2023-01-20T09:59:59.653Z,556.88
2023-01-20T10:04:59.579Z,613.12
2023-01-20T10:09:59.507Z,613.12
2023-01-20T10:14:59.517Z,410.62
2023-01-20T10:19:59.439Z,517.50
2023-01-20T10:24:59.376Z,466.88
2023-01-20T10:29:59.279Z,427.50
2023-01-20T10:34:59.244Z,450.00
2023-01-20T10:39:59.288Z,556.88
2023-01-20T10:44:59.227Z,551.25
2023-01-20T10:49:59.072Z,506.25
2023-01-20T10:54:59.043Z,405.00
2023-01-20T10:59:59.017Z,371.25
2023-01-20T11:04:58.926Z,421.88
2023-01-20T11:09:58.841Z,545.62
2023-01-20T11:15:00.840Z,680.62
2023-01-20T11:19:58.749Z,523.12
2023-01-20T11:24:58.797Z,450.00
2023-01-20T11:29:58.678Z,348.75
2023-01-20T11:34:58.559Z,286.88
2023-01-20T11:39:58.539Z,225.00
2023-01-20T11:45:08.547Z,208.12
2023-01-20T11:49:59.394Z,236.25
2023-01-20T11:54:58.344Z,241.88
2023-01-20T11:59:58.286Z,241.88
2023-01-20T12:04:58.246Z,219.38
2023-01-20T12:09:58.336Z,236.25
2023-01-20T12:14:58.174Z,196.88
2023-01-20T12:19:58.083Z,275.62
2023-01-20T12:24:58.028Z,264.38
2023-01-20T12:29:57.990Z,258.75
2023-01-20T12:34:57.922Z,213.75
2023-01-20T12:39:57.867Z,241.88
2023-01-20T12:44:57.823Z,320.62
2023-01-20T12:49:57.724Z,376.88
2023-01-20T12:54:57.719Z,466.88
2023-01-20T12:59:57.645Z,455.62
2023-01-20T13:04:57.618Z,427.50
2023-01-20T13:09:57.530Z,416.25
2023-01-20T13:14:57.490Z,461.25
2023-01-20T13:19:57.410Z,545.62
2023-01-20T13:24:57.374Z,506.25
2023-01-20T13:29:57.328Z,500.62
2023-01-20T13:34:57.287Z,433.12
2023-01-20T13:39:57.195Z,360.00
2023-01-20T13:44:57.210Z,326.25
2023-01-20T13:49:57.144Z,281.25
2023-01-20T13:54:57.052Z,326.25
2023-01-20T13:59:57.062Z,376.88
2023-01-20T14:04:57.002Z,399.38
2023-01-20T14:09:56.915Z,320.62
2023-01-20T14:14:56.809Z,264.38
2023-01-20T14:19:56.865Z,202.50
2023-01-20T14:24:56.715Z,157.50
2023-01-20T14:29:56.637Z,168.75
2023-01-20T14:34:56.657Z,151.88
2023-01-20T14:39:56.640Z,123.75
2023-01-20T14:44:56.514Z,118.12
2023-01-20T14:49:56.451Z,84.38
2023-01-20T14:54:56.532Z,84.38
2023-01-20T14:59:56.349Z,95.62
2023-01-20T15:04:56.305Z,101.25
2023-01-20T15:09:56.252Z,95.62
2023-01-20T15:14:56.151Z,95.62
2023-01-20T15:19:56.111Z,95.62
2023-01-20T15:24:56.080Z,84.38
2023-01-20T15:29:55.976Z,61.88
2023-01-20T15:34:56.062Z,50.62
2023-01-20T15:39:55.920Z,39.38
2023-01-20T15:44:55.918Z,33.75
2023-01-20T15:49:55.777Z,28.12
2023-01-20T15:54:55.711Z,16.88
2023-01-20T15:59:55.697Z,11.25
2023-01-20T16:04:55.657Z,5.62
2023-01-20T16:09:55.608Z,5.62
2023-01-20T16:14:55.526Z,0.00
2023-01-20T16:19:55.494Z,0.00
2023-01-20T16:24:55.440Z,0.00
2023-01-20T16:29:55.360Z,0.00
2023-01-20T16:34:55.322Z,0.00
2023-01-20T16:39:55.268Z,0.00
2023-01-20T16:44:55.182Z,0.00
2023-01-20T16:49:55.139Z,0.00
2023-01-20T16:54:55.102Z,0.00
2023-01-20T16:59:55.019Z,0.00
2023-01-20T17:04:55.104Z,0.00
2023-01-20T17:09:55.013Z,0.00
2023-01-20T17:14:54.888Z,0.00
2023-01-20T17:19:54.927Z,0.00
2023-01-20T17:24:54.891Z,0.00
2023-01-20T17:29:54.691Z,0.00
2023-01-20T17:34:54.731Z,0.00
2023-01-20T17:39:54.618Z,0.00
2023-01-20T17:44:54.555Z,0.00
2023-01-20T17:49:54.485Z,0.00
2023-01-20T17:54:54.619Z,0.00
2023-01-20T17:59:54.475Z,0.00
2023-01-20T18:04:54.350Z,0.00
2023-01-20T18:09:54.408Z,0.00
2023-01-20T18:14:54.262Z,0.00
2023-01-20T18:19:54.273Z,0.00
2023-01-20T18:24:54.204Z,0.00
2023-01-20T18:29:55.190Z,0.00
2023-01-20T18:34:54.177Z,0.00
2023-01-20T18:39:54.072Z,0.00
2023-01-20T18:44:54.059Z,0.00
2023-01-20T18:49:53.945Z,0.00
2023-01-20T18:54:53.904Z,0.00
2023-01-20T18:59:53.870Z,0.00
2023-01-20T19:04:53.726Z,0.00
2023-01-20T19:09:53.742Z,0.00
2023-01-20T19:14:54.639Z,0.00
2023-01-20T19:19:53.577Z,0.00
2023-01-20T19:24:53.628Z,0.00
2023-01-20T19:29:54.583Z,0.00
2023-01-20T19:34:53.503Z,0.00
2023-01-20T19:39:53.328Z,0.00
2023-01-20T19:44:53.268Z,0.00
2023-01-20T19:49:53.237Z,0.00
2023-01-20T19:54:53.153Z,0.00
2023-01-20T19:59:53.181Z,0.00
2023-01-20T20:04:53.224Z,0.00
2023-01-20T20:09:53.167Z,0.00
2023-01-20T20:14:52.919Z,0.00
2023-01-20T20:19:52.930Z,0.00
2023-01-20T20:24:52.861Z,0.00
2023-01-20T20:29:52.791Z,0.00
2023-01-20T20:34:52.812Z,0.00
2023-01-20T20:39:52.693Z,0.00
2023-01-20T20:44:52.732Z,0.00
2023-01-20T20:49:52.703Z,0.00
2023-01-20T20:54:52.511Z,0.00
2023-01-20T20:59:58.835Z,0.00
2023-01-20T21:04:53.505Z,0.00
2023-01-20T21:09:53.432Z,0.00
2023-01-20T21:14:52.505Z,0.00
2023-01-20T21:19:52.586Z,0.00
2023-01-20T21:24:52.193Z,0.00
2023-01-20T21:29:52.160Z,0.00
2023-01-20T21:34:52.223Z,0.00
2023-01-20T21:39:52.067Z,0.00
2023-01-20T21:44:55.394Z,0.00
2023-01-20T21:49:51.995Z,0.00
2023-01-20T21:54:51.896Z,0.00
2023-01-20T21:59:51.812Z,0.00
2023-01-20T22:04:53.920Z,0.00
2023-01-20T22:09:51.801Z,0.00
2023-01-20T22:14:51.771Z,0.00
2023-01-20T22:19:51.669Z,0.00
2023-01-20T22:24:51.545Z,0.00
2023-01-20T22:29:51.496Z,0.00
2023-01-20T22:34:51.451Z,0.00
2023-01-20T22:39:51.527Z,0.00
2023-01-20T22:44:52.530Z,0.00
2023-01-20T22:49:51.406Z,0.00
2023-01-20T22:54:51.401Z,0.00
2023-01-20T22:59:51.379Z,0.00
2023-01-20T23:04:51.116Z,0.00
2023-01-20T23:09:51.073Z,0.00
2023-01-20T23:14:51.137Z,0.00
2023-01-20T23:19:51.352Z,0.00
2023-01-20T23:24:51.153Z,0.00
2023-01-20T23:29:50.944Z,0.00
2023-01-20T23:34:50.955Z,0.00
2023-01-20T23:39:50.947Z,0.00
2023-01-20T23:44:50.834Z,0.00
2023-01-20T23:49:50.732Z,0.00
2023-01-20T23:54:50.665Z,0.00
2023-01-20T23:59:50.605Z,0.00
