createdAt,value
2023-01-05T00:01:41.188Z,2.85
2023-01-05T00:04:08.312Z,1.08
2023-01-05T00:06:37.334Z,1.40
2023-01-05T00:09:04.968Z,1.25
2023-01-05T00:11:51.063Z,1.15
2023-01-05T00:14:40.073Z,1.70
2023-01-05T00:17:28.144Z,4.93
2023-01-05T00:20:13.440Z,1.17
2023-01-05T00:22:52.026Z,2.25
2023-01-05T00:25:21.958Z,3.45
2023-01-05T00:27:51.613Z,2.30
2023-01-05T00:30:24.170Z,1.52
2023-01-05T00:32:51.049Z,1.75
2023-01-05T00:35:17.975Z,1.27
2023-01-05T00:37:45.637Z,0.90
2023-01-05T00:40:16.364Z,0.60
2023-01-05T00:42:43.349Z,1.10
2023-01-05T00:45:13.531Z,1.23
2023-01-05T00:47:41.013Z,1.77
2023-01-05T00:50:09.930Z,2.97
2023-01-05T00:52:36.904Z,0.80
2023-01-05T00:55:04.027Z,1.90
2023-01-05T00:57:30.966Z,1.00
2023-01-05T00:59:58.666Z,1.10
2023-01-05T01:02:25.576Z,0.77
2023-01-05T01:04:52.480Z,0.85
2023-01-05T01:07:19.501Z,0.98
2023-01-05T01:09:46.330Z,0.80
2023-01-05T01:12:13.200Z,1.63
2023-01-05T01:14:40.119Z,0.85
2023-01-05T01:17:07.191Z,0.73
2023-01-05T01:19:34.180Z,0.60
2023-01-05T01:22:01.855Z,0.70
2023-01-05T01:24:29.139Z,0.80
2023-01-05T01:26:56.707Z,1.40
2023-01-05T01:29:24.431Z,0.60
2023-01-05T01:31:53.527Z,0.70
2023-01-05T01:34:20.755Z,0.50
2023-01-05T01:36:48.224Z,1.33
2023-01-05T01:39:18.445Z,0.40
2023-01-05T01:41:48.831Z,0.55
2023-01-05T01:45:10.284Z,0.60
2023-01-05T01:47:43.205Z,0.52
2023-01-05T01:50:17.988Z,0.65
2023-01-05T01:52:48.201Z,0.55
2023-01-05T01:55:15.059Z,0.50
2023-01-05T01:57:45.124Z,0.70
2023-01-05T02:00:14.830Z,1.50
2023-01-05T02:02:48.323Z,0.95
2023-01-05T02:05:21.740Z,0.95
2023-01-05T02:07:49.024Z,0.60
2023-01-05T02:10:24.849Z,0.55
2023-01-05T02:13:31.744Z,0.60
2023-01-05T02:16:06.094Z,0.60
2023-01-05T02:18:45.166Z,0.70
2023-01-05T02:21:49.897Z,0.73
2023-01-05T02:24:42.977Z,0.60
2023-01-05T02:27:53.686Z,1.80
2023-01-05T02:30:41.327Z,0.55
2023-01-05T02:33:11.109Z,0.60
2023-01-05T02:35:51.259Z,0.80
2023-01-05T02:38:25.426Z,0.75
2023-01-05T02:41:02.059Z,2.67
2023-01-05T02:43:29.314Z,1.60
2023-01-05T02:45:56.425Z,1.67
2023-01-05T02:48:23.534Z,0.95
2023-01-05T02:51:01.347Z,2.60
2023-01-05T02:53:36.815Z,1.77
2023-01-05T02:56:15.377Z,3.77
2023-01-05T02:58:52.940Z,1.92
2023-01-05T03:01:41.799Z,0.95
2023-01-05T03:04:35.881Z,1.52
2023-01-05T03:07:09.198Z,4.38
2023-01-05T03:09:39.697Z,4.63
2023-01-05T03:12:51.227Z,3.63
2023-01-05T03:15:31.757Z,1.10
2023-01-05T03:18:26.335Z,6.50
2023-01-05T03:20:55.216Z,2.75
2023-01-05T03:23:42.229Z,1.98
2023-01-05T03:26:28.964Z,5.53
2023-01-05T03:29:22.355Z,2.25
2023-01-05T03:32:15.954Z,4.13
2023-01-05T03:35:12.637Z,8.38
2023-01-05T03:37:52.250Z,5.85
2023-01-05T03:40:24.650Z,6.15
2023-01-05T03:42:54.710Z,7.53
2023-01-05T03:45:24.753Z,10.15
2023-01-05T03:47:52.862Z,5.35
2023-01-05T03:50:24.873Z,3.95
2023-01-05T03:52:52.282Z,5.20
2023-01-05T03:55:19.160Z,8.30
2023-01-05T03:57:48.625Z,9.73
2023-01-05T04:00:16.841Z,11.60
2023-01-05T04:02:49.835Z,12.10
2023-01-05T04:05:20.387Z,8.90
2023-01-05T04:07:48.283Z,6.47
2023-01-05T04:10:15.761Z,5.78
2023-01-05T04:12:43.951Z,9.13
2023-01-05T04:15:11.691Z,12.90
2023-01-05T04:17:38.606Z,9.32
2023-01-05T04:20:06.136Z,9.82
2023-01-05T04:22:34.133Z,11.18
2023-01-05T04:25:01.598Z,8.07
2023-01-05T04:27:30.731Z,8.35
2023-01-05T04:29:57.763Z,7.68
2023-01-05T04:32:24.609Z,12.50
2023-01-05T04:34:51.451Z,7.72
2023-01-05T04:37:20.851Z,7.97
2023-01-05T04:39:48.038Z,10.38
2023-01-05T04:42:15.943Z,15.02
2023-01-05T04:44:44.168Z,9.25
2023-01-05T04:47:11.637Z,6.78
2023-01-05T04:49:41.581Z,6.80
2023-01-05T04:52:10.178Z,8.05
2023-01-05T04:54:37.654Z,9.98
2023-01-05T04:57:06.737Z,10.95
2023-01-05T04:59:33.795Z,13.57
2023-01-05T05:02:03.355Z,5.75
2023-01-05T05:04:32.379Z,11.63
2023-01-05T05:07:00.273Z,8.98
2023-01-05T05:09:30.774Z,7.68
2023-01-05T05:11:59.352Z,7.30
2023-01-05T05:14:26.365Z,4.93
2023-01-05T05:16:56.237Z,5.65
2023-01-05T05:19:23.099Z,8.90
2023-01-05T05:21:49.954Z,6.20
2023-01-05T05:24:16.876Z,10.43
2023-01-05T05:26:45.774Z,10.73
2023-01-05T05:29:12.665Z,7.47
2023-01-05T05:31:39.529Z,4.03
2023-01-05T05:34:06.415Z,8.80
2023-01-05T05:36:33.243Z,8.57
2023-01-05T05:39:00.121Z,12.40
2023-01-05T05:41:26.964Z,9.93
2023-01-05T05:43:54.029Z,11.63
2023-01-05T05:46:20.929Z,8.95
2023-01-05T05:48:47.841Z,5.80
2023-01-05T05:51:14.675Z,7.60
2023-01-05T05:53:41.512Z,8.23
2023-01-05T05:56:08.367Z,8.77
2023-01-05T05:58:35.206Z,8.07
2023-01-05T06:01:02.181Z,4.88
2023-01-05T06:03:29.224Z,6.05
2023-01-05T06:05:59.324Z,9.05
2023-01-05T06:08:30.509Z,8.07
2023-01-05T06:10:58.223Z,7.82
2023-01-05T06:13:25.449Z,11.57
2023-01-05T06:15:52.552Z,8.80
2023-01-05T06:18:19.533Z,7.53
2023-01-05T06:20:46.643Z,11.18
2023-01-05T06:23:13.665Z,5.93
2023-01-05T06:25:41.136Z,9.52
2023-01-05T06:28:08.086Z,9.77
2023-01-05T06:30:34.922Z,9.90
2023-01-05T06:33:01.759Z,7.45
2023-01-05T06:35:28.566Z,5.57
2023-01-05T06:37:55.520Z,7.63
2023-01-05T06:40:22.603Z,9.20
2023-01-05T06:42:49.584Z,7.30
2023-01-05T06:45:17.080Z,7.95
2023-01-05T06:47:44.779Z,10.60
2023-01-05T06:50:11.796Z,9.93
2023-01-05T06:52:40.427Z,10.05
2023-01-05T06:55:09.203Z,7.88
2023-01-05T06:57:36.691Z,6.78
2023-01-05T07:00:11.570Z,11.15
2023-01-05T07:02:38.461Z,6.38
2023-01-05T07:05:05.751Z,8.60
2023-01-05T07:07:32.957Z,5.47
2023-01-05T07:10:00.558Z,9.15
2023-01-05T07:12:29.066Z,6.18
2023-01-05T07:14:57.929Z,7.60
2023-01-05T07:17:26.198Z,9.18
2023-01-05T07:19:53.259Z,6.57
2023-01-05T07:22:20.067Z,4.30
2023-01-05T07:24:46.884Z,7.55
2023-01-05T07:27:13.712Z,7.15
2023-01-05T07:29:40.637Z,12.00
2023-01-05T07:32:07.692Z,5.22
2023-01-05T07:34:34.570Z,6.13
2023-01-05T07:37:01.583Z,8.70
2023-01-05T07:39:28.389Z,10.85
2023-01-05T07:41:55.224Z,9.68
2023-01-05T07:44:25.530Z,12.20
2023-01-05T07:46:52.482Z,8.07
2023-01-05T07:49:19.451Z,5.18
2023-01-05T07:51:46.262Z,9.23
2023-01-05T07:54:13.154Z,7.78
2023-01-05T07:56:40.040Z,6.80
2023-01-05T07:59:06.966Z,6.60
2023-01-05T08:01:33.911Z,8.68
2023-01-05T08:04:00.830Z,9.70
2023-01-05T08:06:27.698Z,8.25
2023-01-05T08:08:57.353Z,6.53
2023-01-05T08:11:24.191Z,7.13
2023-01-05T08:13:59.820Z,5.18
2023-01-05T08:16:27.693Z,4.00
2023-01-05T08:18:54.840Z,7.55
2023-01-05T08:21:21.786Z,7.40
2023-01-05T08:23:50.448Z,10.05
2023-01-05T08:26:19.214Z,6.78
2023-01-05T08:28:46.331Z,6.72
2023-01-05T08:31:26.239Z,11.10
2023-01-05T08:33:58.321Z,6.93
2023-01-05T08:36:25.853Z,14.30
2023-01-05T08:38:54.311Z,10.57
2023-01-05T08:41:28.489Z,14.27
2023-01-05T08:43:58.175Z,11.07
2023-01-05T08:46:27.959Z,10.27
2023-01-05T08:48:57.136Z,9.05
2023-01-05T08:51:24.769Z,6.82
2023-01-05T08:53:52.158Z,5.07
2023-01-05T08:56:19.823Z,9.15
2023-01-05T08:58:46.857Z,9.57
2023-01-05T09:01:16.387Z,10.98
2023-01-05T09:03:43.544Z,10.02
2023-01-05T09:06:12.418Z,6.10
2023-01-05T09:08:40.634Z,6.93
2023-01-05T09:11:21.539Z,7.55
2023-01-05T09:13:50.921Z,9.30
2023-01-05T09:17:05.085Z,7.47
2023-01-05T09:19:07.821Z,8.07
2023-01-05T09:21:34.768Z,6.97
2023-01-05T09:24:01.687Z,9.63
2023-01-05T09:26:28.539Z,11.45
2023-01-05T09:28:55.415Z,6.30
2023-01-05T09:31:23.069Z,7.93
2023-01-05T09:33:50.313Z,11.98
2023-01-05T09:36:18.932Z,8.43
2023-01-05T09:38:50.408Z,7.00
2023-01-05T09:41:38.519Z,8.23
2023-01-05T09:44:29.125Z,8.30
2023-01-05T09:47:10.156Z,5.60
2023-01-05T09:49:39.227Z,4.28
2023-01-05T09:52:10.806Z,9.82
2023-01-05T09:54:39.815Z,8.43
2023-01-05T09:57:18.573Z,6.47
2023-01-05T09:59:49.209Z,9.05
2023-01-05T10:02:27.184Z,6.05
2023-01-05T10:04:55.531Z,9.55
2023-01-05T10:07:41.007Z,10.27
2023-01-05T10:10:38.824Z,14.70
2023-01-05T10:13:08.576Z,8.40
2023-01-05T10:15:54.570Z,10.80
2023-01-05T10:18:25.476Z,9.98
2023-01-05T10:21:18.742Z,13.52
2023-01-05T10:24:06.464Z,10.50
2023-01-05T10:27:06.336Z,9.02
2023-01-05T10:29:49.177Z,6.68
2023-01-05T10:32:26.442Z,7.95
2023-01-05T10:34:57.765Z,12.27
2023-01-05T10:37:34.387Z,14.77
2023-01-05T10:40:04.860Z,13.43
2023-01-05T10:42:41.067Z,10.23
2023-01-05T10:45:17.190Z,12.95
2023-01-05T10:50:38.103Z,8.90
2023-01-05T10:53:09.031Z,7.55
2023-01-05T10:55:50.084Z,11.65
2023-01-05T10:58:27.894Z,13.10
2023-01-05T11:01:01.348Z,11.65
2023-01-05T11:04:14.887Z,10.85
2023-01-05T11:06:33.917Z,10.05
2023-01-05T11:09:15.226Z,11.63
2023-01-05T11:11:58.244Z,14.55
2023-01-05T11:14:27.181Z,12.88
2023-01-05T11:17:00.828Z,7.90
2023-01-05T11:19:42.013Z,12.05
2023-01-05T11:22:33.658Z,8.23
2023-01-05T11:25:12.488Z,8.30
2023-01-05T11:27:39.523Z,12.40
2023-01-05T11:30:26.754Z,16.10
2023-01-05T11:32:53.662Z,9.73
2023-01-05T11:35:40.299Z,15.45
2023-01-05T11:38:22.928Z,7.68
2023-01-05T11:40:49.850Z,9.38
2023-01-05T11:43:20.007Z,13.25
2023-01-05T11:45:53.841Z,17.83
2023-01-05T11:48:27.707Z,11.30
2023-01-05T11:50:56.948Z,22.52
2023-01-05T11:53:38.660Z,7.22
2023-01-05T11:56:22.196Z,12.98
2023-01-05T11:58:51.072Z,13.38
2023-01-05T12:01:30.039Z,15.90
2023-01-05T12:04:19.662Z,11.50
2023-01-05T12:07:12.697Z,14.68
2023-01-05T12:10:05.157Z,12.98
2023-01-05T12:12:54.511Z,8.52
2023-01-05T12:15:21.847Z,13.20
2023-01-05T12:18:19.245Z,13.07
2023-01-05T12:21:10.848Z,11.40
2023-01-05T12:24:15.311Z,6.60
2023-01-05T12:26:57.039Z,9.27
2023-01-05T12:35:54.948Z,13.13
2023-01-05T12:38:34.137Z,10.25
2023-01-05T12:41:22.052Z,9.70
2023-01-05T12:44:07.511Z,17.88
2023-01-05T12:46:58.932Z,9.80
2023-01-05T12:49:31.953Z,11.35
2023-01-05T12:52:17.710Z,11.50
2023-01-05T12:54:53.222Z,7.55
2023-01-05T12:57:31.080Z,12.77
2023-01-05T13:00:03.448Z,13.93
2023-01-05T13:02:37.555Z,13.77
2023-01-05T13:05:19.840Z,18.38
2023-01-05T13:08:01.769Z,7.50
2023-01-05T13:10:47.078Z,11.05
2023-01-05T13:13:19.504Z,12.00
2023-01-05T13:16:15.760Z,20.75
2023-01-05T13:18:52.291Z,9.20
2023-01-05T13:21:21.813Z,9.00
2023-01-05T13:23:55.404Z,9.93
2023-01-05T13:26:22.985Z,12.30
2023-01-05T13:28:56.545Z,8.73
2023-01-05T13:31:26.506Z,10.07
2023-01-05T13:34:15.243Z,16.73
2023-01-05T13:36:51.127Z,10.38
2023-01-05T13:39:41.492Z,8.38
2023-01-05T13:42:48.466Z,9.52
2023-01-05T13:45:53.872Z,10.68
2023-01-05T13:48:45.322Z,14.85
2023-01-05T13:51:45.648Z,9.45
2023-01-05T13:54:37.791Z,13.68
2023-01-05T13:57:20.209Z,11.13
2023-01-05T14:00:04.061Z,12.75
2023-01-05T14:02:42.236Z,13.10
2023-01-05T14:05:24.988Z,14.10
2023-01-05T14:07:54.605Z,10.18
2023-01-05T14:10:30.175Z,9.52
2023-01-05T14:12:58.156Z,9.23
2023-01-05T14:15:33.142Z,9.70
2023-01-05T14:18:19.010Z,12.00
2023-01-05T14:20:53.028Z,7.50
2023-01-05T14:23:23.774Z,12.18
2023-01-05T14:25:57.864Z,10.38
2023-01-05T14:28:30.633Z,11.93
2023-01-05T14:31:16.714Z,12.80
2023-01-05T14:33:58.015Z,9.07
2023-01-05T14:36:30.430Z,15.15
2023-01-05T14:38:58.706Z,10.00
2023-01-05T14:41:29.156Z,19.60
2023-01-05T14:44:17.104Z,11.38
2023-01-05T14:46:54.577Z,12.15
2023-01-05T14:49:30.458Z,10.65
2023-01-05T14:52:02.517Z,18.30
2023-01-05T14:55:04.938Z,10.15
2023-01-05T14:57:39.045Z,10.40
2023-01-05T15:00:14.780Z,17.02
2023-01-05T15:06:13.227Z,8.20
2023-01-05T15:09:00.579Z,10.70
2023-01-05T15:11:36.289Z,9.80
2023-01-05T15:14:32.742Z,18.15
2023-01-05T15:17:18.494Z,7.20
2023-01-05T15:19:54.408Z,9.13
2023-01-05T15:22:58.060Z,8.18
2023-01-05T15:26:03.249Z,5.50
2023-01-05T15:31:49.148Z,11.40
2023-01-05T15:34:30.603Z,10.10
2023-01-05T15:37:12.995Z,13.55
2023-01-05T15:39:54.195Z,8.27
2023-01-05T15:42:35.945Z,7.03
2023-01-05T15:45:03.059Z,11.25
2023-01-05T15:47:30.473Z,11.85
2023-01-05T15:50:01.638Z,11.65
2023-01-05T15:52:36.518Z,11.60
2023-01-05T15:55:15.762Z,12.85
2023-01-05T15:57:51.263Z,12.40
2023-01-05T16:00:24.366Z,7.63
2023-01-05T16:02:51.835Z,13.43
2023-01-05T16:05:24.282Z,8.85
2023-01-05T16:07:55.499Z,13.43
2023-01-05T16:10:35.070Z,11.65
2023-01-05T16:13:09.655Z,13.85
2023-01-05T16:15:38.444Z,12.30
2023-01-05T16:18:08.744Z,13.30
2023-01-05T16:20:39.029Z,10.18
2023-01-05T16:23:40.520Z,13.25
2023-01-05T16:26:16.370Z,14.07
2023-01-05T16:28:44.559Z,11.20
2023-01-05T16:31:25.055Z,12.45
2023-01-05T16:34:18.706Z,13.48
2023-01-05T16:37:25.921Z,10.65
2023-01-05T16:40:01.674Z,8.82
2023-01-05T16:42:40.985Z,11.18
2023-01-05T16:45:18.295Z,10.35
2023-01-05T16:47:45.671Z,14.18
2023-01-05T16:50:18.489Z,9.52
2023-01-05T16:53:05.637Z,9.93
2023-01-05T16:55:37.917Z,12.00
2023-01-05T16:58:26.667Z,7.50
2023-01-05T17:00:53.618Z,9.75
2023-01-05T17:03:32.210Z,12.30
2023-01-05T17:06:01.140Z,14.55
2023-01-05T17:08:31.763Z,15.13
2023-01-05T17:11:00.440Z,14.07
2023-01-05T17:13:48.869Z,10.27
2023-01-05T17:16:17.220Z,11.38
2023-01-05T17:18:44.743Z,13.18
2023-01-05T17:21:17.622Z,13.00
2023-01-05T17:23:48.528Z,7.07
2023-01-05T17:26:22.035Z,13.15
2023-01-05T17:28:49.570Z,13.93
2023-01-05T17:31:16.539Z,9.13
2023-01-05T17:33:43.398Z,6.75
2023-01-05T17:36:10.772Z,12.85
2023-01-05T17:38:37.985Z,13.75
2023-01-05T17:41:04.999Z,12.93
2023-01-05T17:43:31.963Z,16.13
2023-01-05T17:45:58.952Z,12.65
2023-01-05T17:48:25.785Z,14.95
2023-01-05T17:50:54.202Z,18.45
2023-01-05T17:53:21.608Z,12.68
2023-01-05T17:55:48.836Z,21.45
2023-01-05T17:58:15.972Z,12.63
2023-01-05T18:03:22.137Z,15.23
2023-01-05T18:05:51.528Z,9.57
2023-01-05T18:08:20.293Z,7.95
2023-01-05T18:10:47.892Z,13.30
2023-01-05T18:13:16.612Z,14.55
2023-01-05T18:15:49.630Z,12.60
2023-01-05T18:18:18.110Z,9.40
2023-01-05T18:20:45.074Z,12.85
2023-01-05T18:23:11.987Z,8.43
2023-01-05T18:25:39.909Z,13.35
2023-01-05T18:28:06.979Z,17.67
2023-01-05T18:30:33.955Z,15.20
2023-01-05T18:33:01.480Z,13.50
2023-01-05T18:35:28.644Z,13.48
2023-01-05T18:40:30.431Z,9.40
2023-01-05T18:42:57.302Z,10.32
2023-01-05T18:45:38.294Z,10.57
2023-01-05T18:48:06.314Z,13.95
2023-01-05T18:50:33.209Z,6.95
2023-01-05T18:53:00.786Z,10.05
2023-01-05T18:55:27.716Z,8.43
2023-01-05T18:57:54.635Z,11.88
2023-01-05T19:00:21.605Z,9.65
2023-01-05T19:02:48.431Z,8.43
2023-01-05T19:05:15.268Z,12.57
2023-01-05T19:07:42.251Z,9.00
2023-01-05T19:10:09.613Z,8.95
2023-01-05T19:12:36.502Z,14.68
2023-01-05T19:15:03.467Z,9.68
2023-01-05T19:17:33.559Z,10.30
2023-01-05T19:20:00.552Z,9.68
2023-01-05T19:22:27.461Z,9.80
2023-01-05T19:24:54.477Z,14.43
2023-01-05T19:27:21.817Z,11.20
2023-01-05T19:29:48.677Z,7.95
2023-01-05T19:32:15.497Z,7.65
2023-01-05T19:34:42.353Z,12.57
2023-01-05T19:37:09.228Z,9.00
2023-01-05T19:39:36.059Z,9.38
2023-01-05T19:42:02.935Z,13.68
2023-01-05T19:44:29.823Z,7.88
2023-01-05T19:46:56.664Z,12.40
2023-01-05T19:49:25.730Z,8.45
2023-01-05T19:51:53.723Z,12.20
2023-01-05T19:54:22.578Z,12.30
2023-01-05T19:56:49.771Z,8.32
2023-01-05T19:59:19.347Z,8.85
2023-01-05T20:01:46.265Z,7.85
2023-01-05T20:04:13.634Z,7.70
2023-01-05T20:06:44.198Z,8.85
2023-01-05T20:09:14.312Z,10.43
2023-01-05T20:11:44.203Z,5.82
2023-01-05T20:14:21.651Z,9.18
2023-01-05T20:17:01.341Z,9.45
2023-01-05T20:19:31.090Z,11.50
2023-01-05T20:22:00.085Z,10.43
2023-01-05T20:24:29.328Z,8.45
2023-01-05T20:26:58.994Z,8.63
2023-01-05T20:29:26.285Z,7.72
2023-01-05T20:32:05.473Z,12.73
2023-01-05T20:34:36.247Z,9.05
2023-01-05T20:37:05.864Z,10.15
2023-01-05T20:39:33.398Z,9.82
2023-01-05T20:42:04.834Z,7.25
2023-01-05T20:44:35.255Z,5.57
2023-01-05T20:47:03.358Z,9.23
2023-01-05T20:49:30.435Z,9.35
2023-01-05T20:51:58.146Z,5.90
2023-01-05T20:54:25.638Z,7.35
2023-01-05T20:56:52.692Z,6.70
2023-01-05T20:59:27.366Z,5.53
2023-01-05T21:01:55.079Z,4.80
2023-01-05T21:04:23.383Z,4.57
2023-01-05T21:07:01.298Z,6.20
2023-01-05T21:09:29.981Z,7.50
2023-01-05T21:11:58.047Z,7.85
2023-01-05T21:14:24.942Z,4.57
2023-01-05T21:16:53.443Z,3.55
2023-01-05T21:19:23.113Z,8.68
2023-01-05T21:21:52.433Z,3.90
2023-01-05T21:24:19.555Z,3.53
2023-01-05T21:26:46.622Z,3.75
2023-01-05T21:29:16.128Z,5.57
2023-01-05T21:31:43.536Z,3.65
2023-01-05T21:34:11.710Z,6.70
2023-01-05T21:36:43.264Z,3.10
2023-01-05T21:39:16.678Z,5.03
2023-01-05T21:42:02.425Z,3.88
2023-01-05T21:44:29.453Z,2.67
2023-01-05T21:46:56.254Z,4.22
2023-01-05T21:49:23.231Z,5.35
2023-01-05T21:52:08.671Z,6.45
2023-01-05T21:54:54.005Z,2.67
2023-01-05T21:57:20.993Z,3.67
2023-01-05T21:59:47.826Z,3.33
2023-01-05T22:02:15.676Z,2.00
2023-01-05T22:04:43.412Z,1.48
2023-01-05T22:07:10.492Z,3.22
2023-01-05T22:09:37.969Z,2.80
2023-01-05T22:12:09.213Z,2.35
2023-01-05T22:14:37.167Z,3.28
2023-01-05T22:17:05.718Z,6.28
2023-01-05T22:19:32.688Z,3.45
2023-01-05T22:21:59.542Z,1.27
2023-01-05T22:24:26.497Z,4.13
2023-01-05T22:26:53.472Z,3.42
2023-01-05T22:29:20.506Z,2.58
2023-01-05T22:31:47.547Z,2.67
2023-01-05T22:34:14.449Z,3.92
2023-01-05T22:36:41.377Z,2.42
2023-01-05T22:39:08.276Z,1.83
2023-01-05T22:41:35.168Z,3.22
2023-01-05T22:44:05.101Z,3.40
2023-01-05T22:46:32.334Z,1.90
2023-01-05T22:48:59.966Z,1.98
2023-01-05T22:51:36.163Z,3.33
2023-01-05T22:54:04.309Z,3.38
2023-01-05T22:56:32.925Z,1.75
2023-01-05T22:59:01.840Z,2.25
2023-01-05T23:01:37.839Z,2.58
2023-01-05T23:04:06.977Z,4.40
2023-01-05T23:06:34.247Z,2.65
2023-01-05T23:09:01.749Z,8.48
2023-01-05T23:11:30.678Z,2.40
2023-01-05T23:13:59.060Z,2.58
2023-01-05T23:16:26.866Z,3.85
2023-01-05T23:18:54.326Z,3.50
2023-01-05T23:21:23.639Z,4.93
2023-01-05T23:23:55.619Z,1.15
2023-01-05T23:26:24.246Z,1.45
2023-01-05T23:28:51.227Z,3.20
2023-01-05T23:31:19.303Z,1.67
2023-01-05T23:33:47.488Z,1.35
2023-01-05T23:36:15.916Z,2.63
2023-01-05T23:38:42.898Z,1.77
2023-01-05T23:41:11.609Z,2.72
2023-01-05T23:43:40.123Z,3.22
2023-01-05T23:46:21.122Z,2.33
2023-01-05T23:48:50.109Z,4.22
2023-01-05T23:51:18.212Z,2.22
2023-01-05T23:53:48.360Z,2.80
2023-01-05T23:56:20.795Z,6.50
2023-01-05T23:58:48.735Z,2.03
