createdAt,value
2023-02-27T00:01:10.012Z,-2.39
2023-02-27T00:07:12.011Z,-2.45
2023-02-27T00:13:14.086Z,-2.73
2023-02-27T00:19:15.964Z,-2.65
2023-02-27T00:25:18.344Z,-2.45
2023-02-27T00:31:20.342Z,-2.29
2023-02-27T00:37:22.268Z,-2.52
2023-02-27T00:43:24.312Z,-2.53
2023-02-27T00:49:26.291Z,-2.65
2023-02-27T00:55:28.187Z,-2.58
2023-02-27T01:01:30.346Z,-2.56
2023-02-27T01:07:32.423Z,-2.74
2023-02-27T01:13:34.311Z,-2.82
2023-02-27T01:19:36.246Z,-2.92
2023-02-27T01:25:38.388Z,-2.89
2023-02-27T01:31:40.305Z,-2.89
2023-02-27T01:37:42.272Z,-2.87
2023-02-27T01:44:14.575Z,-2.93
2023-02-27T01:50:17.933Z,-2.79
2023-02-27T01:56:30.854Z,-2.74
2023-02-27T02:02:40.706Z,-2.78
2023-02-27T02:08:47.693Z,-2.80
2023-02-27T02:14:49.608Z,-2.97
2023-02-27T02:22:02.695Z,-3.12
2023-02-27T02:29:10.905Z,-3.28
2023-02-27T02:35:40.476Z,-3.33
2023-02-27T02:42:08.028Z,-3.29
2023-02-27T02:48:25.860Z,-3.48
2023-02-27T02:54:48.095Z,-3.62
2023-02-27T03:01:22.087Z,-3.60
2023-02-27T03:07:49.326Z,-3.54
2023-02-27T03:13:59.145Z,-3.64
2023-02-27T03:20:08.810Z,-3.60
2023-02-27T03:26:14.786Z,-3.76
2023-02-27T03:33:19.020Z,-3.66
2023-02-27T03:39:47.110Z,-3.62
2023-02-27T03:46:01.605Z,-3.59
2023-02-27T03:52:03.960Z,-3.66
2023-02-27T03:58:06.108Z,-3.48
2023-02-27T04:04:16.732Z,-3.52
2023-02-27T04:10:21.336Z,-3.53
2023-02-27T04:17:11.250Z,-3.52
2023-02-27T04:23:37.536Z,-3.42
2023-02-27T04:30:26.396Z,-3.39
2023-02-27T04:36:48.848Z,-3.47
2023-02-27T04:42:54.959Z,-3.47
2023-02-27T04:49:21.542Z,-3.39
2023-02-27T04:56:00.181Z,-3.40
2023-02-27T05:02:25.122Z,-3.43
2023-02-27T05:09:05.552Z,-3.59
2023-02-27T05:15:18.391Z,-3.82
2023-02-27T05:21:38.219Z,-3.79
2023-02-27T05:27:59.617Z,-3.72
2023-02-27T05:34:12.951Z,-3.92
2023-02-27T05:40:25.158Z,-3.95
2023-02-27T05:46:33.214Z,-3.97
2023-02-27T05:52:37.776Z,-3.99
2023-02-27T05:58:46.459Z,-3.91
2023-02-27T06:04:48.418Z,-3.86
2023-02-27T06:10:50.316Z,-3.91
2023-02-27T06:16:52.277Z,-3.98
2023-02-27T06:22:54.253Z,-3.95
2023-02-27T06:28:56.144Z,-4.00
2023-02-27T06:34:58.162Z,-3.97
2023-02-27T06:41:00.601Z,-3.75
2023-02-27T06:47:02.842Z,-3.80
2023-02-27T06:53:04.776Z,-3.72
2023-02-27T06:59:06.708Z,-3.53
2023-02-27T07:05:09.471Z,-3.28
2023-02-27T07:11:11.375Z,-3.19
2023-02-27T07:17:13.308Z,-3.09
2023-02-27T07:23:15.179Z,-3.06
2023-02-27T07:29:17.236Z,-3.01
2023-02-27T07:35:19.503Z,-2.77
2023-02-27T07:41:30.392Z,-2.33
2023-02-27T07:47:32.749Z,-1.55
2023-02-27T07:53:34.823Z,-1.35
2023-02-27T07:59:36.754Z,-1.37
2023-02-27T08:05:38.629Z,-1.47
2023-02-27T08:11:40.584Z,-1.49
2023-02-27T08:17:42.548Z,-1.22
2023-02-27T08:23:44.431Z,-1.06
2023-02-27T08:29:46.346Z,-0.76
2023-02-27T08:35:48.380Z,-0.03
2023-02-27T08:41:52.632Z,0.59
2023-02-27T08:47:54.568Z,0.97
2023-02-27T08:53:58.946Z,1.56
2023-02-27T09:00:01.035Z,1.96
2023-02-27T09:06:03.246Z,1.98
2023-02-27T09:12:05.530Z,1.90
2023-02-27T09:18:07.710Z,1.84
2023-02-27T09:24:19.166Z,2.21
2023-02-27T09:30:23.374Z,2.35
2023-02-27T09:36:25.986Z,2.22
2023-02-27T09:42:45.459Z,2.78
2023-02-27T09:49:01.876Z,3.35
2023-02-27T09:55:12.156Z,3.82
2023-02-27T10:01:35.246Z,3.25
2023-02-27T10:08:07.021Z,3.19
2023-02-27T10:14:42.025Z,3.44
2023-02-27T10:20:55.805Z,3.66
2023-02-27T10:27:01.394Z,3.67
2023-02-27T10:33:32.914Z,3.98
2023-02-27T10:39:57.257Z,3.79
2023-02-27T10:46:10.427Z,4.36
2023-02-27T10:52:15.659Z,4.70
2023-02-27T10:58:24.240Z,6.17
2023-02-27T11:04:26.066Z,5.92
2023-02-27T11:10:28.923Z,6.13
2023-02-27T11:16:50.657Z,6.70
2023-02-27T11:23:13.579Z,6.49
2023-02-27T11:29:20.297Z,6.28
2023-02-27T11:35:36.870Z,5.60
2023-02-27T11:41:44.732Z,5.60
2023-02-27T11:47:52.987Z,5.56
2023-02-27T11:54:29.963Z,6.52
2023-02-27T12:00:39.895Z,8.06
2023-02-27T12:07:05.227Z,9.07
2023-02-27T12:13:27.460Z,8.20
2023-02-27T12:19:57.112Z,9.23
2023-02-27T12:26:19.022Z,9.95
2023-02-27T12:32:31.329Z,11.00
2023-02-27T12:38:35.797Z,12.93
2023-02-27T12:45:14.937Z,14.88
2023-02-27T12:51:51.239Z,14.46
2023-02-27T12:58:12.832Z,14.86
2023-02-27T13:04:49.844Z,15.21
2023-02-27T13:11:00.273Z,15.11
2023-02-27T13:17:22.211Z,16.08
2023-02-27T13:24:04.522Z,16.80
2023-02-27T13:30:40.026Z,15.84
2023-02-27T13:36:55.398Z,15.08
2023-02-27T13:43:02.025Z,15.61
2023-02-27T13:49:20.080Z,17.64
2023-02-27T13:55:36.917Z,18.67
2023-02-27T14:01:39.601Z,19.17
2023-02-27T14:07:58.633Z,16.98
2023-02-27T14:14:04.376Z,12.86
2023-02-27T14:20:11.999Z,14.82
2023-02-27T14:26:21.056Z,16.25
2023-02-27T14:32:30.470Z,14.34
2023-02-27T14:38:35.338Z,11.04
2023-02-27T14:44:43.565Z,12.29
2023-02-27T14:50:45.537Z,12.18
2023-02-27T14:57:04.466Z,9.25
2023-02-27T15:03:49.759Z,7.19
2023-02-27T15:09:58.950Z,6.57
2023-02-27T15:16:35.490Z,5.74
2023-02-27T15:22:40.062Z,5.50
2023-02-27T15:28:42.932Z,5.21
2023-02-27T15:34:46.729Z,5.16
2023-02-27T15:40:49.057Z,5.14
2023-02-27T15:46:52.445Z,4.93
2023-02-27T15:53:12.081Z,4.81
2023-02-27T15:59:18.113Z,4.63
2023-02-27T16:05:41.519Z,4.60
2023-02-27T16:11:43.524Z,4.50
2023-02-27T16:18:09.434Z,4.39
2023-02-27T16:24:40.978Z,4.29
2023-02-27T16:30:43.221Z,4.17
2023-02-27T16:37:04.225Z,4.05
2023-02-27T16:43:06.220Z,3.96
2023-02-27T16:49:24.614Z,3.81
2023-02-27T16:55:27.225Z,3.76
2023-02-27T17:01:29.144Z,3.67
2023-02-27T17:07:31.204Z,3.61
2023-02-27T17:13:36.121Z,3.49
2023-02-27T17:19:38.998Z,3.39
2023-02-27T17:25:42.351Z,3.32
2023-02-27T17:31:45.012Z,3.17
2023-02-27T17:37:46.949Z,3.04
2023-02-27T17:43:56.843Z,2.93
2023-02-27T17:49:58.966Z,2.86
2023-02-27T17:56:00.929Z,3.00
2023-02-27T18:02:02.830Z,2.91
2023-02-27T18:08:05.039Z,2.89
2023-02-27T18:14:06.938Z,2.90
2023-02-27T18:20:10.132Z,2.67
2023-02-27T18:26:29.400Z,2.57
2023-02-27T18:32:32.569Z,2.19
2023-02-27T18:38:34.453Z,2.14
2023-02-27T18:44:38.469Z,2.10
2023-02-27T18:50:40.363Z,2.09
2023-02-27T18:56:42.342Z,1.94
2023-02-27T19:02:45.063Z,1.99
2023-02-27T19:08:47.046Z,1.94
2023-02-27T19:14:49.548Z,2.03
2023-02-27T19:20:51.407Z,1.99
2023-02-27T19:26:53.702Z,1.82
2023-02-27T19:32:55.627Z,1.78
2023-02-27T19:38:58.456Z,1.86
2023-02-27T19:45:00.365Z,1.71
2023-02-27T19:51:07.949Z,1.63
2023-02-27T19:57:10.003Z,1.49
2023-02-27T20:03:11.895Z,1.47
2023-02-27T20:09:17.672Z,1.41
2023-02-27T20:15:19.708Z,1.46
2023-02-27T20:21:24.140Z,1.45
2023-02-27T20:27:27.476Z,1.43
2023-02-27T20:33:29.370Z,1.36
2023-02-27T20:39:31.282Z,1.39
2023-02-27T20:45:38.151Z,1.27
2023-02-27T20:51:40.548Z,1.22
2023-02-27T20:57:42.760Z,0.95
2023-02-27T21:03:46.811Z,0.67
2023-02-27T21:09:49.955Z,0.47
2023-02-27T21:15:51.918Z,0.21
2023-02-27T21:21:54.070Z,0.04
2023-02-27T21:28:02.149Z,-0.07
2023-02-27T21:34:07.717Z,-0.12
2023-02-27T21:40:10.762Z,-0.22
2023-02-27T21:46:13.556Z,-0.36
2023-02-27T21:52:15.759Z,-0.33
2023-02-27T21:58:17.658Z,-0.35
2023-02-27T22:04:20.256Z,-0.61
2023-02-27T22:10:22.161Z,-0.54
2023-02-27T22:16:24.695Z,-0.51
2023-02-27T22:22:26.658Z,-0.54
2023-02-27T22:28:31.092Z,-0.56
2023-02-27T22:34:32.989Z,-0.76
2023-02-27T22:40:36.126Z,-0.67
2023-02-27T22:46:43.059Z,-0.67
2023-02-27T22:52:44.982Z,-0.46
2023-02-27T22:58:47.860Z,-0.27
2023-02-27T23:04:49.838Z,-0.19
2023-02-27T23:10:51.796Z,-0.13
2023-02-27T23:16:53.709Z,-0.09
2023-02-27T23:22:55.623Z,-0.18
2023-02-27T23:28:57.842Z,-0.17
2023-02-27T23:34:59.919Z,-0.10
2023-02-27T23:41:07.413Z,-0.19
2023-02-27T23:47:09.394Z,-0.24
2023-02-27T23:53:13.581Z,-0.35
2023-02-27T23:59:15.618Z,-0.39
