createdAt,value
2022-07-28T00:02:06.131Z,0.70
2022-07-28T00:04:33.997Z,0.65
2022-07-28T00:07:01.266Z,0.70
2022-07-28T00:09:28.251Z,0.90
2022-07-28T00:11:55.179Z,0.70
2022-07-28T00:14:22.644Z,0.65
2022-07-28T00:16:49.716Z,0.80
2022-07-28T00:19:16.826Z,0.73
2022-07-28T00:21:43.572Z,0.95
2022-07-28T00:24:10.374Z,1.00
2022-07-28T00:26:37.432Z,0.93
2022-07-28T00:29:05.615Z,1.00
2022-07-28T00:31:32.402Z,0.90
2022-07-28T00:33:59.310Z,1.13
2022-07-28T00:36:25.856Z,1.20
2022-07-28T00:38:53.249Z,1.25
2022-07-28T00:41:20.598Z,0.93
2022-07-28T00:43:49.232Z,1.10
2022-07-28T00:46:20.221Z,0.98
2022-07-28T00:48:49.918Z,1.00
2022-07-28T00:51:18.418Z,0.98
2022-07-28T00:53:46.146Z,1.20
2022-07-28T00:56:13.142Z,1.10
2022-07-28T00:58:40.691Z,1.30
2022-07-28T01:01:12.032Z,1.20
2022-07-28T01:03:45.270Z,1.20
2022-07-28T01:06:33.270Z,1.02
2022-07-28T01:09:18.260Z,1.00
2022-07-28T01:11:58.129Z,1.02
2022-07-28T01:14:43.907Z,0.93
2022-07-28T01:17:21.621Z,1.10
2022-07-28T01:20:14.903Z,1.10
2022-07-28T01:22:56.283Z,1.20
2022-07-28T01:26:16.771Z,1.23
2022-07-28T01:29:03.715Z,1.10
2022-07-28T01:31:54.057Z,1.20
2022-07-28T01:34:36.717Z,1.33
2022-07-28T01:37:11.568Z,1.20
2022-07-28T01:39:41.208Z,1.20
2022-07-28T01:42:11.269Z,1.10
2022-07-28T01:47:09.268Z,1.30
2022-07-28T01:49:37.807Z,1.90
2022-07-28T01:52:07.171Z,1.75
2022-07-28T01:54:37.392Z,2.05
2022-07-28T01:57:05.709Z,2.58
2022-07-28T01:59:36.643Z,3.05
2022-07-28T02:02:04.350Z,4.03
2022-07-28T02:04:33.485Z,4.07
2022-07-28T02:07:02.547Z,3.33
2022-07-28T02:09:30.776Z,3.30
2022-07-28T02:11:58.555Z,3.25
2022-07-28T02:14:28.575Z,2.55
2022-07-28T02:19:27.845Z,1.75
2022-07-28T02:21:55.635Z,1.83
2022-07-28T02:24:26.541Z,1.60
2022-07-28T02:27:00.927Z,1.65
2022-07-28T02:29:49.576Z,1.60
2022-07-28T02:32:27.369Z,1.85
2022-07-28T02:35:12.054Z,2.63
2022-07-28T02:37:41.156Z,3.00
2022-07-28T02:40:13.712Z,2.80
2022-07-28T02:42:41.757Z,1.50
2022-07-28T02:45:11.699Z,1.30
2022-07-28T02:47:44.042Z,0.77
2022-07-28T02:50:12.769Z,0.93
2022-07-28T02:52:41.748Z,0.80
2022-07-28T02:55:10.850Z,0.90
2022-07-28T02:57:41.237Z,1.00
2022-07-28T03:00:08.611Z,0.88
2022-07-28T03:02:36.767Z,1.05
2022-07-28T03:05:11.074Z,1.25
2022-07-28T03:07:41.594Z,1.30
2022-07-28T03:10:32.809Z,1.10
2022-07-28T03:13:02.425Z,1.20
2022-07-28T03:15:29.077Z,1.10
2022-07-28T03:17:55.645Z,0.90
2022-07-28T03:20:22.293Z,1.10
2022-07-28T03:22:48.903Z,1.10
2022-07-28T03:25:50.562Z,0.95
2022-07-28T03:28:21.310Z,0.70
2022-07-28T03:30:56.050Z,0.82
2022-07-28T03:33:23.719Z,0.68
2022-07-28T03:35:53.541Z,0.60
2022-07-28T03:38:26.576Z,0.63
2022-07-28T03:40:55.717Z,0.70
2022-07-28T03:43:25.049Z,0.70
2022-07-28T03:45:51.983Z,0.70
2022-07-28T03:48:18.638Z,0.60
2022-07-28T03:50:45.252Z,0.80
2022-07-28T03:53:21.247Z,0.63
2022-07-28T03:55:50.944Z,0.80
2022-07-28T03:58:26.135Z,0.60
2022-07-28T04:00:55.188Z,0.60
2022-07-28T04:03:36.382Z,0.60
2022-07-28T04:06:08.471Z,0.70
2022-07-28T04:08:35.159Z,0.60
2022-07-28T04:11:01.791Z,0.70
2022-07-28T04:13:28.367Z,0.98
2022-07-28T04:15:54.870Z,0.82
2022-07-28T04:18:21.439Z,1.55
2022-07-28T04:20:48.008Z,1.75
2022-07-28T04:23:14.611Z,1.67
2022-07-28T04:25:41.193Z,1.70
2022-07-28T04:28:07.708Z,2.22
2022-07-28T04:30:34.358Z,1.80
2022-07-28T04:33:06.064Z,1.45
2022-07-28T04:35:34.668Z,0.98
2022-07-28T04:38:01.620Z,0.70
2022-07-28T04:40:28.583Z,0.70
2022-07-28T04:42:55.951Z,0.68
2022-07-28T04:45:23.231Z,0.82
2022-07-28T04:47:49.886Z,0.60
2022-07-28T04:50:19.028Z,0.70
2022-07-28T04:52:49.219Z,0.70
2022-07-28T04:55:17.032Z,0.70
2022-07-28T04:57:44.208Z,0.50
2022-07-28T05:00:16.554Z,0.50
2022-07-28T05:02:44.765Z,0.50
2022-07-28T05:05:12.848Z,0.40
2022-07-28T05:07:40.990Z,0.60
2022-07-28T05:10:09.844Z,0.40
2022-07-28T05:12:36.767Z,0.50
2022-07-28T05:15:04.714Z,0.43
2022-07-28T05:17:31.269Z,0.40
2022-07-28T05:19:57.879Z,0.40
2022-07-28T05:22:24.425Z,0.40
2022-07-28T05:24:51.072Z,0.40
2022-07-28T05:27:17.776Z,0.50
2022-07-28T05:29:47.573Z,0.40
2022-07-28T05:32:16.847Z,0.57
2022-07-28T05:34:44.849Z,0.57
2022-07-28T05:37:12.126Z,0.68
2022-07-28T05:39:38.871Z,0.60
2022-07-28T05:42:05.759Z,0.57
2022-07-28T05:44:37.538Z,1.00
2022-07-28T05:47:05.579Z,0.52
2022-07-28T05:49:32.181Z,0.60
2022-07-28T05:51:58.770Z,0.52
2022-07-28T05:54:25.475Z,0.80
2022-07-28T05:56:52.741Z,0.50
2022-07-28T05:59:19.415Z,0.55
2022-07-28T06:01:46.728Z,0.50
2022-07-28T06:04:29.432Z,0.68
2022-07-28T06:06:56.465Z,0.55
2022-07-28T06:09:23.109Z,0.70
2022-07-28T06:11:50.492Z,0.50
2022-07-28T06:14:18.640Z,0.50
2022-07-28T06:16:50.859Z,0.60
2022-07-28T06:19:18.412Z,0.40
2022-07-28T06:21:45.311Z,0.40
2022-07-28T06:24:12.312Z,0.65
2022-07-28T06:26:44.320Z,0.60
2022-07-28T06:29:11.603Z,0.60
2022-07-28T06:31:38.947Z,0.57
2022-07-28T06:34:05.929Z,0.50
2022-07-28T06:36:32.463Z,0.80
2022-07-28T06:38:59.130Z,0.55
2022-07-28T06:41:25.690Z,0.43
2022-07-28T06:43:52.408Z,0.40
2022-07-28T06:46:19.610Z,0.40
2022-07-28T06:48:46.609Z,0.95
2022-07-28T06:51:15.020Z,1.00
2022-07-28T06:53:41.769Z,0.93
2022-07-28T06:56:10.216Z,1.00
2022-07-28T06:58:40.505Z,0.90
2022-07-28T07:01:07.790Z,0.85
2022-07-28T07:03:34.821Z,0.88
2022-07-28T07:06:01.503Z,0.90
2022-07-28T07:08:28.369Z,1.10
2022-07-28T07:10:55.255Z,0.93
2022-07-28T07:13:21.863Z,0.80
2022-07-28T07:15:48.658Z,1.08
2022-07-28T07:18:15.364Z,0.88
2022-07-28T07:20:41.946Z,0.60
2022-07-28T07:23:08.557Z,0.90
2022-07-28T07:25:35.319Z,1.58
2022-07-28T07:28:02.087Z,0.90
2022-07-28T07:30:29.069Z,0.70
2022-07-28T07:32:55.720Z,0.68
2022-07-28T07:35:22.626Z,0.73
2022-07-28T07:37:49.224Z,0.40
2022-07-28T07:40:15.824Z,0.47
2022-07-28T07:42:42.460Z,0.47
2022-07-28T07:45:10.032Z,0.50
2022-07-28T07:47:36.660Z,0.40
2022-07-28T07:50:04.589Z,0.40
2022-07-28T07:52:31.369Z,0.70
2022-07-28T07:54:58.023Z,0.50
2022-07-28T07:57:24.631Z,0.40
2022-07-28T07:59:51.264Z,0.40
2022-07-28T08:02:17.877Z,0.40
2022-07-28T08:04:44.554Z,0.50
2022-07-28T08:07:11.423Z,0.50
2022-07-28T08:09:38.585Z,0.50
2022-07-28T08:12:05.626Z,0.57
2022-07-28T08:14:32.415Z,0.50
2022-07-28T08:16:59.586Z,0.50
2022-07-28T08:19:26.742Z,0.60
2022-07-28T08:21:53.346Z,0.60
2022-07-28T08:24:32.521Z,0.60
2022-07-28T08:27:01.503Z,0.80
2022-07-28T08:29:28.198Z,0.80
2022-07-28T08:31:54.868Z,1.10
2022-07-28T08:34:31.299Z,1.20
2022-07-28T08:37:03.934Z,0.80
2022-07-28T08:39:34.488Z,0.80
2022-07-28T08:42:06.040Z,0.70
2022-07-28T08:44:49.564Z,0.60
2022-07-28T08:47:17.570Z,0.90
2022-07-28T08:49:44.204Z,1.00
2022-07-28T08:52:13.738Z,0.70
2022-07-28T08:54:47.561Z,0.98
2022-07-28T08:57:22.438Z,0.85
2022-07-28T08:59:50.178Z,0.70
2022-07-28T09:02:17.390Z,0.50
2022-07-28T09:04:46.202Z,0.60
2022-07-28T09:07:13.477Z,0.53
2022-07-28T09:09:40.456Z,0.77
2022-07-28T09:12:07.526Z,0.60
2022-07-28T09:14:34.909Z,0.80
2022-07-28T09:17:05.369Z,0.80
2022-07-28T09:19:34.066Z,0.80
2022-07-28T09:22:02.917Z,0.75
2022-07-28T09:24:40.830Z,0.55
2022-07-28T09:27:13.299Z,1.40
2022-07-28T09:29:44.432Z,0.90
2022-07-28T09:32:13.242Z,0.73
2022-07-28T09:34:48.103Z,0.70
2022-07-28T09:37:27.943Z,0.80
2022-07-28T09:39:59.539Z,0.80
2022-07-28T09:42:26.439Z,1.40
2022-07-28T09:45:24.043Z,1.10
2022-07-28T09:48:14.414Z,0.60
2022-07-28T09:50:42.350Z,1.10
2022-07-28T09:53:21.642Z,0.82
2022-07-28T09:56:00.225Z,0.80
2022-07-28T09:58:30.470Z,1.05
2022-07-28T10:01:15.616Z,1.00
2022-07-28T10:03:48.670Z,0.70
2022-07-28T10:06:24.309Z,0.93
2022-07-28T10:08:52.380Z,1.10
2022-07-28T10:11:24.607Z,0.70
2022-07-28T10:14:05.244Z,0.88
2022-07-28T10:16:52.665Z,0.70
2022-07-28T10:19:19.389Z,0.50
2022-07-28T10:21:48.581Z,0.50
2022-07-28T10:24:27.574Z,0.57
2022-07-28T10:26:57.393Z,0.68
2022-07-28T10:29:24.329Z,0.80
2022-07-28T10:31:57.716Z,0.50
2022-07-28T10:34:35.283Z,0.88
2022-07-28T10:37:04.701Z,0.73
2022-07-28T10:39:44.475Z,0.75
2022-07-28T10:42:12.525Z,0.88
2022-07-28T10:47:10.071Z,0.65
2022-07-28T10:49:46.665Z,0.70
2022-07-28T10:52:37.659Z,0.80
2022-07-28T10:55:32.175Z,0.60
2022-07-28T10:58:19.431Z,0.70
2022-07-28T11:03:47.623Z,0.80
2022-07-28T11:06:24.317Z,0.80
2022-07-28T11:08:54.207Z,0.65
2022-07-28T11:11:43.182Z,0.70
2022-07-28T11:14:24.865Z,0.70
2022-07-28T11:17:03.646Z,0.80
2022-07-28T11:22:33.918Z,1.10
2022-07-28T11:25:19.021Z,2.80
2022-07-28T11:27:51.662Z,0.90
2022-07-28T11:30:18.837Z,0.50
2022-07-28T11:32:51.520Z,0.68
2022-07-28T11:35:19.604Z,0.60
2022-07-28T11:38:01.674Z,1.17
2022-07-28T11:40:44.947Z,0.80
2022-07-28T11:43:35.442Z,1.05
2022-07-28T11:46:02.613Z,1.27
2022-07-28T11:48:30.122Z,0.77
2022-07-28T11:51:03.401Z,1.00
2022-07-28T11:53:41.455Z,1.17
2022-07-28T11:58:39.688Z,0.73
2022-07-28T12:01:13.720Z,1.00
2022-07-28T12:03:55.311Z,0.90
2022-07-28T12:06:29.291Z,0.60
2022-07-28T12:09:07.625Z,0.65
2022-07-28T12:11:38.148Z,0.60
2022-07-28T12:14:09.756Z,0.85
2022-07-28T12:16:38.660Z,0.40
2022-07-28T12:19:07.402Z,0.55
2022-07-28T12:21:45.972Z,0.70
2022-07-28T12:24:21.414Z,0.60
2022-07-28T12:26:50.130Z,0.60
2022-07-28T12:29:17.782Z,0.50
2022-07-28T12:31:54.722Z,0.60
2022-07-28T12:34:22.472Z,0.60
2022-07-28T12:36:56.941Z,1.35
2022-07-28T12:39:25.622Z,1.50
2022-07-28T12:42:09.335Z,0.70
2022-07-28T12:44:40.542Z,0.70
2022-07-28T12:47:09.604Z,0.60
2022-07-28T12:49:37.475Z,0.60
2022-07-28T12:52:22.724Z,0.70
2022-07-28T12:54:55.017Z,1.00
2022-07-28T12:57:48.748Z,0.60
2022-07-28T13:00:19.494Z,0.50
2022-07-28T13:02:47.291Z,0.60
2022-07-28T13:05:57.466Z,0.95
2022-07-28T13:08:27.229Z,0.70
2022-07-28T13:10:57.501Z,0.60
2022-07-28T13:13:26.525Z,0.80
2022-07-28T13:16:22.254Z,1.00
2022-07-28T13:18:53.345Z,0.63
2022-07-28T13:21:56.491Z,0.60
2022-07-28T13:24:24.136Z,0.70
2022-07-28T13:26:50.811Z,0.55
2022-07-28T13:29:17.487Z,0.60
2022-07-28T13:31:44.105Z,0.70
2022-07-28T13:34:11.372Z,0.55
2022-07-28T13:36:38.347Z,0.80
2022-07-28T13:39:06.008Z,0.50
2022-07-28T13:41:48.437Z,0.70
2022-07-28T13:44:19.679Z,0.70
2022-07-28T13:46:47.162Z,0.50
2022-07-28T13:49:14.105Z,0.50
2022-07-28T13:51:40.795Z,0.55
2022-07-28T13:54:08.454Z,0.50
2022-07-28T13:56:43.378Z,0.60
2022-07-28T13:59:10.947Z,0.75
2022-07-28T14:01:52.082Z,1.80
2022-07-28T14:04:21.291Z,0.70
2022-07-28T14:09:18.546Z,0.45
2022-07-28T14:11:49.412Z,0.57
2022-07-28T14:14:20.162Z,0.50
2022-07-28T14:16:48.030Z,0.50
2022-07-28T14:19:16.526Z,0.40
2022-07-28T14:21:50.311Z,1.00
2022-07-28T14:24:17.700Z,0.50
2022-07-28T14:26:44.569Z,0.60
2022-07-28T14:29:11.832Z,0.60
2022-07-28T14:31:38.690Z,0.50
2022-07-28T14:34:05.307Z,0.55
2022-07-28T14:36:31.899Z,0.50
2022-07-28T14:38:58.492Z,0.60
2022-07-28T14:41:25.811Z,0.60
2022-07-28T14:43:53.034Z,0.50
2022-07-28T14:46:21.861Z,0.70
2022-07-28T14:48:49.017Z,0.52
2022-07-28T14:51:15.783Z,0.70
2022-07-28T14:53:49.894Z,0.47
2022-07-28T14:56:18.683Z,0.60
2022-07-28T14:58:45.288Z,0.45
2022-07-28T15:01:11.893Z,0.50
2022-07-28T15:03:38.460Z,0.50
2022-07-28T15:06:10.609Z,0.80
2022-07-28T15:08:37.354Z,0.50
2022-07-28T15:11:03.952Z,0.60
2022-07-28T15:13:30.598Z,2.10
2022-07-28T15:15:59.770Z,0.60
2022-07-28T15:18:26.611Z,0.70
2022-07-28T15:20:55.969Z,0.90
2022-07-28T15:23:22.942Z,0.60
2022-07-28T15:25:49.709Z,0.60
2022-07-28T15:28:17.623Z,0.50
2022-07-28T15:30:51.659Z,0.50
2022-07-28T15:33:19.723Z,0.57
2022-07-28T15:35:58.114Z,0.63
2022-07-28T15:38:29.550Z,0.50
2022-07-28T15:41:01.224Z,0.77
2022-07-28T15:43:28.926Z,0.40
2022-07-28T15:45:57.024Z,0.40
2022-07-28T15:48:23.694Z,0.45
2022-07-28T15:50:50.457Z,0.30
2022-07-28T15:53:17.808Z,0.40
2022-07-28T15:55:49.100Z,0.50
2022-07-28T15:58:18.571Z,0.50
2022-07-28T16:00:45.954Z,0.52
2022-07-28T16:03:13.219Z,1.33
2022-07-28T16:05:40.191Z,0.50
2022-07-28T16:08:06.961Z,0.60
2022-07-28T16:10:33.751Z,0.50
2022-07-28T16:13:01.629Z,0.50
2022-07-28T16:15:28.470Z,1.05
2022-07-28T16:17:55.515Z,0.85
2022-07-28T16:20:23.043Z,0.60
2022-07-28T16:22:50.633Z,0.50
2022-07-28T16:25:17.642Z,0.45
2022-07-28T16:27:44.735Z,0.47
2022-07-28T16:30:12.429Z,0.40
2022-07-28T16:32:40.071Z,0.32
2022-07-28T16:35:07.649Z,0.40
2022-07-28T16:37:35.551Z,0.60
2022-07-28T16:40:03.710Z,0.50
2022-07-28T16:42:30.421Z,0.40
2022-07-28T16:44:57.348Z,0.30
2022-07-28T16:47:23.981Z,0.40
2022-07-28T16:49:50.720Z,0.40
2022-07-28T16:52:17.430Z,0.60
2022-07-28T16:54:44.265Z,0.75
2022-07-28T16:57:12.347Z,0.60
2022-07-28T16:59:47.912Z,0.50
2022-07-28T17:02:15.595Z,0.50
2022-07-28T17:04:42.234Z,0.60
2022-07-28T17:07:09.037Z,0.50
2022-07-28T17:09:35.615Z,0.50
2022-07-28T17:12:02.200Z,0.40
2022-07-28T17:14:28.872Z,0.43
2022-07-28T17:16:55.531Z,0.38
2022-07-28T17:19:22.245Z,0.50
2022-07-28T17:21:49.308Z,0.57
2022-07-28T17:24:16.482Z,0.50
2022-07-28T17:27:35.168Z,0.60
2022-07-28T17:29:30.239Z,0.60
2022-07-28T17:31:56.863Z,0.90
2022-07-28T17:34:24.001Z,0.50
2022-07-28T17:36:50.841Z,2.65
2022-07-28T17:39:20.090Z,0.50
2022-07-28T17:41:48.041Z,0.60
2022-07-28T17:44:15.105Z,0.40
2022-07-28T17:46:42.103Z,0.40
2022-07-28T17:49:09.528Z,1.40
2022-07-28T17:51:38.583Z,0.60
2022-07-28T17:54:05.571Z,0.60
2022-07-28T17:56:33.432Z,0.65
2022-07-28T17:59:01.087Z,0.63
2022-07-28T18:01:30.715Z,1.90
2022-07-28T18:04:00.688Z,0.60
2022-07-28T18:06:29.766Z,0.70
2022-07-28T18:08:57.033Z,0.55
2022-07-28T18:11:23.629Z,0.60
2022-07-28T18:14:04.842Z,0.40
2022-07-28T18:16:34.167Z,0.60
2022-07-28T18:19:01.997Z,0.40
2022-07-28T18:21:28.848Z,0.50
2022-07-28T18:23:55.417Z,0.60
2022-07-28T18:26:22.536Z,0.50
2022-07-28T18:28:49.430Z,0.63
2022-07-28T18:31:17.768Z,0.50
2022-07-28T18:33:44.530Z,0.60
2022-07-28T18:36:11.249Z,0.70
2022-07-28T18:38:37.873Z,0.52
2022-07-28T18:41:04.452Z,0.90
2022-07-28T18:43:31.182Z,0.70
2022-07-28T18:45:57.759Z,2.13
2022-07-28T18:48:25.558Z,0.80
2022-07-28T18:50:52.516Z,1.10
2022-07-28T18:53:19.130Z,0.65
2022-07-28T18:55:45.689Z,0.82
2022-07-28T18:58:12.258Z,0.60
2022-07-28T19:00:39.011Z,0.65
2022-07-28T19:03:06.044Z,0.50
2022-07-28T19:05:36.868Z,1.10
2022-07-28T19:08:04.707Z,0.77
2022-07-28T19:10:32.199Z,0.70
2022-07-28T19:12:58.854Z,0.60
2022-07-28T19:15:27.011Z,0.60
2022-07-28T19:18:09.868Z,0.50
2022-07-28T19:20:39.713Z,0.68
2022-07-28T19:23:06.634Z,2.67
2022-07-28T19:25:36.172Z,0.65
2022-07-28T19:28:04.122Z,0.60
2022-07-28T19:30:32.184Z,0.70
2022-07-28T19:32:59.983Z,0.70
2022-07-28T19:35:26.658Z,0.70
2022-07-28T19:37:55.324Z,0.70
2022-07-28T19:40:22.326Z,0.50
2022-07-28T19:42:48.921Z,0.60
2022-07-28T19:45:15.723Z,0.60
2022-07-28T19:47:42.619Z,0.60
2022-07-28T19:50:09.353Z,0.60
2022-07-28T19:52:37.614Z,0.73
2022-07-28T19:55:05.965Z,0.70
2022-07-28T19:57:33.175Z,0.60
2022-07-28T20:00:01.978Z,0.70
2022-07-28T20:02:38.637Z,0.73
2022-07-28T20:05:06.216Z,0.60
2022-07-28T20:07:32.908Z,0.60
2022-07-28T20:10:00.878Z,0.95
2022-07-28T20:12:32.813Z,1.00
2022-07-28T20:15:03.449Z,0.60
2022-07-28T20:17:38.591Z,0.52
2022-07-28T20:20:10.217Z,0.70
2022-07-28T20:22:38.964Z,2.85
2022-07-28T20:25:06.144Z,1.20
2022-07-28T20:27:39.979Z,0.80
2022-07-28T20:30:12.194Z,0.70
2022-07-28T20:32:40.495Z,0.70
2022-07-28T20:37:37.687Z,0.90
2022-07-28T20:40:06.392Z,0.90
2022-07-28T20:42:33.474Z,0.98
2022-07-28T20:45:00.169Z,1.00
2022-07-28T20:47:27.953Z,1.00
2022-07-28T20:49:55.276Z,1.20
2022-07-28T20:52:22.067Z,1.20
2022-07-28T20:54:53.935Z,1.00
2022-07-28T20:57:21.749Z,1.20
2022-07-28T20:59:51.007Z,1.40
2022-07-28T21:02:18.784Z,1.20
2022-07-28T21:04:45.571Z,1.20
2022-07-28T21:07:12.132Z,1.10
2022-07-28T21:09:39.553Z,1.20
2022-07-28T21:12:06.713Z,1.17
2022-07-28T21:14:33.339Z,1.00
2022-07-28T21:17:00.310Z,1.20
2022-07-28T21:19:27.152Z,1.20
2022-07-28T21:21:53.812Z,1.10
2022-07-28T21:24:20.547Z,1.20
2022-07-28T21:26:49.316Z,1.10
2022-07-28T21:32:04.884Z,1.20
2022-07-28T21:34:30.736Z,1.00
2022-07-28T21:36:57.605Z,1.00
2022-07-28T21:39:24.230Z,1.00
2022-07-28T21:41:50.950Z,1.05
2022-07-28T21:44:17.953Z,1.20
2022-07-28T21:46:45.753Z,1.10
2022-07-28T21:49:12.514Z,0.90
2022-07-28T21:51:40.049Z,1.02
2022-07-28T21:54:06.896Z,1.10
2022-07-28T21:56:34.781Z,1.02
2022-07-28T21:59:02.532Z,1.00
2022-07-28T22:01:29.537Z,0.90
2022-07-28T22:03:56.704Z,1.20
2022-07-28T22:06:23.645Z,1.10
2022-07-28T22:08:53.692Z,1.60
2022-07-28T22:11:23.988Z,1.20
2022-07-28T22:16:17.200Z,1.13
2022-07-28T22:18:43.800Z,1.00
2022-07-28T22:21:10.356Z,1.10
2022-07-28T22:23:36.938Z,1.05
2022-07-28T22:26:03.704Z,1.10
2022-07-28T22:28:30.887Z,1.23
2022-07-28T22:30:58.961Z,1.10
2022-07-28T22:33:39.920Z,1.23
2022-07-28T22:36:08.712Z,1.20
2022-07-28T22:38:35.928Z,1.17
2022-07-28T22:41:02.529Z,1.30
2022-07-28T22:43:31.021Z,1.20
2022-07-28T22:45:57.599Z,1.02
2022-07-28T22:48:24.313Z,0.90
2022-07-28T22:50:50.945Z,1.00
2022-07-28T22:53:17.687Z,1.10
2022-07-28T22:55:44.300Z,1.30
2022-07-28T22:58:10.857Z,0.95
2022-07-28T23:00:37.410Z,1.08
2022-07-28T23:03:04.820Z,1.00
2022-07-28T23:05:32.045Z,1.30
2022-07-28T23:07:59.103Z,1.10
2022-07-28T23:10:26.594Z,1.20
2022-07-28T23:12:57.290Z,1.10
2022-07-28T23:15:40.083Z,1.20
2022-07-28T23:18:11.522Z,1.20
2022-07-28T23:23:04.934Z,1.20
2022-07-28T23:25:31.555Z,1.00
2022-07-28T23:27:58.333Z,1.10
2022-07-28T23:30:24.942Z,1.05
2022-07-28T23:32:52.995Z,0.95
2022-07-28T23:35:19.918Z,0.80
2022-07-28T23:37:46.520Z,0.77
2022-07-28T23:40:13.487Z,0.75
2022-07-28T23:42:40.140Z,0.60
2022-07-28T23:45:07.343Z,0.70
2022-07-28T23:47:34.402Z,0.80
2022-07-28T23:50:02.193Z,0.70
2022-07-28T23:52:29.092Z,0.70
2022-07-28T23:54:56.398Z,0.75
2022-07-28T23:57:23.067Z,0.65
2022-07-28T23:59:49.753Z,0.52
